BIOGUIDE_ID,OFFICE,QUARTER,CATEGORY,DATE,PAYEE,START DATE,END DATE,PURPOSE,AMOUNT,YEAR,TRANSCODE,TRANSCODELONG,RECORDID,RECIP (orig.)
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,02-11,"VAN DER HEIDE, JENNIFER",02/05/15,02/05/15,TAXI/PARKING/TOLLS,27.60,2015,AP,Accounts payable,E0245908,"VAN DER HEIDE, JENNIFER"
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,02-24,"TAN, EDWIN T",01/07/15,01/27/15,PRIVATE AUTO MILEAGE,81.00,2015,AP,Accounts payable,E0249885,"TAN, EDWIN T"
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,02-24,"TAN, EDWIN T",01/27/15,01/27/15,TAXI/PARKING/TOLLS,11.00,2015,AP,Accounts payable,E0249885,"TAN, EDWIN T"
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,02-24,"UMALI, LENINE B",01/13/15,01/30/15,PRIVATE AUTO MILEAGE,114.08,2015,AP,Accounts payable,E0249892,"UMALI, LENINE B"
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,02-24,"LOOMIS, CHARLENE L",02/02/15,02/02/15,COMMERCIAL TRANSPORTATION,89.00,2015,AP,Accounts payable,E0249893,"LOOMIS, CHARLENE L"
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-09,CITIBANK GOV CARD SERVICE,02/13/15,03/05/15,COMMERCIAL TRANSPORTATION,"1,280.50",2015,AP,Accounts payable,E0254745,CITIBANK GOV CARD SERVICE
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-10,"VAN DER HEIDE, JENNIFER",02/22/15,02/22/15,GASOLINE,35.44,2015,AP,Accounts payable,E0255137,"VAN DER HEIDE, JENNIFER"
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-10,"VAN DER HEIDE, JENNIFER",02/20/15,02/20/15,TAXI/PARKING/TOLLS,8.00,2015,AP,Accounts payable,E0255137,"VAN DER HEIDE, JENNIFER"
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-10,"VAN DER HEIDE, JENNIFER",02/18/15,02/20/15,TRAVEL SUBSISTENCE,31.80,2015,AP,Accounts payable,E0255137,"VAN DER HEIDE, JENNIFER"
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-10,CITIBANK GOV CARD SERVICE,02/02/15,02/28/15,COMMERCIAL TRANSPORTATION,"2,217.90",2015,AP,Accounts payable,E0255141,CITIBANK GOV CARD SERVICE
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-10,CITIBANK GOV CARD SERVICE,01/31/15,02/25/15,TAXI/PARKING/TOLLS,402.80,2015,AP,Accounts payable,E0255141,CITIBANK GOV CARD SERVICE
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-13,HON MICHAEL HONDA,03/02/15,03/02/15,TAXI/PARKING/TOLLS,15.75,2015,AP,Accounts payable,E0256712,HON MICHAEL HONDA
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-13,CITIBANK GOV CARD SERVICE,02/17/15,02/23/15,COMMERCIAL TRANSPORTATION,50.00,2015,AP,Accounts payable,E0256717,CITIBANK GOV CARD SERVICE
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-13,CITIBANK GOV CARD SERVICE,02/17/15,02/23/15,CAR RENTAL,308.86,2015,AP,Accounts payable,E0256717,CITIBANK GOV CARD SERVICE
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-13,CITIBANK GOV CARD SERVICE,02/17/15,02/18/15,TAXI/PARKING/TOLLS,15.00,2015,AP,Accounts payable,E0256717,CITIBANK GOV CARD SERVICE
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-13,CITIBANK GOV CARD SERVICE,02/17/15,02/23/15,TRAVEL SUBSISTENCE,68.05,2015,AP,Accounts payable,E0256717,CITIBANK GOV CARD SERVICE
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-13,"BAGCHI, KOUSTUBH J",02/17/15,02/22/15,COMMERCIAL TRANSPORTATION,120.00,2015,AP,Accounts payable,E0256735,"BAGCHI, KOUSTUBH J"
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-13,"BAGCHI, KOUSTUBH J",02/17/15,02/22/15,CAR RENTAL,247.68,2015,AP,Accounts payable,E0256735,"BAGCHI, KOUSTUBH J"
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-13,"BAGCHI, KOUSTUBH J",02/22/15,02/22/15,GASOLINE,25.92,2015,AP,Accounts payable,E0256735,"BAGCHI, KOUSTUBH J"
H001034,HON. MICHAEL M. HONDA,2015Q1,TRAVEL,03-13,"BAGCHI, KOUSTUBH J",02/17/15,02/17/15,TAXI/PARKING/TOLLS,99.35,2015,AP,Accounts payable,E0256735,"BAGCHI, KOUSTUBH J"
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",01-16,COMMERCE PLAZA ASSOC LLC,01/03/15,02/02/15,DISTRICT OFFICE RENT (PRIVATE),"3,627.80",2015,AP,Accounts payable,00769400,COMMERCE PLAZA ASSOC LLC
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",01-30,"",01/01/15,01/31/15,HIR GRAPHICS (TRANSFER),73.00,2015,GL,General ledger,GRP0046150,""
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-09,"TAN, EDWIN T",01/23/15,01/23/15,TEMPORARY SPACE RENTAL,75.00,2015,AP,Accounts payable,E0245127,"TAN, EDWIN T"
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-09,VERIZON WIRELESS,01/23/15,02/22/15,TELECOMSRV/EQ/TOLL CHARGE,181.17,2015,AP,Accounts payable,E0245134,VERIZON WIRELESS
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-10,FEDERAL EXPRESS CORPORATION,01/06/15,01/06/15,POSTAGE / COURIER / BOX RENTAL,87.30,2015,AP,Accounts payable,00774068,FEDERAL EXPRESS CORPORATION
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-16,COMMERCE PLAZA ASSOC LLC,02/03/15,03/02/15,DISTRICT OFFICE RENT (PRIVATE),"3,627.80",2015,AP,Accounts payable,00774460,COMMERCE PLAZA ASSOC LLC
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-25,FEDERAL EXPRESS CORPORATION,02/13/15,02/13/15,POSTAGE / COURIER / BOX RENTAL,4.23,2015,AP,Accounts payable,00778618,FEDERAL EXPRESS CORPORATION
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-25,"",01/01/15,01/31/15,DC TELECOM EQUIP (TRANSFER),72.00,2015,GL,General ledger,EMS0046856,""
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-25,"",01/01/15,01/31/15,DC TELECOM SERV (TRANSFER),160.00,2015,GL,General ledger,EMS0046856,""
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-25,"",01/01/15,01/31/15,DC TELECOM TOLLS (TRANSFER),818.12,2015,GL,General ledger,EMS0046856,""
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-25,"",01/01/15,01/31/15,DISTR OFF TELECOM EQ (TRANSF),43.86,2015,GL,General ledger,EMS0046856,""
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-25,"",01/01/15,01/31/15,DISTR OFF TELECOM TOLL (TRNSF),2.00,2015,GL,General ledger,EMS0046856,""
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-27,FEDERAL EXPRESS CORPORATION,01/28/15,01/28/15,POSTAGE / COURIER / BOX RENTAL,2.25,2015,AP,Accounts payable,00773929,FEDERAL EXPRESS CORPORATION
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",02-27,FEDERAL EXPRESS CORPORATION,01/30/15,01/30/15,POSTAGE / COURIER / BOX RENTAL,60.69,2015,AP,Accounts payable,00773929,FEDERAL EXPRESS CORPORATION
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-02,FEDERAL EXPRESS CORPORATION,02/20/15,02/20/15,POSTAGE / COURIER / BOX RENTAL,43.90,2015,AP,Accounts payable,00778897,FEDERAL EXPRESS CORPORATION
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-02,FEDERAL EXPRESS CORPORATION,02/27/15,02/27/15,POSTAGE / COURIER / BOX RENTAL,3.78,2015,AP,Accounts payable,00778912,FEDERAL EXPRESS CORPORATION
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-10,FEDERAL EXPRESS CORPORATION,01/23/15,01/23/15,POSTAGE / COURIER / BOX RENTAL,3.58,2015,AP,Accounts payable,00779329,FEDERAL EXPRESS CORPORATION
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-10,VERIZON WIRELESS,02/23/15,03/22/15,TELECOMSRV/EQ/TOLL CHARGE,125.98,2015,AP,Accounts payable,E0255134,VERIZON WIRELESS
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-16,COMMERCE PLAZA ASSOC LLC,03/03/15,04/02/15,DISTRICT OFFICE RENT (PRIVATE),"3,627.80",2015,AP,Accounts payable,00779957,COMMERCE PLAZA ASSOC LLC
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-16,FEDERAL EXPRESS CORPORATION,03/13/15,03/13/15,POSTAGE / COURIER / BOX RENTAL,48.97,2015,AP,Accounts payable,00781299,FEDERAL EXPRESS CORPORATION
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-27,"",02/01/15,02/28/15,DC TELECOM EQUIP (TRANSFER),72.00,2015,GL,General ledger,EMS0047665,""
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-27,"",02/01/15,02/28/15,DC TELECOM SERV (TRANSFER),160.00,2015,GL,General ledger,EMS0047665,""
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-27,"",02/01/15,02/28/15,DC TELECOM TOLLS (TRANSFER),822.53,2015,GL,General ledger,EMS0047665,""
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-27,"",02/01/15,02/28/15,DISTR OFF TELECOM EQ (TRANSF),43.86,2015,GL,General ledger,EMS0047665,""
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-30,FEDERAL EXPRESS CORPORATION,03/27/15,03/27/15,POSTAGE / COURIER / BOX RENTAL,12.93,2015,AP,Accounts payable,00784370,FEDERAL EXPRESS CORPORATION
H001034,HON. MICHAEL M. HONDA,2015Q1,"RENT, COMMUNICATION, UTILITIES",03-31,"",03/01/15,03/31/15,HIR GRAPHICS (TRANSFER),203.00,2015,GL,General ledger,GRP0047808,""
H001034,HON. MICHAEL M. HONDA,2015Q1,PRINTING AND REPRODUCTION,01-26,ACCURATE WORD LLC,01/14/15,01/14/15,PRINTING & REPRODUCTION,254.85,2015,AP,Accounts payable,E0239850,ACCURATE WORD LLC
H001034,HON. MICHAEL M. HONDA,2015Q1,PRINTING AND REPRODUCTION,02-09,ACCURATE WORD LLC,02/04/15,02/04/15,PRINTING & REPRODUCTION,84.95,2015,AP,Accounts payable,E0245123,ACCURATE WORD LLC
H001034,HON. MICHAEL M. HONDA,2015Q1,PRINTING AND REPRODUCTION,02-19,CITI PCARD-ETSY.COM,01/03/15,01/28/15,PRINTING & REPRODUCTION,200.00,2015,AP,Accounts payable,00775819,CITI PCARD-ETSY.COM
H001034,HON. MICHAEL M. HONDA,2015Q1,PRINTING AND REPRODUCTION,02-24,ACCURATE WORD LLC,02/11/15,02/11/15,PRINTING & REPRODUCTION,84.95,2015,AP,Accounts payable,E0249880,ACCURATE WORD LLC
H001034,HON. MICHAEL M. HONDA,2015Q1,PRINTING AND REPRODUCTION,02-24,"",02/01/15,02/28/15,PHOTOGRAPHIC (TRANSFER),9.60,2015,GL,General ledger,PIX0046771,""
H001034,HON. MICHAEL M. HONDA,2015Q1,OTHER SERVICES,01-16,LOCKHEED MARTIN DESKTOP SOLUTIONS INC,01/01/15,01/31/15,TECHNOLOGY SERVICE CONTRACTS,"1,885.00",2015,AP,Accounts payable,00769877,LOCKHEED MARTIN DESKTOP SOLUTIONS INC
H001034,HON. MICHAEL M. HONDA,2015Q1,OTHER SERVICES,01-27,JJ ELECTRIC,01/03/15,01/03/15,JANITORIAL AND MAINT SERV,"1,550.00",2015,AP,Accounts payable,E0238063,JJ ELECTRIC
H001034,HON. MICHAEL M. HONDA,2015Q1,OTHER SERVICES,01-29,IMPACT CENTER,01/01/15,12/31/15,TRAINING,"1,500.00",2015,AP,Accounts payable,E0240029,IMPACT CENTER
H001034,HON. MICHAEL M. HONDA,2015Q1,OTHER SERVICES,02-11,ADVANTEL INC,01/26/15,01/26/15,NON-TECHNOLOGY SERVICE CONTR,"3,120.00",2015,AP,Accounts payable,E0245893,ADVANTEL INC
H001034,HON. MICHAEL M. HONDA,2015Q1,OTHER SERVICES,02-13,LOCKHEED MARTIN DESKTOP SOLUTIONS INC,02/02/15,02/02/15,TECHNOLOGY SERVICE CONTRACTS,"4,241.00",2015,AP,Accounts payable,E0247196,LOCKHEED MARTIN DESKTOP SOLUTIONS INC
H001034,HON. MICHAEL M. HONDA,2015Q1,OTHER SERVICES,02-16,LOCKHEED MARTIN DESKTOP SOLUTIONS INC,02/01/15,02/28/15,TECHNOLOGY SERVICE CONTRACTS,"1,885.00",2015,AP,Accounts payable,00774929,LOCKHEED MARTIN DESKTOP SOLUTIONS INC
H001034,HON. MICHAEL M. HONDA,2015Q1,OTHER SERVICES,02-24,"LOOMIS, CHARLENE L",01/09/15,01/09/15,JANITORIAL AND MAINT SERV,442.13,2015,AP,Accounts payable,E0249893,"LOOMIS, CHARLENE L"
H001034,HON. MICHAEL M. HONDA,2015Q1,OTHER SERVICES,02-24,"LOOMIS, CHARLENE L",01/15/15,01/15/15,JANITORIAL AND MAINT SERV,22.83,2015,AP,Accounts payable,E0249893,"LOOMIS, CHARLENE L"
H001034,HON. MICHAEL M. HONDA,2015Q1,OTHER SERVICES,03-16,LOCKHEED MARTIN DESKTOP SOLUTIONS INC,03/01/15,03/31/15,TECHNOLOGY SERVICE CONTRACTS,"1,885.00",2015,AP,Accounts payable,00780428,LOCKHEED MARTIN DESKTOP SOLUTIONS INC
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,01-26,"MABEN, MERI",01/05/15,01/05/15,OFFICE SUPPLIES (OUTSIDE),976.15,2015,AP,Accounts payable,E0239853,"MABEN, MERI"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,01-26,"HYDE, CATHRYN",01/12/15,01/12/15,OFFICE SUPPLIES (OUTSIDE),28.84,2015,AP,Accounts payable,E0239860,"HYDE, CATHRYN"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,01-26,"LOOMIS, CHARLENE L",01/03/15,01/03/15,OFFICE SUPPLIES (OUTSIDE),41.18,2015,AP,Accounts payable,E0239864,"LOOMIS, CHARLENE L"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,01-26,"LOOMIS, CHARLENE L",01/04/15,01/04/15,OFFICE SUPPLIES (OUTSIDE),28.20,2015,AP,Accounts payable,E0239864,"LOOMIS, CHARLENE L"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,01-26,"LOOMIS, CHARLENE L",01/05/15,01/05/15,OFFICE SUPPLIES (OUTSIDE),41.49,2015,AP,Accounts payable,E0239864,"LOOMIS, CHARLENE L"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,01-26,"LOOMIS, CHARLENE L",01/11/15,01/11/15,OFFICE SUPPLIES (OUTSIDE),21.70,2015,AP,Accounts payable,E0239864,"LOOMIS, CHARLENE L"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,01-26,"TAN, EDWIN T",01/05/15,01/05/15,OFFICE SUPPLIES (OUTSIDE),42.40,2015,AP,Accounts payable,E0239865,"TAN, EDWIN T"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,01-26,"TAN, EDWIN T",01/09/15,01/09/15,OFFICE SUPPLIES (OUTSIDE),202.22,2015,AP,Accounts payable,E0239865,"TAN, EDWIN T"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,01-26,"TAN, EDWIN T",01/11/15,01/11/15,OFFICE SUPPLIES (OUTSIDE),21.99,2015,AP,Accounts payable,E0239865,"TAN, EDWIN T"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,01-26,"TAN, EDWIN T",01/12/15,01/12/15,OFFICE SUPPLIES (OUTSIDE),1.28,2015,AP,Accounts payable,E0239865,"TAN, EDWIN T"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,01-26,"TAN, EDWIN T",01/13/15,01/13/15,OFFICE SUPPLIES (OUTSIDE),346.89,2015,AP,Accounts payable,E0239865,"TAN, EDWIN T"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,01-26,"VAN DER HEIDE, JENNIFER",01/12/15,01/12/15,PUBLICATIONS/REFERENCE MAT'L,22.07,2015,AP,Accounts payable,E0239869,"VAN DER HEIDE, JENNIFER"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,01-31,"",01/20/15,01/31/15,OFFICE SUPPLY (TRANSFER),-132.75,2015,GL,General ledger,FLG0046204,""
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,01-31,"",01/01/15,01/31/15,OFFICE SUPPLY (TRANSFER),229.58,2015,GL,General ledger,RMS0046210,""
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-06,"LUCAS, ROBERT R",01/14/15,01/14/15,OFFICE SUPPLIES (OUTSIDE),459.00,2015,AP,Accounts payable,E0244250,"LUCAS, ROBERT R"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-09,"VAN DER HEIDE, JENNIFER",01/04/15,01/04/15,OFFICE SUPPLIES (OUTSIDE),20.94,2015,AP,Accounts payable,E0245118,"VAN DER HEIDE, JENNIFER"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-09,"LUCAS, ROBERT R",01/26/15,01/26/15,OFFICE SUPPLIES (OUTSIDE),115.54,2015,AP,Accounts payable,E0245122,"LUCAS, ROBERT R"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-09,"TAN, EDWIN T",01/14/15,01/14/15,FOOD & BEVERAGE,60.00,2015,AP,Accounts payable,E0245127,"TAN, EDWIN T"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-09,"TAN, EDWIN T",01/24/15,01/24/15,FOOD & BEVERAGE,99.99,2015,AP,Accounts payable,E0245127,"TAN, EDWIN T"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-09,"TAN, EDWIN T",01/28/15,01/28/15,FOOD & BEVERAGE,58.00,2015,AP,Accounts payable,E0245127,"TAN, EDWIN T"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-09,"PATEL, VEDANT R",01/19/15,01/19/15,FOOD & BEVERAGE,24.57,2015,AP,Accounts payable,E0245135,"PATEL, VEDANT R"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-10,ALHAMBRA,01/05/15,01/05/15,WATER,13.50,2015,AP,Accounts payable,E0245146,ALHAMBRA
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-11,ALHAMBRA,01/12/15,01/27/15,WATER,59.75,2015,AP,Accounts payable,E0245906,ALHAMBRA
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-19,CITI PCARD-AMAZON MKTPLACE PMTS,01/03/15,01/28/15,OFFICE SUPPLIES (OUTSIDE),20.27,2015,AP,Accounts payable,00775819,CITI PCARD-AMAZON MKTPLACE PMTS
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-19,CITI PCARD-APL ITUNES.COM/BILL,01/03/15,01/28/15,OFFICE SUPPLIES (OUTSIDE),4.99,2015,AP,Accounts payable,00775819,CITI PCARD-APL ITUNES.COM/BILL
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-19,CITI PCARD-PAYPAL B H PHOTO,01/03/15,01/28/15,OFFICE SUPPLIES (OUTSIDE),117.94,2015,AP,Accounts payable,00775819,CITI PCARD-PAYPAL B H PHOTO
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-19,CITI PCARD-PAYPAL CROWDBOOSTR,01/03/15,01/28/15,PUBLICATIONS/REFERENCE MAT'L,9.00,2015,AP,Accounts payable,00775819,CITI PCARD-PAYPAL CROWDBOOSTR
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-19,CITI PCARD-PAYPAL FANTASIATRA,01/03/15,01/28/15,OFFICE SUPPLIES (OUTSIDE),9.99,2015,AP,Accounts payable,00775819,CITI PCARD-PAYPAL FANTASIATRA
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-19,CITI PCARD-PAYPAL GO2MICRO,01/03/15,01/28/15,OFFICE SUPPLIES (OUTSIDE),60.00,2015,AP,Accounts payable,00775819,CITI PCARD-PAYPAL GO2MICRO
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-19,CITI PCARD-PAYPAL ISELLMACLLC,01/03/15,01/28/15,OFFICE SUPPLIES (OUTSIDE),46.99,2015,AP,Accounts payable,00775819,CITI PCARD-PAYPAL ISELLMACLLC
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-19,CITI PCARD-PAYPAL JLE,01/03/15,01/28/15,OFFICE SUPPLIES (OUTSIDE),24.95,2015,AP,Accounts payable,00775819,CITI PCARD-PAYPAL JLE
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-19,CITI PCARD-PAYPAL LAKOTACROFU,01/03/15,01/28/15,OFFICE SUPPLIES (OUTSIDE),120.00,2015,AP,Accounts payable,00775819,CITI PCARD-PAYPAL LAKOTACROFU
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-19,CITI PCARD-PAYPAL OTHERWORLDC,01/03/15,01/28/15,OFFICE SUPPLIES (OUTSIDE),835.00,2015,AP,Accounts payable,00775819,CITI PCARD-PAYPAL OTHERWORLDC
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-19,CITI PCARD-PAYPAL SUPERBIIZ,01/03/15,01/28/15,OFFICE SUPPLIES (OUTSIDE),76.48,2015,AP,Accounts payable,00775819,CITI PCARD-PAYPAL SUPERBIIZ
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-24,"UMALI, LENINE B",01/24/15,01/24/15,FOOD & BEVERAGE,39.08,2015,AP,Accounts payable,E0249892,"UMALI, LENINE B"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-28,"",02/20/15,02/28/15,OFFICE SUPPLY (TRANSFER),-284.75,2015,GL,General ledger,FLG0046943,""
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,02-28,"",02/01/15,02/28/15,OFFICE SUPPLY (TRANSFER),749.59,2015,GL,General ledger,RMS0046945,""
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,03-04,BOISE CASCADE COMPANY,01/29/15,01/29/15,OFFICE SUPPLIES (OUTSIDE),215.27,2015,AP,Accounts payable,00775794,BOISE CASCADE COMPANY
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,03-09,BOISE CASCADE COMPANY,01/12/15,01/12/15,OFFICE SUPPLIES (OUTSIDE),9.99,2015,AP,Accounts payable,00778361,BOISE CASCADE COMPANY
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,03-09,DEER PARK,01/31/15,01/31/15,WATER,29.99,2015,AP,Accounts payable,00779077,DEER PARK
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,03-10,"LUCAS, ROBERT R",01/08/15,03/08/15,OFFICE SUPPLIES (OUTSIDE),52.85,2015,AP,Accounts payable,E0255133,"LUCAS, ROBERT R"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,03-10,"LOOMIS, CHARLENE L",02/14/15,02/14/15,HABITATION EXPENSE,41.33,2015,AP,Accounts payable,E0255135,"LOOMIS, CHARLENE L"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,03-10,"LOOMIS, CHARLENE L",01/27/15,01/27/15,OFFICE SUPPLIES (OUTSIDE),6.52,2015,AP,Accounts payable,E0255135,"LOOMIS, CHARLENE L"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,03-10,"LOOMIS, CHARLENE L",02/01/15,02/01/15,OFFICE SUPPLIES (OUTSIDE),24.93,2015,AP,Accounts payable,E0255135,"LOOMIS, CHARLENE L"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,03-10,"LOOMIS, CHARLENE L",02/11/15,02/11/15,OFFICE SUPPLIES (OUTSIDE),5.86,2015,AP,Accounts payable,E0255135,"LOOMIS, CHARLENE L"
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,03-19,CITI PCARD-AMAZON MKTPLACE PMTS,01/29/15,02/28/15,OFFICE SUPPLIES (OUTSIDE),85.17,2015,AP,Accounts payable,00783862,CITI PCARD-AMAZON MKTPLACE PMTS
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,03-19,CITI PCARD-AMAZON.COM,01/29/15,02/28/15,PUBLICATIONS/REFERENCE MAT'L,121.44,2015,AP,Accounts payable,00783862,CITI PCARD-AMAZON.COM
H001034,HON. MICHAEL M. HONDA,2015Q1,SUPPLIES AND MATERIALS,03-19,CITI PCARD-APL ITUNES.COM/BILL,01/29/15,02/28/15,OFFICE SUPPLIES (OUTSIDE),2.98,2015,AP,Accounts payable,00783862,CITI PCARD-APL ITUNES.COM/BILL
