BIOGUIDE_ID,OFFICE,YEAR,QUARTER,CATEGORY,YTD,AMOUNT
I000056,HON. DARRELL E. ISSA,2012,2012Q4,FRANKED MAIL,"9,709.53",966.21
I000056,HON. DARRELL E. ISSA,2012,2012Q4,PERSONNEL COMPENSATION,"989,673.30","295,959.59"
I000056,HON. DARRELL E. ISSA,2012,2012Q4,TRAVEL,"66,492.56","30,148.52"
I000056,HON. DARRELL E. ISSA,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","102,794.01","29,119.02"
I000056,HON. DARRELL E. ISSA,2012,2012Q4,PRINTING AND REPRODUCTION,"3,035.89","1,840.59"
I000056,HON. DARRELL E. ISSA,2012,2012Q4,OTHER SERVICES,"44,937.25","8,009.20"
I000056,HON. DARRELL E. ISSA,2012,2012Q4,SUPPLIES AND MATERIALS,"36,316.53","25,593.46"
I000056,HON. DARRELL E. ISSA,2012,2012Q4,EQUIPMENT,"5,079.18","1,582.30"
J000032,HON. SHEILA JACKSON LEE,2012,2012Q4,FRANKED MAIL,"13,347.50","11,779.55"
J000032,HON. SHEILA JACKSON LEE,2012,2012Q4,PERSONNEL COMPENSATION,"924,468.97","237,593.86"
J000032,HON. SHEILA JACKSON LEE,2012,2012Q4,TRAVEL,"62,650.45","16,801.34"
J000032,HON. SHEILA JACKSON LEE,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","166,989.54","45,922.34"
J000032,HON. SHEILA JACKSON LEE,2012,2012Q4,PRINTING AND REPRODUCTION,"45,849.93","25,757.03"
J000032,HON. SHEILA JACKSON LEE,2012,2012Q4,OTHER SERVICES,"33,614.40","8,805.04"
J000032,HON. SHEILA JACKSON LEE,2012,2012Q4,SUPPLIES AND MATERIALS,"58,691.76","17,684.92"
J000032,HON. SHEILA JACKSON LEE,2012,2012Q4,EQUIPMENT,"7,537.50","1,200.75"
J000283,"HON. JESSE L. JACKSON, JR.",2012,2012Q4,FRANKED MAIL,"1,644.31",305.23
J000283,"HON. JESSE L. JACKSON, JR.",2012,2012Q4,PERSONNEL COMPENSATION,"980,743.66","298,325.89"
J000283,"HON. JESSE L. JACKSON, JR.",2012,2012Q4,TRAVEL,"44,946.99","5,066.57"
J000283,"HON. JESSE L. JACKSON, JR.",2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","211,953.32","51,627.93"
J000283,"HON. JESSE L. JACKSON, JR.",2012,2012Q4,PRINTING AND REPRODUCTION,"1,322.93",211.55
J000283,"HON. JESSE L. JACKSON, JR.",2012,2012Q4,OTHER SERVICES,"67,877.86","15,597.80"
J000283,"HON. JESSE L. JACKSON, JR.",2012,2012Q4,SUPPLIES AND MATERIALS,"23,797.85","1,177.75"
J000283,"HON. JESSE L. JACKSON, JR.",2012,2012Q4,EQUIPMENT,"2,985.93",730.23
J000290,HON. LYNN JENKINS,2012,2012Q4,FRANKED MAIL,"64,183.14","1,642.03"
J000290,HON. LYNN JENKINS,2012,2012Q4,PERSONNEL COMPENSATION,"863,303.46","249,419.17"
J000290,HON. LYNN JENKINS,2012,2012Q4,TRAVEL,"51,127.33","18,523.97"
J000290,HON. LYNN JENKINS,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","75,546.98","17,412.22"
J000290,HON. LYNN JENKINS,2012,2012Q4,PRINTING AND REPRODUCTION,"60,055.41",834.41
J000290,HON. LYNN JENKINS,2012,2012Q4,OTHER SERVICES,"71,351.00","22,012.50"
J000290,HON. LYNN JENKINS,2012,2012Q4,SUPPLIES AND MATERIALS,"6,321.18","1,833.24"
J000290,HON. LYNN JENKINS,2012,2012Q4,EQUIPMENT,"2,215.44",553.86
J000292,HON. BILL JOHNSON,2012,2012Q4,FRANKED MAIL,"81,382.88","14,809.35"
J000292,HON. BILL JOHNSON,2012,2012Q4,PERSONNEL COMPENSATION,"821,916.06","213,443.89"
J000292,HON. BILL JOHNSON,2012,2012Q4,TRAVEL,"74,693.64","18,101.45"
J000292,HON. BILL JOHNSON,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","112,120.43","15,562.77"
J000292,HON. BILL JOHNSON,2012,2012Q4,PRINTING AND REPRODUCTION,"65,376.24",0.00
J000292,HON. BILL JOHNSON,2012,2012Q4,OTHER SERVICES,"34,597.22","6,260.83"
J000292,HON. BILL JOHNSON,2012,2012Q4,SUPPLIES AND MATERIALS,"32,319.95","18,922.59"
J000292,HON. BILL JOHNSON,2012,2012Q4,EQUIPMENT,"5,610.76","1,731.22"
J000126,HON. EDDIE BERNICE JOHNSON,2012,2012Q4,FRANKED MAIL,"6,103.10","3,126.85"
J000126,HON. EDDIE BERNICE JOHNSON,2012,2012Q4,PERSONNEL COMPENSATION,"1,018,264.35","303,551.12"
J000126,HON. EDDIE BERNICE JOHNSON,2012,2012Q4,TRAVEL,"26,418.87","6,137.97"
J000126,HON. EDDIE BERNICE JOHNSON,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","117,293.45","32,454.11"
J000126,HON. EDDIE BERNICE JOHNSON,2012,2012Q4,PRINTING AND REPRODUCTION,"3,116.22",521.29
J000126,HON. EDDIE BERNICE JOHNSON,2012,2012Q4,OTHER SERVICES,"26,092.93","7,249.49"
J000126,HON. EDDIE BERNICE JOHNSON,2012,2012Q4,SUPPLIES AND MATERIALS,"31,621.30","26,267.16"
J000126,HON. EDDIE BERNICE JOHNSON,2012,2012Q4,EQUIPMENT,"15,364.84","2,049.60"
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2012,2012Q4,FRANKED MAIL,"1,337.99",590.29
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2012,2012Q4,PERSONNEL COMPENSATION,"1,018,020.22","282,826.92"
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2012,2012Q4,TRAVEL,"27,737.87","6,634.72"
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","147,564.02","34,277.68"
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2012,2012Q4,PRINTING AND REPRODUCTION,"15,525.23",794.17
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2012,2012Q4,OTHER SERVICES,"47,138.86","13,736.13"
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2012,2012Q4,SUPPLIES AND MATERIALS,"12,445.58","3,554.24"
J000288,"HON. HENRY C. HANK JOHNSON, JR.",2012,2012Q4,EQUIPMENT,"23,540.60","5,057.94"
J000174,HON. SAM JOHNSON,2012,2012Q4,FRANKED MAIL,"23,393.20","21,201.72"
J000174,HON. SAM JOHNSON,2012,2012Q4,PERSONNEL COMPENSATION,"1,016,611.04","289,916.62"
J000174,HON. SAM JOHNSON,2012,2012Q4,TRAVEL,"42,649.59","10,454.54"
J000174,HON. SAM JOHNSON,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","67,593.83","18,717.52"
J000174,HON. SAM JOHNSON,2012,2012Q4,PRINTING AND REPRODUCTION,"16,833.91","16,476.03"
J000174,HON. SAM JOHNSON,2012,2012Q4,OTHER SERVICES,"34,260.19","12,538.73"
J000174,HON. SAM JOHNSON,2012,2012Q4,SUPPLIES AND MATERIALS,"28,526.71","13,130.97"
J000174,HON. SAM JOHNSON,2012,2012Q4,EQUIPMENT,"2,630.53",852.00
J000285,HON. TIMOTHY V. JOHNSON,2012,2012Q4,FRANKED MAIL,"46,093.38","8,346.04"
J000285,HON. TIMOTHY V. JOHNSON,2012,2012Q4,PERSONNEL COMPENSATION,"933,626.15","247,871.72"
J000285,HON. TIMOTHY V. JOHNSON,2012,2012Q4,TRAVEL,"100,054.72","23,107.67"
J000285,HON. TIMOTHY V. JOHNSON,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","78,445.25","20,052.51"
J000285,HON. TIMOTHY V. JOHNSON,2012,2012Q4,PRINTING AND REPRODUCTION,"37,182.03","12,570.51"
J000285,HON. TIMOTHY V. JOHNSON,2012,2012Q4,OTHER SERVICES,"41,964.28","10,108.00"
J000285,HON. TIMOTHY V. JOHNSON,2012,2012Q4,SUPPLIES AND MATERIALS,"8,806.49","1,517.16"
J000285,HON. TIMOTHY V. JOHNSON,2012,2012Q4,EQUIPMENT,"4,345.88","1,053.96"
J000255,HON. WALTER B. JONES,2012,2012Q4,FRANKED MAIL,"4,180.49","1,188.84"
J000255,HON. WALTER B. JONES,2012,2012Q4,PERSONNEL COMPENSATION,"1,068,275.79","290,141.69"
J000255,HON. WALTER B. JONES,2012,2012Q4,TRAVEL,"22,422.57","5,563.17"
J000255,HON. WALTER B. JONES,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","64,635.18","20,186.94"
J000255,HON. WALTER B. JONES,2012,2012Q4,PRINTING AND REPRODUCTION,"1,946.64",85.70
J000255,HON. WALTER B. JONES,2012,2012Q4,OTHER SERVICES,"31,336.28","6,238.94"
J000255,HON. WALTER B. JONES,2012,2012Q4,SUPPLIES AND MATERIALS,"19,162.56","11,895.03"
J000255,HON. WALTER B. JONES,2012,2012Q4,EQUIPMENT,"2,592.00",648.00
J000289,HON. JIM JORDAN,2012,2012Q4,FRANKED MAIL,"2,955.85","1,001.47"
J000289,HON. JIM JORDAN,2012,2012Q4,PERSONNEL COMPENSATION,"630,073.14","175,556.24"
J000289,HON. JIM JORDAN,2012,2012Q4,TRAVEL,"40,280.72","6,195.58"
J000289,HON. JIM JORDAN,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","71,113.71","14,808.80"
J000289,HON. JIM JORDAN,2012,2012Q4,PRINTING AND REPRODUCTION,908.17,314.62
J000289,HON. JIM JORDAN,2012,2012Q4,OTHER SERVICES,"62,124.97","12,545.05"
J000289,HON. JIM JORDAN,2012,2012Q4,SUPPLIES AND MATERIALS,"9,494.12","1,532.42"
J000289,HON. JIM JORDAN,2012,2012Q4,EQUIPMENT,"15,103.16",393.27
K000009,HON. MARCY KAPTUR,2012,2012Q4,FRANKED MAIL,"31,696.91","27,956.80"
K000009,HON. MARCY KAPTUR,2012,2012Q4,PERSONNEL COMPENSATION,"987,893.40","302,588.06"
K000009,HON. MARCY KAPTUR,2012,2012Q4,TRAVEL,"53,276.82","15,884.40"
K000009,HON. MARCY KAPTUR,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","98,594.75","24,282.34"
K000009,HON. MARCY KAPTUR,2012,2012Q4,PRINTING AND REPRODUCTION,"40,816.35","3,747.09"
K000009,HON. MARCY KAPTUR,2012,2012Q4,OTHER SERVICES,"24,415.53","8,363.50"
K000009,HON. MARCY KAPTUR,2012,2012Q4,SUPPLIES AND MATERIALS,"31,480.47","18,108.48"
K000009,HON. MARCY KAPTUR,2012,2012Q4,EQUIPMENT,"3,740.81","1,567.43"
K000375,HON. WILLIAM R. KEATING,2012,2012Q4,FRANKED MAIL,"2,679.59",439.66
K000375,HON. WILLIAM R. KEATING,2012,2012Q4,PERSONNEL COMPENSATION,"851,602.89","249,375.01"
K000375,HON. WILLIAM R. KEATING,2012,2012Q4,TRAVEL,"39,251.36","13,721.36"
K000375,HON. WILLIAM R. KEATING,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","135,142.10","35,536.25"
K000375,HON. WILLIAM R. KEATING,2012,2012Q4,PRINTING AND REPRODUCTION,"2,367.37",457.00
K000375,HON. WILLIAM R. KEATING,2012,2012Q4,OTHER SERVICES,"29,563.00","9,539.00"
K000375,HON. WILLIAM R. KEATING,2012,2012Q4,SUPPLIES AND MATERIALS,"28,799.92","12,164.34"
K000375,HON. WILLIAM R. KEATING,2012,2012Q4,EQUIPMENT,"9,849.11",615.00
K000376,HON. MIKE KELLY,2012,2012Q4,FRANKED MAIL,"28,722.18","15,253.10"
K000376,HON. MIKE KELLY,2012,2012Q4,PERSONNEL COMPENSATION,"886,831.16","246,452.49"
K000376,HON. MIKE KELLY,2012,2012Q4,TRAVEL,"41,412.72","11,354.50"
K000376,HON. MIKE KELLY,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","74,674.52","24,583.89"
K000376,HON. MIKE KELLY,2012,2012Q4,PRINTING AND REPRODUCTION,"56,184.50","2,372.01"
K000376,HON. MIKE KELLY,2012,2012Q4,OTHER SERVICES,"23,165.80","6,604.80"
K000376,HON. MIKE KELLY,2012,2012Q4,SUPPLIES AND MATERIALS,"9,054.79","3,608.21"
K000376,HON. MIKE KELLY,2012,2012Q4,EQUIPMENT,"8,871.22","5,467.55"
K000172,HON. DALE E. KILDEE,2012,2012Q4,FRANKED MAIL,"4,339.53",873.68
K000172,HON. DALE E. KILDEE,2012,2012Q4,PERSONNEL COMPENSATION,"1,114,790.55","271,444.36"
K000172,HON. DALE E. KILDEE,2012,2012Q4,TRAVEL,"7,540.87","1,591.65"
K000172,HON. DALE E. KILDEE,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","67,028.84","12,911.21"
K000172,HON. DALE E. KILDEE,2012,2012Q4,PRINTING AND REPRODUCTION,"1,640.01",485.75
K000172,HON. DALE E. KILDEE,2012,2012Q4,OTHER SERVICES,"26,957.04","7,263.51"
K000172,HON. DALE E. KILDEE,2012,2012Q4,SUPPLIES AND MATERIALS,"3,728.94",864.49
K000172,HON. DALE E. KILDEE,2012,2012Q4,EQUIPMENT,"2,204.40",529.50
K000188,HON. RON KIND,2012,2012Q4,FRANKED MAIL,"36,424.32","5,353.76"
K000188,HON. RON KIND,2012,2012Q4,PERSONNEL COMPENSATION,"918,483.05","227,864.93"
K000188,HON. RON KIND,2012,2012Q4,TRAVEL,"63,977.61","16,248.61"
K000188,HON. RON KIND,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","86,464.04","17,907.78"
K000188,HON. RON KIND,2012,2012Q4,PRINTING AND REPRODUCTION,"24,937.55",19.80
K000188,HON. RON KIND,2012,2012Q4,OTHER SERVICES,"28,287.92","5,840.00"
K000188,HON. RON KIND,2012,2012Q4,SUPPLIES AND MATERIALS,"15,270.15","8,368.62"
K000188,HON. RON KIND,2012,2012Q4,EQUIPMENT,"5,438.06",299.01
K000210,HON. PETER T. KING,2012,2012Q4,FRANKED MAIL,"115,481.42","27,942.42"
K000210,HON. PETER T. KING,2012,2012Q4,PERSONNEL COMPENSATION,"790,707.88","222,125.96"
K000210,HON. PETER T. KING,2012,2012Q4,TRAVEL,"15,038.19","5,535.98"
K000210,HON. PETER T. KING,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","97,547.70","24,717.59"
K000210,HON. PETER T. KING,2012,2012Q4,PRINTING AND REPRODUCTION,"94,001.07","1,938.50"
K000210,HON. PETER T. KING,2012,2012Q4,OTHER SERVICES,"29,964.00","7,963.50"
K000210,HON. PETER T. KING,2012,2012Q4,SUPPLIES AND MATERIALS,"39,340.88","13,163.37"
K000210,HON. PETER T. KING,2012,2012Q4,EQUIPMENT,"6,294.27","1,318.44"
K000362,HON. STEVE KING,2012,2012Q4,FRANKED MAIL,"26,297.30","17,465.19"
K000362,HON. STEVE KING,2012,2012Q4,PERSONNEL COMPENSATION,"931,169.05","293,905.12"
K000362,HON. STEVE KING,2012,2012Q4,TRAVEL,"123,297.66","45,585.82"
K000362,HON. STEVE KING,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","102,155.68","19,551.00"
K000362,HON. STEVE KING,2012,2012Q4,PRINTING AND REPRODUCTION,"11,710.80",0.00
K000362,HON. STEVE KING,2012,2012Q4,OTHER SERVICES,"24,230.78","6,962.28"
K000362,HON. STEVE KING,2012,2012Q4,SUPPLIES AND MATERIALS,"8,809.48","4,559.85"
K000362,HON. STEVE KING,2012,2012Q4,EQUIPMENT,"6,597.00","1,649.25"
K000220,HON. JACK KINGSTON,2012,2012Q4,FRANKED MAIL,"11,499.78","3,792.63"
K000220,HON. JACK KINGSTON,2012,2012Q4,PERSONNEL COMPENSATION,"883,663.96","238,339.54"
K000220,HON. JACK KINGSTON,2012,2012Q4,TRAVEL,"43,876.24","12,925.55"
K000220,HON. JACK KINGSTON,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","91,551.96","20,644.55"
K000220,HON. JACK KINGSTON,2012,2012Q4,PRINTING AND REPRODUCTION,"1,476.37",333.82
K000220,HON. JACK KINGSTON,2012,2012Q4,OTHER SERVICES,"66,328.00","15,990.49"
K000220,HON. JACK KINGSTON,2012,2012Q4,SUPPLIES AND MATERIALS,"36,865.06","31,691.47"
K000220,HON. JACK KINGSTON,2012,2012Q4,EQUIPMENT,"1,565.71",285.00
K000378,HON. ADAM KINZINGER,2012,2012Q4,FRANKED MAIL,"8,292.15","2,092.29"
K000378,HON. ADAM KINZINGER,2012,2012Q4,PERSONNEL COMPENSATION,"841,965.17","245,531.34"
K000378,HON. ADAM KINZINGER,2012,2012Q4,TRAVEL,"44,962.11","8,035.19"
K000378,HON. ADAM KINZINGER,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","88,363.98","25,220.01"
K000378,HON. ADAM KINZINGER,2012,2012Q4,PRINTING AND REPRODUCTION,88.00,0.00
K000378,HON. ADAM KINZINGER,2012,2012Q4,OTHER SERVICES,"26,885.00","8,065.00"
K000378,HON. ADAM KINZINGER,2012,2012Q4,SUPPLIES AND MATERIALS,"14,007.48","7,206.42"
K000378,HON. ADAM KINZINGER,2012,2012Q4,EQUIPMENT,"18,456.58","8,460.61"
K000369,HON. LARRY KISSELL,2012,2012Q4,FRANKED MAIL,"64,365.31","32,113.75"
K000369,HON. LARRY KISSELL,2012,2012Q4,PERSONNEL COMPENSATION,"955,625.26","234,499.50"
K000369,HON. LARRY KISSELL,2012,2012Q4,TRAVEL,"66,018.63","16,210.14"
K000369,HON. LARRY KISSELL,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","90,624.24","18,855.09"
K000369,HON. LARRY KISSELL,2012,2012Q4,PRINTING AND REPRODUCTION,"50,637.00",21.50
K000369,HON. LARRY KISSELL,2012,2012Q4,OTHER SERVICES,"24,054.70","6,837.35"
K000369,HON. LARRY KISSELL,2012,2012Q4,SUPPLIES AND MATERIALS,"4,245.57","3,107.28"
K000369,HON. LARRY KISSELL,2012,2012Q4,EQUIPMENT,466.22,0.00
K000363,HON. JOHN KLINE,2012,2012Q4,FRANKED MAIL,"101,993.39","5,639.69"
K000363,HON. JOHN KLINE,2012,2012Q4,PERSONNEL COMPENSATION,"880,104.63","220,655.05"
K000363,HON. JOHN KLINE,2012,2012Q4,TRAVEL,"41,688.71","9,029.37"
K000363,HON. JOHN KLINE,2012,2012Q4,TRANSPORTATION OF THINGS,219.00,219.00
K000363,HON. JOHN KLINE,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","103,179.06","29,055.29"
K000363,HON. JOHN KLINE,2012,2012Q4,PRINTING AND REPRODUCTION,"84,654.58",777.34
K000363,HON. JOHN KLINE,2012,2012Q4,OTHER SERVICES,"38,751.06","12,555.29"
K000363,HON. JOHN KLINE,2012,2012Q4,SUPPLIES AND MATERIALS,"17,636.07","7,462.92"
K000363,HON. JOHN KLINE,2012,2012Q4,EQUIPMENT,"5,346.65","4,704.05"
K000336,HON. DENNIS J. KUCINICH,2012,2012Q4,FRANKED MAIL,"6,359.98","1,848.91"
K000336,HON. DENNIS J. KUCINICH,2012,2012Q4,PERSONNEL COMPENSATION,"1,152,846.75","300,682.24"
K000336,HON. DENNIS J. KUCINICH,2012,2012Q4,TRAVEL,"16,521.27","4,755.95"
K000336,HON. DENNIS J. KUCINICH,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","97,860.14","22,209.83"
K000336,HON. DENNIS J. KUCINICH,2012,2012Q4,PRINTING AND REPRODUCTION,599.40,322.02
K000336,HON. DENNIS J. KUCINICH,2012,2012Q4,OTHER SERVICES,"35,863.03","10,358.59"
K000336,HON. DENNIS J. KUCINICH,2012,2012Q4,SUPPLIES AND MATERIALS,"4,953.16","1,157.95"
K000336,HON. DENNIS J. KUCINICH,2012,2012Q4,EQUIPMENT,"3,793.46",705.36
L000573,HON. RAUL R. LABRADOR,2012,2012Q4,FRANKED MAIL,"32,973.37","23,554.43"
L000573,HON. RAUL R. LABRADOR,2012,2012Q4,PERSONNEL COMPENSATION,"907,332.63","244,050.65"
L000573,HON. RAUL R. LABRADOR,2012,2012Q4,TRAVEL,"91,479.62","18,432.34"
L000573,HON. RAUL R. LABRADOR,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","73,633.89","19,866.16"
L000573,HON. RAUL R. LABRADOR,2012,2012Q4,PRINTING AND REPRODUCTION,"27,531.43",215.00
L000573,HON. RAUL R. LABRADOR,2012,2012Q4,OTHER SERVICES,"23,562.89","6,242.89"
L000573,HON. RAUL R. LABRADOR,2012,2012Q4,SUPPLIES AND MATERIALS,"20,334.25","6,692.06"
L000573,HON. RAUL R. LABRADOR,2012,2012Q4,EQUIPMENT,"3,269.76",490.74
L000564,HON. DOUG LAMBORN,2012,2012Q4,FRANKED MAIL,"38,062.41",252.20
L000564,HON. DOUG LAMBORN,2012,2012Q4,PERSONNEL COMPENSATION,"1,046,942.46","309,602.15"
L000564,HON. DOUG LAMBORN,2012,2012Q4,TRAVEL,"68,036.08","13,517.83"
L000564,HON. DOUG LAMBORN,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","96,104.31","22,168.51"
L000564,HON. DOUG LAMBORN,2012,2012Q4,PRINTING AND REPRODUCTION,"18,522.66",859.69
L000564,HON. DOUG LAMBORN,2012,2012Q4,OTHER SERVICES,"44,034.00","11,008.50"
L000564,HON. DOUG LAMBORN,2012,2012Q4,SUPPLIES AND MATERIALS,"13,329.55","7,711.22"
L000564,HON. DOUG LAMBORN,2012,2012Q4,EQUIPMENT,"3,282.00",492.00
L000567,HON. LEONARD LANCE,2012,2012Q4,FRANKED MAIL,"59,128.44",427.58
L000567,HON. LEONARD LANCE,2012,2012Q4,PERSONNEL COMPENSATION,"878,165.45","241,345.79"
L000567,HON. LEONARD LANCE,2012,2012Q4,TRAVEL,"33,390.53","5,631.72"
L000567,HON. LEONARD LANCE,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","129,006.69","39,054.21"
L000567,HON. LEONARD LANCE,2012,2012Q4,PRINTING AND REPRODUCTION,"50,722.65",365.22
L000567,HON. LEONARD LANCE,2012,2012Q4,OTHER SERVICES,"23,035.34","6,221.10"
L000567,HON. LEONARD LANCE,2012,2012Q4,SUPPLIES AND MATERIALS,"37,893.59","18,585.13"
L000567,HON. LEONARD LANCE,2012,2012Q4,EQUIPMENT,"3,532.75",888.30
L000574,HON. JEFFREY M. LANDRY,2012,2012Q4,FRANKED MAIL,"23,024.04","21,378.07"
L000574,HON. JEFFREY M. LANDRY,2012,2012Q4,PERSONNEL COMPENSATION,"827,797.13","253,335.83"
L000574,HON. JEFFREY M. LANDRY,2012,2012Q4,TRAVEL,"39,605.80","7,853.08"
L000574,HON. JEFFREY M. LANDRY,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","57,568.17","15,749.75"
L000574,HON. JEFFREY M. LANDRY,2012,2012Q4,PRINTING AND REPRODUCTION,"128,374.91",515.73
L000574,HON. JEFFREY M. LANDRY,2012,2012Q4,OTHER SERVICES,"24,674.78","6,828.50"
L000574,HON. JEFFREY M. LANDRY,2012,2012Q4,SUPPLIES AND MATERIALS,"4,860.13",541.42
L000574,HON. JEFFREY M. LANDRY,2012,2012Q4,EQUIPMENT,"1,248.00",312.00
L000559,HON. JAMES R. LANGEVIN,2012,2012Q4,FRANKED MAIL,"2,373.07",975.40
L000559,HON. JAMES R. LANGEVIN,2012,2012Q4,PERSONNEL COMPENSATION,"1,045,992.06","322,025.98"
L000559,HON. JAMES R. LANGEVIN,2012,2012Q4,TRAVEL,"24,716.05","8,305.43"
L000559,HON. JAMES R. LANGEVIN,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","116,874.98","27,935.16"
L000559,HON. JAMES R. LANGEVIN,2012,2012Q4,PRINTING AND REPRODUCTION,"4,181.47","2,467.17"
L000559,HON. JAMES R. LANGEVIN,2012,2012Q4,OTHER SERVICES,"25,734.00","7,163.50"
L000559,HON. JAMES R. LANGEVIN,2012,2012Q4,SUPPLIES AND MATERIALS,"43,505.24","34,501.16"
L000559,HON. JAMES R. LANGEVIN,2012,2012Q4,EQUIPMENT,"2,355.96",588.99
L000575,HON. JAMES LANKFORD,2012,2012Q4,FRANKED MAIL,"1,114.66",705.15
L000575,HON. JAMES LANKFORD,2012,2012Q4,PERSONNEL COMPENSATION,"878,652.55","287,450.93"
L000575,HON. JAMES LANKFORD,2012,2012Q4,TRAVEL,"54,866.32","16,515.30"
L000575,HON. JAMES LANKFORD,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","94,386.06","23,615.53"
L000575,HON. JAMES LANKFORD,2012,2012Q4,PRINTING AND REPRODUCTION,"1,786.63",200.28
L000575,HON. JAMES LANKFORD,2012,2012Q4,OTHER SERVICES,"33,275.36","7,361.50"
L000575,HON. JAMES LANKFORD,2012,2012Q4,SUPPLIES AND MATERIALS,"11,829.60","9,856.91"
L000575,HON. JAMES LANKFORD,2012,2012Q4,EQUIPMENT,"3,100.68",252.00
L000560,HON. RICK LARSEN,2013,2012Q4,SUPPLIES AND MATERIALS,474.00,474.00
L000560,HON. RICK LARSEN,2012,2012Q4,FRANKED MAIL,"28,875.87","1,649.21"
L000560,HON. RICK LARSEN,2012,2012Q4,PERSONNEL COMPENSATION,"884,449.70","264,283.37"
L000560,HON. RICK LARSEN,2012,2012Q4,TRAVEL,"53,089.97","10,328.31"
L000560,HON. RICK LARSEN,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","103,768.26","24,636.91"
L000560,HON. RICK LARSEN,2012,2012Q4,PRINTING AND REPRODUCTION,"22,320.10",321.56
L000560,HON. RICK LARSEN,2012,2012Q4,OTHER SERVICES,"23,629.50","6,403.50"
L000560,HON. RICK LARSEN,2012,2012Q4,SUPPLIES AND MATERIALS,"20,507.61","13,468.51"
L000560,HON. RICK LARSEN,2012,2012Q4,EQUIPMENT,"1,440.00",360.00
L000557,HON. JOHN B. LARSON,2012,2012Q4,FRANKED MAIL,"22,419.83","11,847.35"
L000557,HON. JOHN B. LARSON,2012,2012Q4,PERSONNEL COMPENSATION,"968,266.72","276,205.82"
L000557,HON. JOHN B. LARSON,2012,2012Q4,TRAVEL,"27,677.05","5,132.50"
L000557,HON. JOHN B. LARSON,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","98,188.19","23,502.47"
L000557,HON. JOHN B. LARSON,2012,2012Q4,PRINTING AND REPRODUCTION,"12,535.63","1,185.10"
L000557,HON. JOHN B. LARSON,2012,2012Q4,OTHER SERVICES,"37,345.40","8,358.96"
L000557,HON. JOHN B. LARSON,2012,2012Q4,SUPPLIES AND MATERIALS,"32,935.06","6,354.31"
L000557,HON. JOHN B. LARSON,2012,2012Q4,EQUIPMENT,"1,653.97",402.00
L000111,HON. TOM LATHAM,2012,2012Q4,FRANKED MAIL,"57,714.15","13,768.91"
L000111,HON. TOM LATHAM,2012,2012Q4,PERSONNEL COMPENSATION,"803,911.06","210,344.40"
L000111,HON. TOM LATHAM,2012,2012Q4,TRAVEL,"53,600.94","16,588.58"
L000111,HON. TOM LATHAM,2012,2012Q4,TRANSPORTATION OF THINGS,175.00,175.00
L000111,HON. TOM LATHAM,2012,2012Q4,"RENT, COMMUNICATION, UTILITIES","74,192.48","19,025.34"
L000111,HON. TOM LATHAM,2012,2012Q4,PRINTING AND REPRODUCTION,"107,822.39",226.25
L000111,HON. TOM LATHAM,2012,2012Q4,OTHER SERVICES,"40,662.96","10,120.74"
L000111,HON. TOM LATHAM,2012,2012Q4,SUPPLIES AND MATERIALS,"-6,873.14","-1,594.98"
L000111,HON. TOM LATHAM,2012,2012Q4,EQUIPMENT,"6,536.10","2,173.82"
