filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Skinner,Carole,,,,353 S Haines St,,Boise,ID,83712,Self-Employed,Theatre Manager,25.0,2020-03-26,370.0,,* Earmarked Contribution: See Below,3521375,3521375E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Carole,,,,353 S Haines St,,Boise,ID,83712,Self-Employed,Theatre Manager,15.0,2020-03-31,385.0,,* Earmarked Contribution: See Below,3613793,3613793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Richard,,,,353 S Haines St,,Boise,ID,83712,Self-Employed,Attorney,60.0,2020-03-04,610.0,,* Earmarked Contribution: See Below,2975074,2975074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slifer,Russell,,,,2478 E Warm Springs Ave,,Boise,ID,83712,SLW,Attorney,500.0,2020-03-31,1075.0,,,3626257,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Bruce,,,,2809 S Shadywood Way,,Boise,ID,83716,Pc Partners LLC,Consultant,18.0,2020-03-27,336.0,,* Earmarked Contribution: See Below,3528404,3528404E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Bruce,,,,2809 S Shadywood Way,,Boise,ID,83716,Pc Partners LLC,Consultant,18.0,2020-03-27,336.0,,* Earmarked Contribution: See Below,3544346,3544346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spindler,Deborah,,,,6639 W Hummel Dr,,Boise,ID,83709,Not Employed,Not Employed,100.0,2020-03-09,300.0,,* Earmarked Contribution: See Below,3136139,3136139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spindler,Deborah,,,,6639 W Hummel Dr,,Boise,ID,83709,Not Employed,Not Employed,1000.0,2020-03-10,1300.0,,* Earmarked Contribution: See Below,3184512,3184512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spindler,Deborah,,,,6639 W Hummel Dr,,Boise,ID,83709,Not Employed,Not Employed,100.0,2020-03-12,1450.0,,* Earmarked Contribution: See Below,3224541,3224541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spindler,Deborah,,,,6639 W Hummel Dr,,Boise,ID,83709,Not Employed,Not Employed,50.0,2020-03-12,1450.0,,* Earmarked Contribution: See Below,3224549,3224549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanosch,Joe,,,,3191 E St James Ave,,Hayden Lake,ID,83835,Not Employed,Not Employed,25.0,2020-03-23,274.0,,* Earmarked Contribution: See Below,3453225,3453225E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanosch,Joe,,,,3191 E St James Ave,,Hayden Lake,ID,83835,Not Employed,Not Employed,25.0,2020-03-25,299.0,,* Earmarked Contribution: See Below,3482610,3482610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stanosch,Joe,,,,3191 E St James Ave,,Hayden Lake,ID,83835,Not Employed,Not Employed,10.0,2020-03-30,309.0,,* Earmarked Contribution: See Below,3586793,3586793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Lisa,,,,1625 E Boise Ave,,Boise,ID,83706,Idaho Housing & Finance Association,Director Of Rental Assistance,31.0,2020-03-03,279.0,,* Earmarked Contribution: See Below,2900334,2900334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Lisa,,,,1625 E Boise Ave,,Boise,ID,83706,Idaho Housing & Finance Association,Director Of Rental Assistance,35.0,2020-03-06,314.0,,* Earmarked Contribution: See Below,3073906,3073906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Lisa,,,,1625 E Boise Ave,,Boise,ID,83706,Idaho Housing & Finance Association,Director Of Rental Assistance,35.0,2020-03-31,349.0,,* Earmarked Contribution: See Below,3616935,3616935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stroebel,Rosemary,,,,1726 Pomerelle Dr,,Twin Falls,ID,83301,Not Employed,Not Employed,150.0,2020-03-28,250.0,,* Earmarked Contribution: See Below,3558661,3558661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stroschein,Ruby,,,,828 S Washington St,Ste D,Moscow,ID,83843,Self-Employed,RE Appraiser,35.0,2020-03-01,210.0,,* Earmarked Contribution: See Below,2742828,2742828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stroschein,Ruby,,,,828 S Washington St,Ste D,Moscow,ID,83843,Self-Employed,RE Appraiser,35.0,2020-03-08,245.0,,* Earmarked Contribution: See Below,3114551,3114551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stroschein,Ruby,,,,828 S Washington St,Ste D,Moscow,ID,83843,Self-Employed,RE Appraiser,35.0,2020-03-15,280.0,,* Earmarked Contribution: See Below,3285415,3285415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stroschein,Ruby,,,,828 S Washington St,Ste D,Moscow,ID,83843,Self-Employed,RE Appraiser,35.0,2020-03-22,315.0,,* Earmarked Contribution: See Below,3423395,3423395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stroschein,Ruby,,,,828 S Washington St,Ste D,Moscow,ID,83843,Self-Employed,RE Appraiser,35.0,2020-03-29,350.0,,* Earmarked Contribution: See Below,3568139,3568139E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sullivan,John,,,,4019 Eagle Ct,,Lewiston,ID,83501,American Insurance,Insurance Agency Owner/Agent,500.0,2020-03-04,1800.0,,* Earmarked Contribution: See Below,3012982,3012982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sullivan,John,,,,4019 Eagle Ct,,Lewiston,ID,83501,American Insurance,Insurance Agency Owner/Agent,100.0,2020-03-31,1900.0,,* Earmarked Contribution: See Below,3627357,3627357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Summers,Gary,,,,418 W Resseguie St,,Boise,ID,83702,Not Employed,Not Employed,20.0,2020-03-01,235.5,,* Earmarked Contribution: See Below,2733357,2733357E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Summers,Gary,,,,418 W Resseguie St,,Boise,ID,83702,Not Employed,Not Employed,15.0,2020-03-22,250.5,,* Earmarked Contribution: See Below,3426741,3426741E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swanson,Kelly,,,,15 W Mullan Ave,,Kellogg,ID,83837,Not Employed,Not Employed,25.0,2020-03-22,387.77,,* Earmarked Contribution: See Below,3435170,3435170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swanson,Kelly,,,,15 W Mullan Ave,,Kellogg,ID,83837,Not Employed,Not Employed,10.0,2020-03-26,397.77,,* Earmarked Contribution: See Below,3499000,3499000E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Swope,Mary Jane,,,,2244 S Swallowtail Ln,,Boise,ID,83706,Not Employed,Not Employed,36.0,2020-03-06,283.0,,* Earmarked Contribution: See Below,3091634,3091634E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Kate,,,,PO Box 771,,Challis,ID,83226,Challis Area Health Center,Grants Administrator,25.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,2786296,2786296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Taylor,Kate,,,,PO Box 771,,Challis,ID,83226,Challis Area Health Center,Grants Administrator,25.0,2020-03-22,275.0,,* Earmarked Contribution: See Below,3430816,3430816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Therrien,Roxy,,,,490 W Fall Dr,,Boise,ID,83706,Not Employed,Not Employed,50.0,2020-03-03,300.0,,* Earmarked Contribution: See Below,2908453,2908453E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Thrasher,Barbara,,,,104 Defiance St,,Sun Valley,ID,83353,Retired,Retired,518.0,2020-03-31,518.0,,,3620484,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ullrich,George,,,,1115 W Ironwood Dr,,Coeur D Alene,ID,83814,NWPA,Physician,50.0,2020-03-04,350.0,,* Earmarked Contribution: See Below,2961578,2961578E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ullrich,George,,,,1115 W Ironwood Dr,,Coeur D Alene,ID,83814,NWPA,Physician,50.0,2020-03-07,400.0,,* Earmarked Contribution: See Below,3099565,3099565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ullrich,George,,,,1115 W Ironwood Dr,,Coeur D Alene,ID,83814,NWPA,Physician,50.0,2020-03-31,450.0,,* Earmarked Contribution: See Below,3624026,3624026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Von Huene,Jason,,,,658 Hanover Ct,# 83642,Meridian,ID,83642,Meridian School District,Custodian,5.0,2020-03-22,215.0,,* Earmarked Contribution: See Below,3420283,3420283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Von Huene,Jason,,,,658 Hanover Ct,# 83642,Meridian,ID,83642,Meridian School District,Custodian,15.0,2020-03-22,215.0,,* Earmarked Contribution: See Below,3434097,3434097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Von Huene,Jason,,,,658 Hanover Ct,# 83642,Meridian,ID,83642,Meridian School District,Custodian,5.0,2020-03-24,220.0,,* Earmarked Contribution: See Below,3458033,3458033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Waldrup,Michael,,,,PO Box 2659,,Sandpoint,ID,83864,Self-Employed,Legal,200.0,2020-03-31,300.0,,* Earmarked Contribution: See Below,3615721,3615721E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Myrna,,,,421 S Curtis Rd,Lot 308,Boise,ID,83705,Not Employed,Not Employed,20.0,2020-03-05,427.0,,* Earmarked Contribution: See Below,3018176,3018176E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Myrna,,,,421 S Curtis Rd,Lot 308,Boise,ID,83705,Not Employed,Not Employed,15.0,2020-03-19,442.0,,* Earmarked Contribution: See Below,3383680,3383680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Myrna,,,,421 S Curtis Rd,Lot 308,Boise,ID,83705,Not Employed,Not Employed,15.0,2020-03-28,457.0,,* Earmarked Contribution: See Below,3563742,3563742E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walker,Myrna,,,,421 S Curtis Rd,Lot 308,Boise,ID,83705,Not Employed,Not Employed,20.0,2020-03-31,477.0,,* Earmarked Contribution: See Below,3606730,3606730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walsh,Lawrence,,,,2379 N Glennfield Way,,Meridian,ID,83646,Micron Technology,Engineer,10.0,2020-03-11,457.0,,* Earmarked Contribution: See Below,3188083,3188083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walsh,Lawrence,,,,2379 N Glennfield Way,,Meridian,ID,83646,Micron Technology,Engineer,11.0,2020-03-13,468.0,,* Earmarked Contribution: See Below,3267684,3267684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walsh,Lawrence,,,,2379 N Glennfield Way,,Meridian,ID,83646,Micron Technology,Engineer,10.0,2020-03-17,478.0,,* Earmarked Contribution: See Below,3344720,3344720E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Walsh,Lawrence,,,,2379 N Glennfield Way,,Meridian,ID,83646,Micron Technology,Engineer,10.0,2020-03-31,488.0,,* Earmarked Contribution: See Below,3628085,3628085E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watters,Donald,,,,4324 Rockingham Cir,,Idaho Falls,ID,83404,Not Employed,Not Employed,40.0,2020-03-03,485.0,,* Earmarked Contribution: See Below,2874590,2874590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Watters,Donald,,,,4324 Rockingham Cir,,Idaho Falls,ID,83404,Not Employed,Not Employed,40.0,2020-03-14,525.0,,* Earmarked Contribution: See Below,3283129,3283129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Webb,Linda,,,,655 W Ashton Dr,,Meridian,ID,83646,Retired,Retired,15.0,2020-03-25,530.0,,* Earmarked Contribution: See Below,3476116,3476116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wekerle,Rich,,,,1699 Appaloosa Rd,,Moscow,ID,83843,Retired,Retired,300.0,2020-03-01,700.0,,* Earmarked Contribution: See Below,2719971,2719971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wekerle,Rich,,,,1699 Appaloosa Rd,,Moscow,ID,83843,Retired,Retired,300.0,2020-03-31,1000.0,,* Earmarked Contribution: See Below,3611930,3611930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Welch,Deb,,,,2504 W Pleasanton Ave,,Boise,ID,83702,Not Employed,Not Employed,15.0,2020-03-03,230.0,,* Earmarked Contribution: See Below,2877575,2877575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Welch,Deb,,,,2504 W Pleasanton Ave,,Boise,ID,83702,Not Employed,Not Employed,15.0,2020-03-04,245.0,,* Earmarked Contribution: See Below,3000332,3000332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Welch,Deb,,,,2504 W Pleasanton Ave,,Boise,ID,83702,Not Employed,Not Employed,23.0,2020-03-08,268.0,,* Earmarked Contribution: See Below,3126824,3126824E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Welch,Deb,,,,2504 W Pleasanton Ave,,Boise,ID,83702,Not Employed,Not Employed,23.0,2020-03-09,291.0,,* Earmarked Contribution: See Below,3138462,3138462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Welch,Debra,,,,2504 W Pleasanton Ave,,Boise,ID,83702,Not Employed,Not Employed,20.0,2020-03-08,349.0,,* Earmarked Contribution: See Below,3114992,3114992E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,Todd,,,,960 S Curtis Rd,,Boise,ID,83705,Not Employed,Not Employed,15.0,2020-03-12,274.15,,* Earmarked Contribution: See Below,3222365,3222365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,Todd,,,,960 S Curtis Rd,,Boise,ID,83705,Not Employed,Not Employed,25.0,2020-03-15,299.15,,* Earmarked Contribution: See Below,3293508,3293508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,Todd,,,,960 S Curtis Rd,,Boise,ID,83705,Not Employed,Not Employed,15.0,2020-03-22,339.15,,* Earmarked Contribution: See Below,3436155,3436155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,Todd,,,,960 S Curtis Rd,,Boise,ID,83705,Not Employed,Not Employed,25.0,2020-03-22,339.15,,* Earmarked Contribution: See Below,3436396,3436396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,Todd,,,,960 S Curtis Rd,,Boise,ID,83705,Not Employed,Not Employed,25.0,2020-03-25,364.15,,* Earmarked Contribution: See Below,3497171,3497171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilcox,Todd,,,,960 S Curtis Rd,,Boise,ID,83705,Not Employed,Not Employed,15.0,2020-03-31,379.15,,* Earmarked Contribution: See Below,3627331,3627331E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkey,Deb,,,,5763 E King Rd,,Hayden,ID,83835,KH Medical Center/NW Legal Nurse Consu,RN/Consultant,13.0,2020-03-01,246.0,,* Earmarked Contribution: See Below,2776975,2776975E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkey,Deb,,,,5763 E King Rd,,Hayden,ID,83835,KH Medical Center/NW Legal Nurse Consu,RN/Consultant,13.0,2020-03-04,259.0,,* Earmarked Contribution: See Below,2973350,2973350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkey,Deb,,,,5763 E King Rd,,Hayden,ID,83835,KH Medical Center/NW Legal Nurse Consu,RN/Consultant,13.0,2020-03-10,272.0,,* Earmarked Contribution: See Below,3165005,3165005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkey,Deb,,,,5763 E King Rd,,Hayden,ID,83835,KH Medical Center/NW Legal Nurse Consu,RN/Consultant,13.0,2020-03-16,285.0,,* Earmarked Contribution: See Below,3331380,3331380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilkey,Deb,,,,5763 E King Rd,,Hayden,ID,83835,KH Medical Center/NW Legal Nurse Consu,RN/Consultant,13.0,2020-03-22,298.0,,* Earmarked Contribution: See Below,3420419,3420419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Jan,,,,311 E Iowa Dr,,Boise,ID,83706,Not Employed,Not Employed,25.0,2020-03-05,496.0,,* Earmarked Contribution: See Below,3019483,3019483E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Jan,,,,311 E Iowa Dr,,Boise,ID,83706,Not Employed,Not Employed,25.0,2020-03-24,521.0,,* Earmarked Contribution: See Below,3471144,3471144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willis,Paul,,,,PO Box 1598,,Sun Valley,ID,83353,Not Employed,Not Employed,100.0,2020-03-04,300.0,,* Earmarked Contribution: See Below,2999556,2999556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Willis,Paul,,,,PO Box 1598,,Sun Valley,ID,83353,Not Employed,Not Employed,100.0,2020-03-25,400.0,,* Earmarked Contribution: See Below,3493924,3493924E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Work,Susan,F.,,,5575 Loose Moose Ln,,Victor,ID,83455,Information Requested,Information Requested,250.0,2020-03-30,1250.0,,,3678289,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zicha,Julie,,,,802 W 500 S,,Blackfoot,ID,83221,Not Employed,Not Employed,5.0,2020-03-01,235.0,,* Earmarked Contribution: See Below,2757175,2757175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zicha,Julie,,,,802 W 500 S,,Blackfoot,ID,83221,Not Employed,Not Employed,15.0,2020-03-01,235.0,,* Earmarked Contribution: See Below,2757358,2757358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zicha,Julie,,,,802 W 500 S,,Blackfoot,ID,83221,Not Employed,Not Employed,25.0,2020-03-03,260.0,,* Earmarked Contribution: See Below,2903692,2903692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zicha,Julie,,,,802 W 500 S,,Blackfoot,ID,83221,Not Employed,Not Employed,25.0,2020-03-10,285.0,,* Earmarked Contribution: See Below,3159557,3159557E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zicha,Julie,,,,802 W 500 S,,Blackfoot,ID,83221,Not Employed,Not Employed,50.0,2020-03-12,335.0,,* Earmarked Contribution: See Below,3236341,3236341E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zicha,Julie,,,,802 W 500 S,,Blackfoot,ID,83221,Not Employed,Not Employed,15.0,2020-03-15,350.0,,* Earmarked Contribution: See Below,3300019,3300019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zicha,Julie,,,,802 W 500 S,,Blackfoot,ID,83221,Not Employed,Not Employed,3.0,2020-03-23,353.0,,* Earmarked Contribution: See Below,3438539,3438539E,SA17A,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Nasi,Andrea,,,,PO Box 7288,,Ketchum,ID,83340,,,-100.0,2020-03-12,,,,500040671,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Nasi,Andrea,,,,PO Box 7288,,Ketchum,ID,83340,,,-250.0,2020-03-12,,,,500040672,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Nasi,Andrea,,,,PO Box 7288,,Ketchum,ID,83340,,,-100.0,2020-03-12,,,,500040677,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Nasi,Andrea,,,,PO Box 7288,,Ketchum,ID,83340,,,-250.0,2020-03-12,,,,500040682,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Nasi,Andrea,,,,PO Box 7288,,Ketchum,ID,83340,,,-100.0,2020-03-12,,,,500040852,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scanlin,Steven,,,,6335 W Filly St,,Boise,ID,83703,Scanlin Law Offices,Attorney,250.0,2020-03-02,500.0,,* Earmarked Contribution: See Below,2825561,2825561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scanlin,Steven,,,,6335 W Filly St,,Boise,ID,83703,Scanlin Law Offices,Attorney,25.0,2020-03-05,525.0,,* Earmarked Contribution: See Below,3048434,3048434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scanlin,Steven,,,,6335 W Filly St,,Boise,ID,83703,Scanlin Law Offices,Attorney,138.0,2020-03-18,663.0,,* Earmarked Contribution: See Below,3364765,3364765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scanlin,Steven,,,,6335 W Filly St,,Boise,ID,83703,Scanlin Law Offices,Attorney,25.0,2020-03-22,688.0,,* Earmarked Contribution: See Below,3434421,3434421E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schafer,Annette,,,,12632 N 45Th E,,Idaho Falls,ID,83401,Not Employed,Not Employed,25.0,2020-03-01,545.0,,* Earmarked Contribution: See Below,2714387,2714387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schafer,Annette,,,,12632 N 45Th E,,Idaho Falls,ID,83401,Not Employed,Not Employed,25.0,2020-03-03,570.0,,* Earmarked Contribution: See Below,2903946,2903946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schafer,Annette,,,,12632 N 45Th E,,Idaho Falls,ID,83401,Not Employed,Not Employed,25.0,2020-03-08,595.0,,* Earmarked Contribution: See Below,3119820,3119820E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schafer,Annette,,,,12632 N 45Th E,,Idaho Falls,ID,83401,Not Employed,Not Employed,25.0,2020-03-10,620.0,,* Earmarked Contribution: See Below,3173806,3173806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schafer,Annette,,,,12632 N 45Th E,,Idaho Falls,ID,83401,Not Employed,Not Employed,25.0,2020-03-15,645.0,,* Earmarked Contribution: See Below,3305774,3305774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schafer,Annette,,,,12632 N 45Th E,,Idaho Falls,ID,83401,Not Employed,Not Employed,15.0,2020-03-19,660.0,,* Earmarked Contribution: See Below,3380429,3380429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schafer,Annette,,,,12632 N 45Th E,,Idaho Falls,ID,83401,Not Employed,Not Employed,25.0,2020-03-22,685.0,,* Earmarked Contribution: See Below,3433700,3433700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schafer,Annette,,,,12632 N 45Th E,,Idaho Falls,ID,83401,Not Employed,Not Employed,25.0,2020-03-29,710.0,,* Earmarked Contribution: See Below,3569426,3569426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seidl,Sarah,,,,PO Box 2726,Boise,Boise,ID,83701,Seidl Home Company,Builder,250.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,2862384,2862384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashline,Megan,,,,6867 W Amity Rd,,Boise,ID,83709,St. Luke's Health System,Nurse Practitioner,25.0,2020-02-10,368.7,,* Earmarked Contribution: See Below,1792914,1792914E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Beard,Richard,,,,10344 W Wyatt Earp Dr,,Star,ID,83669,Boise State University,Assistant Research Professor,90.0,2020-02-10,1116.0,,,1837434,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Agnes,Dylan,M.,,,2290 S Amy Ave,,Boise,ID,83706,University Of Idaho,Architectural Research Scientist,25.0,2020-02-10,333.34,,* Earmarked Contribution: See Below,1783357,1783357E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,White,Skyler,,,,1767 E Silver Spur Rd,,Athol,ID,83801,Idaho Forest Group,Machine Operator,50.0,2020-02-11,525.0,,* Earmarked Contribution: See Below,1795083,1795083E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Poston,Seth,,,,1908 N 8Th St,,Coeur D Alene,ID,83814,Fishermans Market,Line Cook,15.0,2020-02-01,337.0,,* Earmarked Contribution: See Below,1723635,1723635E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Poston,Seth,,,,1908 N 8Th St,,Coeur D Alene,ID,83814,Fishermans Market,Line Cook,12.0,2020-02-01,322.0,,,1749237,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Sloan,Kirt,,,,551 Lochsa Rd,,Twin Falls,ID,83301,Delaval,Sales,25.0,2020-02-01,230.0,,* Earmarked Contribution: See Below,1722227,1722227E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schorzman,Marcus,,,,355 Elm St N,Apt 5,Twin Falls,ID,83301,Starbucks,Barista,250.0,2020-02-01,1336.7,,* Earmarked Contribution: See Below,1723618,1723618E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Fretz,Mark,,,,2303 N 36Th St,,Boise,ID,83703,Boise Kennels,Business Owner,200.7,2020-02-01,383.65,X,* Reattribution of contribution from Sayuri Fretz,1833845,1833844,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Fretz,Sayuri,,,,2303 N 36Th St,,Boise,ID,83703,Baysidemart,Retail,-200.7,2020-02-01,2800.0,X,* Reattribution of contribution to Mark Fretz,1833844,,,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schorzman,Marcus,,,,355 Elm St N,Apt 5,Twin Falls,ID,83301,Starbucks,Barista,250.0,2020-02-02,1336.7,,* Earmarked Contribution: See Below,1723619,1723619E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ross,Michael,,,,4636 N Torridon Way,,Boise,ID,83702,Emi,Md,10.0,2020-02-02,505.78,,* Earmarked Contribution: See Below,1723345,1723345E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
