filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Chandler,Rob,,,,87 Mansfield Ave,,Burlington,VT,05401,Self Employed,Writer,50.0,2020-02-20,450.0,,* Earmarked Contribution: See Below,6296266,6296266E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chant,Elizabeth,,,,325 Hullcrest Rd,,Shelburne,VT,05482,Optimal Energy,Consultant,100.0,2020-02-29,772.61,,* Earmarked Contribution: See Below,6747127,6747127E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cheney,Kathryn,,,,138 Plains Rd,,Jericho,VT,05465,Cambridge Elementary School,Teacher,25.0,2020-02-28,404.42,,* Earmarked Contribution: See Below,6726775,6726775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chu,Patrick,,,,15 Westminster Ter,,Bellows Falls,VT,05101,It's Your Turn Inc,Programmer,100.0,2020-02-13,510.0,,* Earmarked Contribution: See Below,6045317,6045317E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemons,Julie,,,,133 Colonial Dr,Unit 401,White River Junction,VT,05001,Self Employed,Licensed Massage Therapist,28.0,2020-02-11,398.27,,* Earmarked Contribution: See Below,5985163,5985163E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemons,Julie,,,,133 Colonial Dr,Unit 401,White River Junction,VT,05001,Self Employed,Licensed Massage Therapist,5.0,2020-02-20,398.27,,* Earmarked Contribution: See Below,6387276,6387276E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clemons,Julie,,,,133 Colonial Dr,Unit 401,White River Junction,VT,05001,Self Employed,Licensed Massage Therapist,15.0,2020-02-26,398.27,,* Earmarked Contribution: See Below,6600769,6600769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cline,Thaddeus,,,,96 Bell Pond Rd,,Westminster W,VT,05346,Springfield Hospital,Driver,5.0,2020-02-03,470.5,,* Earmarked Contribution: See Below,5834966,5834966E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cooper,Ann,,,,17 S Gorham Ln,,Middlebury,VT,05753,None,Not Employed,25.0,2020-02-16,213.5,,* Earmarked Contribution: See Below,6091171,6091171E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cooper,Ann,,,,17 S Gorham Ln,,Middlebury,VT,05753,None,Not Employed,52.0,2020-02-21,213.5,,* Earmarked Contribution: See Below,6410232,6410232E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cooper-Ellis,Sarah,,,,30 Kimball Hl,,Putney,VT,05346,None,Not Employed,5.0,2020-02-11,347.42,,* Earmarked Contribution: See Below,6000269,6000269E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Copps,Thomas,,,,78 N Main St,Apt 3,Rutland,VT,05701,None,Not Employed,28.0,2020-02-29,221.0,,* Earmarked Contribution: See Below,6730551,6730551E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corey,David,,,,PO Box 36,,Bethel,VT,05032,Hachette,Publisher,50.0,2020-02-10,500.0,,* Earmarked Contribution: See Below,5959453,5959453E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cornell,Louis,S.M.,,,PO Box 1032,,Norwich,VT,05055,Retired,Retired,250.0,2020-02-26,350.0,,,6615764,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Couturier,Christine,,,,PO Box 111,,Putney,VT,05346,Norman A Paradis MD LLC,Manager,100.0,2020-02-08,900.0,,* Earmarked Contribution: See Below,5891815,5891815E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Craggs,Olivia,,,,PO Box 92,,Westfield,VT,05874,North Country Hospital,Registered Nurse,100.0,2020-02-23,976.27,,* Earmarked Contribution: See Below,6403858,6403858E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crowley,Dave,,,,40 Monument Ave,,Bennington,VT,05201,None,Not Employed,100.0,2020-02-27,250.0,,* Earmarked Contribution: See Below,6651574,6651574E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,D'Agostino,Dorea,,,,PO Box 528,,Bethel,VT,05032,Macmillan Learning,Operations,179.47,2020-02-10,214.47,,,5979211,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,D'Agostino,Dorea,,,,PO Box 528,,Bethel,VT,05032,Macmillan Learning,Operations,25.0,2020-02-20,214.47,,* Earmarked Contribution: See Below,6327226,6327226E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,D'Agostino,Dorea,,,,PO Box 528,,Bethel,VT,05032,Macmillan Learning,Operations,10.0,2020-02-29,214.47,,* Earmarked Contribution: See Below,6698719,6698719E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Daulaire,Nils,,,,179 Upper Lea Rd,,South Royalton,VT,05068,None,Not Employed,250.0,2020-02-21,800.0,,,6506829,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Davison,Rebecca,,,,26 Liberty St,,Montpelier,VT,05602,Self Employed,Editor,250.0,2020-02-07,250.0,,* Earmarked Contribution: See Below,5889189,5889189E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deans,Dorothy,,,,734 Galaxy Hill Rd,,North Pomfret,VT,05053,None,Not Employed,100.0,2020-02-11,1711.46,,* Earmarked Contribution: See Below,5980674,5980674E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deans,Dorothy,,,,734 Galaxy Hill Rd,,North Pomfret,VT,05053,None,Not Employed,100.0,2020-02-19,1711.46,,* Earmarked Contribution: See Below,6209684,6209684E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deans,Dorothy,,,,734 Galaxy Hill Rd,,North Pomfret,VT,05053,None,Not Employed,114.92,2020-02-21,1711.46,,,6547769,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deleo,Catherine,,,,81 Sandville Rd,,St Johnsbury,VT,05819,None,Not Employed,80.0,2020-02-28,207.0,,* Earmarked Contribution: See Below,6746485,6746485E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Demas,George,,,,78 S Bay Cir,,Colchester,VT,05446,Vermont Housing Finance Agency,Attorney,25.0,2020-02-29,325.0,,* Earmarked Contribution: See Below,6718230,6718230E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dempsey,Carole,,,,70 Pine Tree Rd,,Norwich,VT,05055,None,Not Employed,30.0,2020-02-10,333.0,,* Earmarked Contribution: See Below,5961003,5961003E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dempsey,Carole,,,,70 Pine Tree Rd,,Norwich,VT,05055,None,Not Employed,25.0,2020-02-17,333.0,,* Earmarked Contribution: See Below,6141084,6141084E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dempsey,Carole,,,,70 Pine Tree Rd,,Norwich,VT,05055,None,Not Employed,25.0,2020-02-29,333.0,,* Earmarked Contribution: See Below,6721765,6721765E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dennis,Sophie,,,,PO Box 379,,Marlboro,VT,05344,None,Not Employed,35.0,2020-02-01,234.58,,* Earmarked Contribution: See Below,5824221,5824221E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deppe,Susan,L,,,1565 Colchester Point Rd,,Colchester,VT,05446,Self Employed,Psychiatrist,25.0,2020-02-02,490.0,,* Earmarked Contribution: See Below,5822631,5822631E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deppe,Susan,L,,,1565 Colchester Point Rd,,Colchester,VT,05446,Self Employed,Psychiatrist,100.0,2020-02-06,490.0,,* Earmarked Contribution: See Below,5872397,5872397E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deppe,Susan,L,,,1565 Colchester Point Rd,,Colchester,VT,05446,Self Employed,Psychiatrist,100.0,2020-02-29,490.0,,* Earmarked Contribution: See Below,6750146,6750146E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deutsch,Elizabeth,D,,,711 Pond Brook Rd,,Hinesburg,VT,05461,Housing Works,Director,10.0,2020-02-06,417.47,,* Earmarked Contribution: See Below,5882371,5882371E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deutsch,Elizabeth,D,,,711 Pond Brook Rd,,Hinesburg,VT,05461,Housing Works,Director,5.0,2020-02-10,417.47,,* Earmarked Contribution: See Below,5971194,5971194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deutsch,Elizabeth,D,,,711 Pond Brook Rd,,Hinesburg,VT,05461,Housing Works,Director,5.0,2020-02-17,417.47,,* Earmarked Contribution: See Below,6151502,6151502E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deutsch,Elizabeth,D,,,711 Pond Brook Rd,,Hinesburg,VT,05461,Housing Works,Director,10.0,2020-02-19,417.47,,* Earmarked Contribution: See Below,6211761,6211761E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deutsch,Elizabeth,D,,,711 Pond Brook Rd,,Hinesburg,VT,05461,Housing Works,Director,25.0,2020-02-22,417.47,,* Earmarked Contribution: See Below,6446578,6446578E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deutsch,Elizabeth,D,,,711 Pond Brook Rd,,Hinesburg,VT,05461,Housing Works,Director,5.0,2020-02-24,417.47,,* Earmarked Contribution: See Below,6525231,6525231E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Deutsch,Elizabeth,D,,,711 Pond Brook Rd,,Hinesburg,VT,05461,Housing Works,Director,5.0,2020-02-26,417.47,,* Earmarked Contribution: See Below,6611454,6611454E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dewolfe,Kerry,,,,78 Kallberg Dr,,Corinth,VT,05039,None,Not Employed,250.0,2020-02-20,450.0,,* Earmarked Contribution: See Below,6285972,6285972E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dewolfe,Kerry,,,,78 Kallberg Dr,,Corinth,VT,05039,None,Not Employed,200.0,2020-02-29,450.0,,* Earmarked Contribution: See Below,6751494,6751494E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dodge,Katharine,,,,71 Holland Hill Rd,,Putney,VT,05346,Self Employed,Business,25.0,2020-02-07,520.0,,* Earmarked Contribution: See Below,5911748,5911748E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dodge,Katharine,,,,71 Holland Hill Rd,,Putney,VT,05346,Self Employed,Business,10.0,2020-02-18,520.0,,* Earmarked Contribution: See Below,6174537,6174537E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dodge,Mary,,,,1712 Sperry Rd,,Cornwall,VT,05753,None,Not Employed,100.0,2020-02-07,288.0,,* Earmarked Contribution: See Below,5891403,5891403E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Doelger,William,,,,115 Stretchs Way,,Montpelier,VT,05602,None,Not Employed,200.0,2020-02-28,400.0,,* Earmarked Contribution: See Below,6751527,6751527E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowdall,Mara,,,,237 North Ave,Apt 6,Burlington,VT,05401,First UU Society Of Burlington,Minister,5.0,2020-02-03,850.18,,* Earmarked Contribution: See Below,5834723,5834723E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowdall,Mara,,,,237 North Ave,Apt 6,Burlington,VT,05401,First UU Society Of Burlington,Minister,25.0,2020-02-05,850.18,,* Earmarked Contribution: See Below,5861924,5861924E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowdall,Mara,,,,237 North Ave,Apt 6,Burlington,VT,05401,First UU Society Of Burlington,Minister,20.0,2020-02-07,850.18,,* Earmarked Contribution: See Below,5914334,5914334E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowdall,Mara,,,,237 North Ave,Apt 6,Burlington,VT,05401,First UU Society Of Burlington,Minister,5.0,2020-02-10,850.18,,* Earmarked Contribution: See Below,5970782,5970782E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowdall,Mara,,,,237 North Ave,Apt 6,Burlington,VT,05401,First UU Society Of Burlington,Minister,5.0,2020-02-11,850.18,,* Earmarked Contribution: See Below,6000452,6000452E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowdall,Mara,,,,237 North Ave,Apt 6,Burlington,VT,05401,First UU Society Of Burlington,Minister,20.0,2020-02-13,850.18,,* Earmarked Contribution: See Below,6055561,6055561E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowdall,Mara,,,,237 North Ave,Apt 6,Burlington,VT,05401,First UU Society Of Burlington,Minister,20.0,2020-02-15,850.18,,* Earmarked Contribution: See Below,6095445,6095445E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowdall,Mara,,,,237 North Ave,Apt 6,Burlington,VT,05401,First UU Society Of Burlington,Minister,46.0,2020-02-17,850.18,,* Earmarked Contribution: See Below,6138214,6138214E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowdall,Mara,,,,237 North Ave,Apt 6,Burlington,VT,05401,First UU Society Of Burlington,Minister,4.0,2020-02-19,850.18,,* Earmarked Contribution: See Below,6245741,6245741E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowdall,Mara,,,,237 North Ave,Apt 6,Burlington,VT,05401,First UU Society Of Burlington,Minister,80.47,2020-02-20,850.18,,,6546485,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowdall,Mara,,,,237 North Ave,Apt 6,Burlington,VT,05401,First UU Society Of Burlington,Minister,50.0,2020-02-23,850.18,,* Earmarked Contribution: See Below,6416986,6416986E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowdall,Mara,,,,237 North Ave,Apt 6,Burlington,VT,05401,First UU Society Of Burlington,Minister,10.0,2020-02-24,850.18,,* Earmarked Contribution: See Below,6521978,6521978E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowdall,Mara,,,,237 North Ave,Apt 6,Burlington,VT,05401,First UU Society Of Burlington,Minister,5.0,2020-02-25,850.18,,* Earmarked Contribution: See Below,6581418,6581418E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dowdall,Mara,,,,237 North Ave,Apt 6,Burlington,VT,05401,First UU Society Of Burlington,Minister,50.0,2020-02-28,850.18,,* Earmarked Contribution: See Below,6741384,6741384E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Draper,Akara,,,,128 Spalding Hill Rd,,East Dummerston,VT,05346,None,Not Employed,50.0,2020-02-10,225.75,,* Earmarked Contribution: See Below,5959810,5959810E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dubin,Nanette,,,,868 Bixby Rd,,East Wallingford,VT,05742,Mid-Vermont Pathology,Bookkeeper,50.0,2020-02-16,306.0,,* Earmarked Contribution: See Below,6081954,6081954E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Duggan,Michael,,,,PO Box 1164,,Norwich,VT,05055,Self Employed,Writer-Actor,50.0,2020-02-05,225.0,,* Earmarked Contribution: See Below,5859382,5859382E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Duggan,Michael,,,,PO Box 1164,,Norwich,VT,05055,Self Employed,Writer-Actor,50.0,2020-02-12,225.0,,* Earmarked Contribution: See Below,6008939,6008939E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Duggan,Michael,,,,PO Box 1164,,Norwich,VT,05055,Self Employed,Writer-Actor,50.0,2020-02-19,225.0,,* Earmarked Contribution: See Below,6252278,6252278E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dumm,Thomas,,,,860 Lakeridge Dr,,Guilford,VT,05301,Amherst College,Professor,50.0,2020-02-05,1105.0,,* Earmarked Contribution: See Below,5858437,5858437E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dumm,Thomas,,,,860 Lakeridge Dr,,Guilford,VT,05301,Amherst College,Professor,25.0,2020-02-09,1105.0,,* Earmarked Contribution: See Below,5907104,5907104E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dumm,Thomas,,,,860 Lakeridge Dr,,Guilford,VT,05301,Amherst College,Professor,25.0,2020-02-13,1105.0,,* Earmarked Contribution: See Below,6052522,6052522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dumm,Thomas,,,,860 Lakeridge Dr,,Guilford,VT,05301,Amherst College,Professor,25.0,2020-02-15,1105.0,,* Earmarked Contribution: See Below,6088905,6088905E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dumm,Thomas,,,,860 Lakeridge Dr,,Guilford,VT,05301,Amherst College,Professor,250.0,2020-02-27,1105.0,,* Earmarked Contribution: See Below,6653073,6653073E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dunn,Lane,,,,23 Harbor Watch Rd,,Burlington,VT,05401,None,Not Employed,25.0,2020-02-05,295.0,,* Earmarked Contribution: See Below,5861329,5861329E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dunn,Lane,,,,23 Harbor Watch Rd,,Burlington,VT,05401,None,Not Employed,10.0,2020-02-11,295.0,,* Earmarked Contribution: See Below,5995015,5995015E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Durant,Rebecca,,,,8 Davis St,,Springfield,VT,05156,None,Not Employed,50.0,2020-02-12,210.0,,,6044055,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Duval,Jared,,,,610 Elm St,,Montpelier,VT,05602,State Of Vermont,State Employee,25.0,2020-02-11,298.99,,* Earmarked Contribution: See Below,5986520,5986520E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Duval,Jared,,,,610 Elm St,,Montpelier,VT,05602,State Of Vermont,State Employee,5.0,2020-02-18,298.99,,* Earmarked Contribution: See Below,6176231,6176231E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Duval,Jared,,,,610 Elm St,,Montpelier,VT,05602,State Of Vermont,State Employee,25.0,2020-02-19,298.99,,* Earmarked Contribution: See Below,6222575,6222575E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edgerly Walsh,Benjamin,,,,4 Blackwell St,,Montpelier,VT,05602,VPIRG,Advocate,50.0,2020-02-04,375.0,,* Earmarked Contribution: See Below,5840731,5840731E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edgerly Walsh,Benjamin,,,,4 Blackwell St,,Montpelier,VT,05602,VPIRG,Advocate,10.0,2020-02-25,375.0,,* Earmarked Contribution: See Below,6570211,6570211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edgerton,Susan,,,,741 Rue Madeline,,Readsboro,VT,05350,Mass. College Of Liberal Arts,Professor,10.0,2020-02-23,230.0,,* Earmarked Contribution: See Below,6466553,6466553E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edgterton,William,,,,PO Box 134,,Gaysville,VT,05746,None,Not Employed,20.0,2020-02-06,408.0,,* Earmarked Contribution: See Below,5878875,5878875E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edgterton,William,,,,PO Box 134,,Gaysville,VT,05746,None,Not Employed,20.0,2020-02-14,408.0,,* Earmarked Contribution: See Below,6095225,6095225E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Edgterton,William,,,,PO Box 134,,Gaysville,VT,05746,None,Not Employed,20.0,2020-02-20,408.0,,* Earmarked Contribution: See Below,6341190,6341190E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,30.0,2020-02-07,1162.0,,* Earmarked Contribution: See Below,5902114,5902114E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,25.0,2020-02-08,1162.0,,* Earmarked Contribution: See Below,5910543,5910543E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,30.0,2020-02-12,1162.0,,* Earmarked Contribution: See Below,6015257,6015257E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,10.0,2020-02-16,1162.0,,* Earmarked Contribution: See Below,6111920,6111920E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,50.0,2020-02-19,1162.0,,* Earmarked Contribution: See Below,6235300,6235300E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,7.0,2020-02-23,1162.0,,* Earmarked Contribution: See Below,6480831,6480831E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,30.0,2020-02-25,1162.0,,* Earmarked Contribution: See Below,6555624,6555624E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cummings,Katina,,,,1394 Main St,Apt 1,St Johnsbury,VT,05819,Northern VT AHEC,Healthcare Program Mgr.,50.0,2020-02-29,1162.0,,* Earmarked Contribution: See Below,6740640,6740640E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,5.0,2020-02-01,400.0,,* Earmarked Contribution: See Below,5811591,5811591E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,10.0,2020-02-02,400.0,,* Earmarked Contribution: See Below,5815674,5815674E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,15.0,2020-02-01,400.0,,* Earmarked Contribution: See Below,5818375,5818375E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,18.0,2020-02-05,400.0,,* Earmarked Contribution: See Below,5862825,5862825E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,15.0,2020-02-07,400.0,,* Earmarked Contribution: See Below,5918646,5918646E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,20.0,2020-02-10,400.0,,* Earmarked Contribution: See Below,5963918,5963918E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,18.0,2020-02-11,400.0,,* Earmarked Contribution: See Below,5989573,5989573E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,10.0,2020-02-11,400.0,,* Earmarked Contribution: See Below,5994742,5994742E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,10.0,2020-02-14,400.0,,* Earmarked Contribution: See Below,6107959,6107959E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,5.0,2020-02-19,400.0,,* Earmarked Contribution: See Below,6191522,6191522E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,3.0,2020-02-19,400.0,,* Earmarked Contribution: See Below,6191552,6191552E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,3.0,2020-02-23,400.0,,* Earmarked Contribution: See Below,6492701,6492701E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cunningham,Anne,,,,34 School St,,Burlington,VT,05401,None,Not Employed,3.0,2020-02-28,400.0,,* Earmarked Contribution: See Below,6663762,6663762E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cutler,Allison,,,,721 Weybridge St,,Middlebury,VT,05753,None,Not Employed,5.0,2020-02-05,629.33,,* Earmarked Contribution: See Below,5867761,5867761E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cutler,Allison,,,,721 Weybridge St,,Middlebury,VT,05753,None,Not Employed,5.0,2020-02-12,629.33,,* Earmarked Contribution: See Below,6037130,6037130E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
