filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HODDINOTTSON,BERTRAMSON,JACOB,,III,13402 DELANEY RD,,HUNTLEY,IL,60142,RETIRED,RETIRED,0.94,2020-03-31,0.94,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.119335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREGORY,DONALD,M,,,41W060 WERS ROAD,,HUNTLEY,IL,60142,RETIRED,RETIRED,33.75,2020-04-17,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.393625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TALARICO,MICHELLE,,,,325 S ELM ST,,ITASCA,IL,60143,DENTALWORKS,DENTAL HYGIENIST,37.0,2020-05-21,72.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.325452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TALARICO,MICHELLE,,,,325 S ELM ST,,ITASCA,IL,60143,DENTALWORKS,DENTAL HYGIENIST,35.0,2020-05-14,35.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.325451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNOBLE,EDWARD,,,,300 PARK BLVD,,ITASCA,IL,60143,THE JENKINS GROUP,ARCHITECT,25.0,2020-05-29,62.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.321390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SULLIVAN,FRANK,M,,JR,1 ITASCA PL,,ITASCA,IL,60143,RETIRED,RETIRED,15.0,2020-04-14,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SULLIVAN,FRANK,M,,JR,1 ITASCA PL,,ITASCA,IL,60143,RETIRED,RETIRED,15.0,2020-04-13,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNOBLE,EDWARD,,,,300 PARK BLVD,,ITASCA,IL,60143,THE JENKINS GROUP,ARCHITECT,37.5,2020-03-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.321389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEVITT,VINCE,,,,21 W 140 WOODVIEW DR,,ITASCA,IL,60143,SCANWELL LOGISTICS,SR SALES REP,7.5,2020-04-07,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.422148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MENGES,MARCIA,A,,,33419 HAGEN DR,,KINGSTON,IL,60145,RETIRED,RETIRED,42.0,2020-05-06,46.69,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.297890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MENGES,MARCIA,A,,,33419 HAGEN DR,,KINGSTON,IL,60145,RETIRED,RETIRED,4.69,2020-03-31,4.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.297889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STROBACH,KURT,,,,32291 PEARL ST,,KIRKLAND,IL,60146,OREILLY AUTO PARTS,ASSISTANT MANAGER,35.0,2020-05-25,70.0,,,SA17A.324300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STROBACH,KURT,,,,32291 PEARL ST,,KIRKLAND,IL,60146,OREILLY AUTO PARTS,ASSISTANT MANAGER,35.0,2020-05-13,35.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.324299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDS,TAMMY,,,,102 WHEELER RD,,KIRKLAND,IL,60146,SELF-EMPLOYED,MANUFACTURING,25.0,2020-05-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.459536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,LILA,,,,902 FLORA CHURCH RD,,KIRKLAND,IL,60146,RETIRED,RETIRED,18.75,2020-04-13,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.300566,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,LILA,,,,902 FLORA CHURCH RD,,KIRKLAND,IL,60146,RETIRED,RETIRED,31.5,2020-04-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.300565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HAMER,JEFF,,,,3221 MCNEAL RD,,KIRKLAND,IL,60146,SELF-EMPLOYED,WINDOW CLEANER,31.5,2020-03-31,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.396671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAMUELSON,LESLIE,,,,1133 SOUTH FINLEY ROAD,,LOMBARD,IL,60148,AUTO NATION,TITLE CLERK,42.0,2020-05-29,42.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.465136,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELCH,RICHARD,,,,21W270 PLEASANT LN,,LOMBARD,IL,60148,RETIRED,RETIRED,31.5,2020-04-06,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.174381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WELCH,RICHARD,,,,21W270 PLEASANT LN,,LOMBARD,IL,60148,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.174380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NEAL,HOWARD,,,,715 S SCHOOL ST,,LOMBARD,IL,60148,MCDONALDS,SUPERVISOR,12.5,2020-05-31,12.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.441938,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STRAZ,ROBERT,,,,1140 MICHELLE LN,,LOMBARD,IL,60148,RETIRED,RETIRED,75.0,2020-04-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.478610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYEED,MOHAMMED,B,,SR,1605 S MAIN ST,,LOMBARD,IL,60148,RETIRED,RETIRED,3.75,2020-04-07,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.316634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SAYEED,MOHAMMED,B,,SR,1605 S MAIN ST,,LOMBARD,IL,60148,RETIRED,RETIRED,15.0,2020-04-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.316633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROTH,M,ROSE,,,129 W POTOMAC AVE,,LOMBARD,IL,60148,RETIRED,RETIRED,37.5,2020-04-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.462882,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KLECK,JANIS,,,,526 S LEWIS AVE,,LOMBARD,IL,60148,SELF-EMPLOYED,GRAPHIC DESIGNER,20.0,2020-05-06,57.5,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.285753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RIGOR,NATIVIDAD,M,,,707 CONCORD LN,,LOMBARD,IL,60148,RETIRED,RETIRED,11.25,2020-04-06,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.460046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSBORN,GEORGE,E,,,306 E LE MOYNE AVE,,LOMBARD,IL,60148,RETIRED,RETIRED,45.0,2020-04-14,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.446646,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILMER,CAROL,,,,353 CIMARRON RD E,,LOMBARD,IL,60148,RETIRED,RETIRED,25.0,2020-05-31,35.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.270281,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILMER,CAROL,,,,353 CIMARRON RD E,,LOMBARD,IL,60148,RETIRED,RETIRED,10.0,2020-05-06,10.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.270280,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILLESPIE,CAROL,L,,,525 N KRAMER AVE,,LOMBARD,IL,60148,RETIRED,RETIRED,5.0,2020-05-28,12.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.117209,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARVEY,MICHAEL,,,,514 E NORTH BROADWAY ST,,LOMBARD,IL,60148,SPROVIERIS CUSTOM COUNTERS,ESTIMATER,50.0,2020-05-30,225.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.116814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARVEY,MICHAEL,,,,514 E NORTH BROADWAY ST,,LOMBARD,IL,60148,SPROVIERIS CUSTOM COUNTERS,ESTIMATER,45.0,2020-05-23,175.0,,,SA17A.116813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARVEY,MICHAEL,,,,514 E NORTH BROADWAY ST,,LOMBARD,IL,60148,SPROVIERIS CUSTOM COUNTERS,ESTIMATER,35.0,2020-05-17,130.0,,,SA17A.116812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARVEY,MICHAEL,,,,514 E NORTH BROADWAY ST,,LOMBARD,IL,60148,SPROVIERIS CUSTOM COUNTERS,ESTIMATER,45.0,2020-05-14,95.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.116811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GARVEY,MICHAEL,,,,514 E NORTH BROADWAY ST,,LOMBARD,IL,60148,SPROVIERIS CUSTOM COUNTERS,ESTIMATER,50.0,2020-05-06,50.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.116810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LUCAS,KIM,,,,228 W HICKORY RD,,LOMBARD,IL,60148,RETIRED,RETIRED,75.0,2020-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4849],SA18.425252,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMBERIS,BILL,,,,1025 S IL ROUTE 53,,LOMBARD,IL,60148,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-04-02,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.418660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLECK,JANIS,,,,526 S LEWIS AVE,,LOMBARD,IL,60148,SELF-EMPLOYED,GRAPHIC DESIGNER,37.5,2020-03-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.285752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CILELLA,THERESE,,,,637 N JOYCE ST,,LOMBARD,IL,60148,CEDA,COMMUNITY DIETITIAN,20.0,2020-05-30,130.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.141891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CILELLA,THERESE,,,,637 N JOYCE ST,,LOMBARD,IL,60148,CEDA,COMMUNITY DIETITIAN,50.0,2020-05-22,110.0,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.141890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CILELLA,THERESE,,,,637 N JOYCE ST,,LOMBARD,IL,60148,CEDA,COMMUNITY DIETITIAN,25.0,2020-05-17,60.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.141889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CILELLA,THERESE,,,,637 N JOYCE ST,,LOMBARD,IL,60148,CEDA,COMMUNITY DIETITIAN,35.0,2020-05-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.141888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILBERT,FREDERICK,,,,45W365 SADDLEWOOD DR,,MAPLE PARK,IL,60151,RETIRED,RETIRED,10.0,2020-05-24,81.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.94958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GILBERT,FREDERICK,,,,45W365 SADDLEWOOD DR,,MAPLE PARK,IL,60151,RETIRED,RETIRED,10.0,2020-05-08,71.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.94957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SICALO,RODNEY,,,,18607 RAVEN HILLS DR,,MARENGO,IL,60152,INTREN,IBEW JOURNEYMAN LINEMAN,50.0,2020-05-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.471610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHWARZ,BARBARA,,,,20505 BETH CT,,MARENGO,IL,60152,CORPORATE DISK CO,QC,50.0,2020-05-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.468326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWEET,CAROL,,,,406 W PRAIRIE ST,,MARENGO,IL,60152,RETIRED,RETIRED,78.75,2020-04-13,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.480238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RENDALL,JAMIE,,,,8908 S HILL RD,,MARENGO,IL,60152,RETIRED,RETIRED,33.75,2020-04-19,42.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.311984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RENDALL,JAMIE,,,,8908 S HILL RD,,MARENGO,IL,60152,RETIRED,RETIRED,8.25,2020-03-30,8.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.311983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REDING,DIANE,K,,,20513 DELKS DR,,MARENGO,IL,60152,RETIRED,RETIRED,37.5,2020-04-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.457772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOUSKA,HARLAN,,,,25016 JACKSON RD,,MARENGO,IL,60152,TOPNOTCH K9 PROFESSIONAL DOG TRAINING,DOG TRAINER,250.0,2020-05-13,250.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.405434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,DAVID,,,,2703 HAWTHORN RD,,MARENGO,IL,60152,RETIRED,RETIRED,37.5,2020-03-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.22130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERB,KATARZYNA,,,,771 BUTTONWOOD LN,,MARENGO,IL,60152,NOT EMPLOYED,NOT EMPLOYED,15.0,2020-05-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.264082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ERB,KATARZYNA,,,,771 BUTTONWOOD LN,,MARENGO,IL,60152,NOT EMPLOYED,NOT EMPLOYED,35.0,2020-05-04,35.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.264081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANRATTY,MIKE,,,,9417 CONESTOGA TRL,,MARENGO,IL,60152,RETIRED,RETIRED,31.5,2020-04-18,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.274578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANRATTY,MIKE,,,,9417 CONESTOGA TRL,,MARENGO,IL,60152,RETIRED,RETIRED,26.25,2020-04-15,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.274577,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KUO,DAVID,H,,,313 S 9TH AVE,,MAYWOOD,IL,60153,RETIRED,RETIRED,33.75,2020-04-14,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.417802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URANI,DAVID,A,,,3062 ROSEBROOK CIR,,WESTCHESTER,IL,60154,RETIRED,RETIRED,31.5,2020-04-10,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.329021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,URANI,DAVID,A,,,3062 ROSEBROOK CIR,,WESTCHESTER,IL,60154,RETIRED,RETIRED,31.5,2020-03-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.329020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEEGEBRECHT,GEORGE,W,,,11515 BURTON CT,,WESTCHESTER,IL,60154,CONCRETE CONSULTING ENGINEER PLLC,ENGINEER,37.5,2020-04-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.468994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PROSEK,BETTY,L,,,1359 SUFFOLK AVE,,WESTCHESTER,IL,60154,RETIRED,RETIRED,18.75,2020-04-13,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.455180,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWERENZ,DEEANN,ANN,,,11165 WAKEFIELD ST,,WESTCHESTER,IL,60154,RETIRED,RETIRED,31.5,2020-04-15,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.422212,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWLESS,CARLA,A,,,1814 MAYFAIR AVE,,WESTCHESTER,IL,60154,RETIRED,RETIRED,75.0,2020-04-15,97.84,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.288976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAWLESS,CARLA,A,,,1814 MAYFAIR AVE,,WESTCHESTER,IL,60154,RETIRED,RETIRED,22.84,2020-04-10,22.84,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.288975,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAZANJIAN,LOUISE,,,,2521 NELSON SQ,,WESTCHESTER,IL,60154,RETIRED,RETIRED,15.0,2020-04-16,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAZANJIAN,LOUISE,,,,2521 NELSON SQ,,WESTCHESTER,IL,60154,RETIRED,RETIRED,3.75,2020-04-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAZANJIAN,LOUISE,,,,2521 NELSON SQ,,WESTCHESTER,IL,60154,RETIRED,RETIRED,3.75,2020-04-07,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAZANJIAN,LOUISE,,,,2521 NELSON SQ,,WESTCHESTER,IL,60154,RETIRED,RETIRED,18.75,2020-03-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHAU,DAVID,,,,83 HILLTOP DR,,LAKE IN THE HILLS,IL,60156,UNION HALL,CONCRETE FINISHER,10.0,2020-05-30,167.75,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.104126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHAU,DAVID,,,,83 HILLTOP DR,,LAKE IN THE HILLS,IL,60156,UNION HALL,CONCRETE FINISHER,35.0,2020-05-23,157.75,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.104125,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHAU,DAVID,,,,83 HILLTOP DR,,LAKE IN THE HILLS,IL,60156,UNION HALL,CONCRETE FINISHER,37.0,2020-05-08,122.75,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.104124,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHAU,DAVID,,,,83 HILLTOP DR,,LAKE IN THE HILLS,IL,60156,UNION HALL,CONCRETE FINISHER,37.0,2020-05-08,85.75,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.104123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHAU,DAVID,,,,83 HILLTOP DR,,LAKE IN THE HILLS,IL,60156,UNION HALL,CONCRETE FINISHER,30.0,2020-05-03,48.75,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.104122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REYNOLDS,WILLIAM,,,,4780 HIGHWOOD LN,,LAKE IN THE HILLS,IL,60156,RETIRED,RETIRED,100.0,2020-05-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.85474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAUER,LISA,,,,800 MASON LN,,LAKE IN THE HILLS,IL,60156,RETIRED,RETIRED,50.0,2020-05-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.420052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHAU,DAVID,,,,83 HILLTOP DR,,LAKE IN THE HILLS,IL,60156,UNION HALL,CONCRETE FINISHER,18.75,2020-04-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.104121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEEN,BARBARA,,,,430 COURSE DR,,LAKE IN THE HILLS,IL,60156,RETIRED,RETIRED,25.0,2020-05-18,73.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.97705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIBNER,JASON,,,,320 STEEPLECHASE WAY,,LAKE IN THE HILLS,IL,60156,NEC,MAINTENANCE ADMINISTRATOR,100.0,2020-05-20,100.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.402194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWBY,STANLEY,,,,431 RIDGE CT,,LAKE IN THE HILLS,IL,60156,RETIRED,RETIRED,30.0,2020-04-04,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.442692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAY,MATTHEW,,,,1347 CUNAT CT,,LAKE IN THE HILLS,IL,60156,DUBOIS PAVING CO,OPERATING ENGINEERFOREMAN,10.0,2020-05-06,303.75,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.46198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAY,MATTHEW,,,,1347 CUNAT CT,,LAKE IN THE HILLS,IL,60156,DUBOIS PAVING CO,OPERATING ENGINEERFOREMAN,100.0,2020-05-06,293.75,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.46197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAY,MATTHEW,,,,1347 CUNAT CT,,LAKE IN THE HILLS,IL,60156,DUBOIS PAVING CO,OPERATING ENGINEERFOREMAN,100.0,2020-05-06,193.75,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.46196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOLOZNIK,CHERI,HILL,,,9 SUNVALLEY CT,,LAKE IN THE HILLS,IL,60156,HOME SMART RE,REALTOR,31.5,2020-04-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.437924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
