filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Sisneroz,Joan,,,,3289 Beech Fern Dr,,Marietta,GA,30062,Not Employed,Not Employed,25.0,2020-08-17,205.0,,* Earmarked Contribution: See Below,10716453,10716453E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sisneroz,Joan,,,,3289 Beech Fern Dr,,Marietta,GA,30062,Not Employed,Not Employed,35.0,2020-08-17,205.0,,* Earmarked Contribution: See Below,10716661,10716661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sisneroz,Joan,,,,3289 Beech Fern Dr,,Marietta,GA,30062,Not Employed,Not Employed,50.0,2020-08-17,205.0,,* Earmarked Contribution: See Below,10717170,10717170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sisson,Joe,,,,PO Box 164,,Cherry Log,GA,30522,Sisson Dupont Carder,Builder,600.0,2020-08-21,1200.0,,* Earmarked Contribution: See Below,11571253,11571253E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sitaraman,S,,,,4437 Waterbury Ln,,Marietta,GA,30062,Not Employed,Not Employed,250.0,2020-08-31,750.0,,* Earmarked Contribution: See Below,12903579,12903579E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sitrin,Jackie,,,,1 Cattail Ct,,Savannah,GA,31411,Not Employed,Not Employed,100.0,2020-08-31,425.0,,* Earmarked Contribution: See Below,13073632,13073632E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sjodin,Andreas,,,,4564 Creek Forest Ct,,Lilburn,GA,30047,CDC,Researcher FTE,5.0,2020-08-26,202.0,,* Earmarked Contribution: See Below,12042255,12042255E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,W,Douglas,,,8 Bluff Oak Retreat,,Savannah,GA,31411,GA Department Of Public Health,Physician,25.0,2020-08-08,275.0,,* Earmarked Contribution: See Below,9081442,9081442E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,W,Douglas,,,8 Bluff Oak Retreat,,Savannah,GA,31411,GA Department Of Public Health,Physician,100.0,2020-08-09,275.0,,* Earmarked Contribution: See Below,9139143,9139143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,W,Douglas,,,8 Bluff Oak Retreat,,Savannah,GA,31411,GA Department Of Public Health,Physician,100.0,2020-08-13,400.0,,* Earmarked Contribution: See Below,10150042,10150042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,W,Douglas,,,8 Bluff Oak Retreat,,Savannah,GA,31411,GA Department Of Public Health,Physician,25.0,2020-08-13,400.0,,* Earmarked Contribution: See Below,10151486,10151486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,W,Douglas,,,8 Bluff Oak Retreat,,Savannah,GA,31411,GA Department Of Public Health,Physician,25.0,2020-08-15,525.0,,* Earmarked Contribution: See Below,10446592,10446592E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,W,Douglas,,,8 Bluff Oak Retreat,,Savannah,GA,31411,GA Department Of Public Health,Physician,100.0,2020-08-16,525.0,,* Earmarked Contribution: See Below,10554743,10554743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,W,Douglas,,,8 Bluff Oak Retreat,,Savannah,GA,31411,GA Department Of Public Health,Physician,25.0,2020-08-22,650.0,,* Earmarked Contribution: See Below,11661988,11661988E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,W,Douglas,,,8 Bluff Oak Retreat,,Savannah,GA,31411,GA Department Of Public Health,Physician,100.0,2020-08-23,650.0,,* Earmarked Contribution: See Below,11754435,11754435E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,W,Douglas,,,8 Bluff Oak Retreat,,Savannah,GA,31411,GA Department Of Public Health,Physician,50.0,2020-08-24,700.0,,* Earmarked Contribution: See Below,11890707,11890707E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,W,Douglas,,,8 Bluff Oak Retreat,,Savannah,GA,31411,GA Department Of Public Health,Physician,25.0,2020-08-29,850.0,,* Earmarked Contribution: See Below,12548092,12548092E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,W,Douglas,,,8 Bluff Oak Retreat,,Savannah,GA,31411,GA Department Of Public Health,Physician,100.0,2020-08-30,850.0,,* Earmarked Contribution: See Below,12671953,12671953E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,W,Douglas,,,8 Bluff Oak Retreat,,Savannah,GA,31411,GA Department Of Public Health,Physician,25.0,2020-08-30,850.0,,* Earmarked Contribution: See Below,12717731,12717731E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,W,Douglas,,,8 Bluff Oak Retreat,,Savannah,GA,31411,GA Department Of Public Health,Physician,50.0,2020-08-31,950.0,,* Earmarked Contribution: See Below,12834701,12834701E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,W,Douglas,,,8 Bluff Oak Retreat,,Savannah,GA,31411,GA Department Of Public Health,Physician,50.0,2020-08-31,950.0,,* Earmarked Contribution: See Below,12875376,12875376E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,William,,,,114 Abington Way,,Macon,GA,31210,Not Employed,Not Employed,100.0,2020-08-03,800.0,,* Earmarked Contribution: See Below,8757861,8757861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,William,,,,114 Abington Way,,Macon,GA,31210,Not Employed,Not Employed,100.0,2020-08-10,900.0,,* Earmarked Contribution: See Below,9202177,9202177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,William,,,,114 Abington Way,,Macon,GA,31210,Not Employed,Not Employed,100.0,2020-08-17,1000.0,,* Earmarked Contribution: See Below,10640140,10640140E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,William,,,,114 Abington Way,,Macon,GA,31210,Not Employed,Not Employed,100.0,2020-08-24,1100.0,,* Earmarked Contribution: See Below,11817823,11817823E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skelton,William,,,,114 Abington Way,,Macon,GA,31210,Not Employed,Not Employed,100.0,2020-08-31,1200.0,,* Earmarked Contribution: See Below,12837110,12837110E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,25.0,2020-08-13,220.03,,* Earmarked Contribution: See Below,10027749,10027749E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,7.0,2020-08-13,220.03,,* Earmarked Contribution: See Below,10027852,10027852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,5.0,2020-08-13,220.03,,* Earmarked Contribution: See Below,10040980,10040980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,50.0,2020-08-15,275.03,,* Earmarked Contribution: See Below,10495646,10495646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,5.0,2020-08-15,275.03,,* Earmarked Contribution: See Below,10496027,10496027E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,50.0,2020-08-20,460.03,,* Earmarked Contribution: See Below,11296655,11296655E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,25.0,2020-08-20,460.03,,* Earmarked Contribution: See Below,11337571,11337571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,7.0,2020-08-20,460.03,,* Earmarked Contribution: See Below,11338280,11338280E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,3.0,2020-08-20,460.03,,* Earmarked Contribution: See Below,11340039,11340039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,100.0,2020-08-20,460.03,,* Earmarked Contribution: See Below,11391826,11391826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,7.0,2020-08-22,470.03,,* Earmarked Contribution: See Below,11675283,11675283E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,3.0,2020-08-22,470.03,,* Earmarked Contribution: See Below,11675310,11675310E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,25.0,2020-08-24,595.03,,* Earmarked Contribution: See Below,11909096,11909096E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,100.0,2020-08-24,595.03,,* Earmarked Contribution: See Below,11909415,11909415E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,5.0,2020-08-29,746.62,,* Earmarked Contribution: See Below,12584141,12584141E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,50.0,2020-08-29,746.62,,* Earmarked Contribution: See Below,12585082,12585082E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Ashley,,,,9309 Perimeter Lofts Cir,,Atlanta,GA,30346,ARCOP,Finance,5.0,2020-08-31,751.62,,* Earmarked Contribution: See Below,12931190,12931190E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Pat,A,,,4204 Gramercy Main NW,,Kennesaw,GA,30144,Not Employed,Not Employed,10.0,2020-08-05,225.0,,* Earmarked Contribution: See Below,8870042,8870042E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Pat,A,,,4204 Gramercy Main NW,,Kennesaw,GA,30144,Not Employed,Not Employed,10.0,2020-08-12,235.0,,* Earmarked Contribution: See Below,9565020,9565020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Pat,,,,4204 Gramercy Main NW,,Kennesaw,GA,30144,Not Employed,Not Employed,15.0,2020-08-12,339.5,,* Earmarked Contribution: See Below,9602244,9602244E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Pat,A,,,4204 Gramercy Main NW,,Kennesaw,GA,30144,Not Employed,Not Employed,10.0,2020-08-19,245.0,,* Earmarked Contribution: See Below,10932288,10932288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Pat,A,,,4204 Gramercy Main NW,,Kennesaw,GA,30144,Not Employed,Not Employed,10.0,2020-08-26,255.0,,* Earmarked Contribution: See Below,12041923,12041923E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skinner,Pat,,,,4204 Gramercy Main NW,,Kennesaw,GA,30144,Not Employed,Not Employed,15.0,2020-08-30,354.5,,* Earmarked Contribution: See Below,12772658,12772658E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skordilis,Lydia,,,,5805 State Bridge Rd,Ste Pm G,Duluth,GA,30097,Not Employed,Not Employed,25.0,2020-08-20,210.0,,* Earmarked Contribution: See Below,11370041,11370041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Skordilis,Lydia,,,,5805 State Bridge Rd,Ste Pm G,Duluth,GA,30097,Not Employed,Not Employed,50.0,2020-08-26,260.0,,* Earmarked Contribution: See Below,12122398,12122398E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slaboda,Luke,,,,150 Griffeth St,,Athens,GA,30601,University Of Georgia,Graduate Assistant,100.0,2020-08-29,350.0,,* Earmarked Contribution: See Below,12652664,12652664E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slagle,Todd,,,,2301 Armand Rd NE,,Atlanta,GA,30324,Cisco,Program Manager,50.0,2020-08-21,255.33,,* Earmarked Contribution: See Below,11529721,11529721E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slater,Judith,,,,161 Oak Leaf Dr SW,,Cartersville,GA,30120,Kennesaw State University,Professor,25.0,2020-08-20,209.0,,* Earmarked Contribution: See Below,11320929,11320929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slater,Judith,,,,161 Oak Leaf Dr SW,,Cartersville,GA,30120,Kennesaw State University,Professor,25.0,2020-08-26,309.0,,* Earmarked Contribution: See Below,12075218,12075218E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slater,Judith,,,,161 Oak Leaf Dr SW,,Cartersville,GA,30120,Kennesaw State University,Professor,25.0,2020-08-31,334.0,,* Earmarked Contribution: See Below,13070134,13070134E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slaton,Jennifer,,,,134 Lucerne St,,Decatur,GA,30030,Optiv,Consultant,25.0,2020-08-13,225.0,,* Earmarked Contribution: See Below,9959504,9959504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slaton,Jennifer,,,,134 Lucerne St,,Decatur,GA,30030,Optiv,Consultant,25.0,2020-08-21,350.0,,* Earmarked Contribution: See Below,11486626,11486626E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slaton,Jennifer,,,,134 Lucerne St,,Decatur,GA,30030,Optiv,Consultant,100.0,2020-08-21,350.0,,* Earmarked Contribution: See Below,11486715,11486715E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slaton,Jennifer,,,,134 Lucerne St,,Decatur,GA,30030,Optiv,Consultant,100.0,2020-08-27,450.0,,* Earmarked Contribution: See Below,12180721,12180721E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slawsky,Norman,,,,1387 Harvard Rd NE,,Atlanta,GA,30306,Retired,Retired Lawyer,250.0,2020-08-06,280.0,,* Earmarked Contribution: See Below,10318761,10318761E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sleeper,William,D,,,125 Ansley Way,,Roswell,GA,30075,Not Employed,Not Employed,50.0,2020-08-31,205.0,,* Earmarked Contribution: See Below,12967609,12967609E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sloan,Brenda,,,,1031 Rosewood Trl,,Watkinsville,GA,30677,Not Employed,Not Employed,100.0,2020-08-19,225.0,,* Earmarked Contribution: See Below,10947870,10947870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sloan,Brenda,,,,1031 Rosewood Trl,,Watkinsville,GA,30677,Not Employed,Not Employed,10.0,2020-08-20,235.0,,* Earmarked Contribution: See Below,11371969,11371969E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sloan,Brenda,,,,1031 Rosewood Trl,,Watkinsville,GA,30677,Not Employed,Not Employed,15.0,2020-08-25,250.0,,* Earmarked Contribution: See Below,11998338,11998338E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sloan,Brenda,,,,1031 Rosewood Trl,,Watkinsville,GA,30677,Not Employed,Not Employed,25.0,2020-08-27,275.0,,* Earmarked Contribution: See Below,12207505,12207505E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sloan,Kendall,,,,1903 Station Ct,,Woodstock,GA,30188,Not Employed,Not Employed,7.0,2020-08-13,207.0,,* Earmarked Contribution: See Below,10003416,10003416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sloan,Kendall,,,,1903 Station Ct,,Woodstock,GA,30188,Not Employed,Not Employed,200.0,2020-08-13,207.0,,* Earmarked Contribution: See Below,10003687,10003687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sloan,Kendall,,,,1903 Station Ct,,Woodstock,GA,30188,Not Employed,Not Employed,20.0,2020-08-20,227.0,,* Earmarked Contribution: See Below,11272775,11272775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sloan,Kendall,,,,1903 Station Ct,,Woodstock,GA,30188,Not Employed,Not Employed,25.0,2020-08-22,252.0,,* Earmarked Contribution: See Below,11693750,11693750E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sloan,Kendall,,,,1903 Station Ct,,Woodstock,GA,30188,Not Employed,Not Employed,25.0,2020-08-27,277.0,,* Earmarked Contribution: See Below,12218409,12218409E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Slutsker,Larry,,,,365 Candler Park Dr NE,,Atlanta,GA,30307,PATH,Physician,200.0,2020-08-28,800.0,,,12371260,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Small,Jesse,,,,368 Emma Irving Ln,,Richland,GA,31825,Not Employed,Not Employed,25.0,2020-08-25,225.0,,* Earmarked Contribution: See Below,11916118,11916118E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Small,Jesse,,,,368 Emma Irving Ln,,Richland,GA,31825,Not Employed,Not Employed,25.0,2020-08-28,250.0,,* Earmarked Contribution: See Below,12357420,12357420E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smallwood,Parris,,,,33 11Th St NE,,Atlanta,GA,30309,Deloitte Consulting LLP,Management Consultant,100.0,2020-08-19,315.0,,* Earmarked Contribution: See Below,11159543,11159543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smallwood,Parris,,,,33 11Th St NE,,Atlanta,GA,30309,Deloitte Consulting LLP,Management Consultant,100.0,2020-08-19,315.0,,* Earmarked Contribution: See Below,11160260,11160260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smit,Marius,,,,660 Lakehill Way,,Alpharetta,GA,30022,EPI-USE,Manager,100.0,2020-08-06,750.0,,* Earmarked Contribution: See Below,8987009,8987009E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smit,Marius,,,,660 Lakehill Way,,Alpharetta,GA,30022,EPI-USE,Manager,100.0,2020-08-11,850.0,,* Earmarked Contribution: See Below,9426835,9426835E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smit,Marius,,,,660 Lakehill Way,,Alpharetta,GA,30022,EPI-USE,Manager,100.0,2020-08-26,950.0,,* Earmarked Contribution: See Below,12052679,12052679E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Alexis,,,,3043 Silver Hill Ter SE,,Atlanta,GA,30316,Owner,PR Consultant,500.0,2020-08-19,500.0,,* Earmarked Contribution: See Below,11181226,11181226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Alton,,,,134 Griswood Dr,,Augusta,GA,30907,U.S. Dept. Of Defense DPTMS,Range Technician,100.0,2020-08-31,600.0,,* Earmarked Contribution: See Below,12871259,12871259E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Avis,,,,559 Holderness St SW,,Atlanta,GA,30310,Not Employed,Not Employed,500.0,2020-08-26,1000.0,,* Earmarked Contribution: See Below,12048974,12048974E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Avis,,,,559 Holderness St SW,,Atlanta,GA,30310,Not Employed,Not Employed,500.0,2020-08-26,1000.0,,* Earmarked Contribution: See Below,12049103,12049103E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Avis,,,,559 Holderness St SW,,Atlanta,GA,30310,Not Employed,Not Employed,300.0,2020-08-29,1970.0,,* Earmarked Contribution: See Below,12658426,12658426E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Avis,,,,559 Holderness St SW,,Atlanta,GA,30310,Not Employed,Not Employed,300.0,2020-08-29,1970.0,,* Earmarked Contribution: See Below,12659412,12659412E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Avis,,,,559 Holderness St SW,,Atlanta,GA,30310,Not Employed,Not Employed,300.0,2020-08-29,1970.0,,* Earmarked Contribution: See Below,12660264,12660264E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Avis,,,,559 Holderness St SW,,Atlanta,GA,30310,Not Employed,Not Employed,20.0,2020-08-30,1970.0,,* Earmarked Contribution: See Below,12731125,12731125E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Avis,,,,559 Holderness St SW,,Atlanta,GA,30310,Not Employed,Not Employed,50.0,2020-08-30,1970.0,,* Earmarked Contribution: See Below,12777146,12777146E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Barbara,,,,5209 Winding Stream Ct,,Stone Mountain,GA,30088,Not Employed,Not Employed,150.0,2020-08-13,1585.0,,* Earmarked Contribution: See Below,10016813,10016813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Barbara,,,,5209 Winding Stream Ct,,Stone Mountain,GA,30088,Not Employed,Not Employed,25.0,2020-08-13,1585.0,,* Earmarked Contribution: See Below,10018570,10018570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Brent,,,,1055 Cromwell Cv,,Snellville,GA,30078,Not Employed,Not Employed,50.0,2020-08-02,260.0,,* Earmarked Contribution: See Below,8725501,8725501E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Brent,,,,1055 Cromwell Cv,,Snellville,GA,30078,Not Employed,Not Employed,50.0,2020-08-23,310.0,,* Earmarked Contribution: See Below,11800061,11800061E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Carolyn,,,,3399 Heartwood Ln,,Atlanta,GA,30340,Emerson Human Capital Consulting,Consultant,25.0,2020-08-03,644.82,,* Earmarked Contribution: See Below,8765031,8765031E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Carolyn,,,,3399 Heartwood Ln,,Atlanta,GA,30340,Emerson Human Capital Consulting,Consultant,15.0,2020-08-04,674.82,,* Earmarked Contribution: See Below,8803129,8803129E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Carolyn,,,,3399 Heartwood Ln,,Atlanta,GA,30340,Emerson Human Capital Consulting,Consultant,15.0,2020-08-04,674.82,,* Earmarked Contribution: See Below,8855641,8855641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Carolyn,,,,3399 Heartwood Ln,,Atlanta,GA,30340,Emerson Human Capital Consulting,Consultant,15.0,2020-08-11,689.82,,* Earmarked Contribution: See Below,9293302,9293302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Carolyn,,,,3399 Heartwood Ln,,Atlanta,GA,30340,Emerson Human Capital Consulting,Consultant,25.0,2020-08-13,714.82,,* Earmarked Contribution: See Below,10028718,10028718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Carolyn,,,,3399 Heartwood Ln,,Atlanta,GA,30340,Emerson Human Capital Consulting,Consultant,15.0,2020-08-18,729.82,,* Earmarked Contribution: See Below,10795289,10795289E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Carolyn,,,,3399 Heartwood Ln,,Atlanta,GA,30340,Emerson Human Capital Consulting,Consultant,15.0,2020-08-25,744.82,,* Earmarked Contribution: See Below,11922975,11922975E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Cary,,,,3917 Chris Dr,,Columbus,GA,31909,Columbus Regional Health,RN,25.0,2020-08-13,535.0,,* Earmarked Contribution: See Below,10040859,10040859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Cary,,,,3917 Chris Dr,,Columbus,GA,31909,Columbus Regional Health,RN,100.0,2020-08-20,635.0,,* Earmarked Contribution: See Below,11192663,11192663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Cathy,,,,3301 Henderson Mill Rd,Apt P4,Atlanta,GA,30341,All About Furniture LLC,General Manager,20.0,2020-08-31,272.0,,* Earmarked Contribution: See Below,12899095,12899095E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Celena,Wright,,,3758 Lamb Dr,,Marietta,GA,30064,Mikart,Director,50.0,2020-08-27,250.0,,* Earmarked Contribution: See Below,12214803,12214803E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Dane,,,,56 Panther Trl,,Clayton,GA,30525,Poss,Realtor,25.0,2020-08-15,357.5,,* Earmarked Contribution: See Below,10506794,10506794E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Dane,,,,56 Panther Trl,,Clayton,GA,30525,Poss,Realtor,15.0,2020-08-26,404.5,,* Earmarked Contribution: See Below,12116246,12116246E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Dane,,,,56 Panther Trl,,Clayton,GA,30525,Poss,Realtor,15.0,2020-08-28,419.5,,* Earmarked Contribution: See Below,12371439,12371439E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Dane,,,,56 Panther Trl,,Clayton,GA,30525,Poss,Realtor,15.0,2020-08-31,434.5,,* Earmarked Contribution: See Below,13042806,13042806E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Daniel,,,,592 Watson Rd,,Forsyth,GA,31029,TeamHealth,Nurse Practitioner,25.0,2020-08-07,300.0,,* Earmarked Contribution: See Below,9047952,9047952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Smith,Daniel,,,,592 Watson Rd,,Forsyth,GA,31029,TeamHealth,Nurse Practitioner,50.0,2020-08-18,350.0,,* Earmarked Contribution: See Below,10910789,10910789E,SA17A,P2020,2020,C00703975,Biden For President
