filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Hearn,Daniel,,,,589 Banks Rd E,,Fayetteville,GA,30214,Daniel Hearn,Musician,2.7,2020-01-23,392.74,,* Earmarked Contribution: See Below,16246225,16246225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hearn,Daniel,,,,589 Banks Rd E,,Fayetteville,GA,30214,Daniel Hearn,Musician,6.0,2020-01-26,455.44,,* Earmarked Contribution: See Below,16307091,16307091E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hearn,Daniel,,,,589 Banks Rd E,,Fayetteville,GA,30214,Daniel Hearn,Musician,27.0,2020-01-26,455.44,,* Earmarked Contribution: See Below,16311152,16311152E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hearn,Daniel,,,,589 Banks Rd E,,Fayetteville,GA,30214,Daniel Hearn,Musician,27.0,2020-01-24,455.44,,* Earmarked Contribution: See Below,16334261,16334261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hearn,Daniel,,,,589 Banks Rd E,,Fayetteville,GA,30214,Daniel Hearn,Musician,2.7,2020-01-26,455.44,,* Earmarked Contribution: See Below,16348273,16348273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hearn,Daniel,,,,589 Banks Rd E,,Fayetteville,GA,30214,Daniel Hearn,Musician,2.7,2020-01-27,458.14,,* Earmarked Contribution: See Below,16410944,16410944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hearn,Daniel,,,,589 Banks Rd E,,Fayetteville,GA,30214,Daniel Hearn,Musician,2.7,2020-01-28,468.84,,* Earmarked Contribution: See Below,16433758,16433758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hearn,Daniel,,,,589 Banks Rd E,,Fayetteville,GA,30214,Daniel Hearn,Musician,8.0,2020-01-28,468.84,,* Earmarked Contribution: See Below,16454059,16454059E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hearn,Daniel,,,,589 Banks Rd E,,Fayetteville,GA,30214,Daniel Hearn,Musician,2.7,2020-01-29,471.54,,* Earmarked Contribution: See Below,16507045,16507045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hearn,Daniel,,,,589 Banks Rd E,,Fayetteville,GA,30214,Daniel Hearn,Musician,200.0,2020-01-30,676.94,,* Earmarked Contribution: See Below,16568576,16568576E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hearn,Daniel,,,,589 Banks Rd E,,Fayetteville,GA,30214,Daniel Hearn,Musician,2.7,2020-01-30,676.94,,* Earmarked Contribution: See Below,16597652,16597652E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hearn,Daniel,,,,589 Banks Rd E,,Fayetteville,GA,30214,Daniel Hearn,Musician,2.7,2020-01-30,676.94,,* Earmarked Contribution: See Below,16600664,16600664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hearn,Daniel,,,,589 Banks Rd E,,Fayetteville,GA,30214,Daniel Hearn,Musician,2.7,2020-01-31,682.34,,* Earmarked Contribution: See Below,16762911,16762911E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hearn,Daniel,,,,589 Banks Rd E,,Fayetteville,GA,30214,Daniel Hearn,Musician,2.7,2020-01-31,682.34,,* Earmarked Contribution: See Below,16774376,16774376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heaton,Amanda,,,,2010 Roswell Rd,,Marietta,GA,30068,Cobb County Schools,Special Education Paraprofessional,27.0,2020-01-30,202.4,,* Earmarked Contribution: See Below,16593128,16593128E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heaton,Amanda,,,,2010 Roswell Rd,,Marietta,GA,30068,Cobb County Schools,Special Education Paraprofessional,2.7,2020-01-31,205.1,,* Earmarked Contribution: See Below,16728374,16728374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hebblewhite,Mary,,,,3005 River North Pkwy,,Sandy Springs,GA,30328,Self,Psychologist,2.7,2020-01-18,557.9,,* Earmarked Contribution: See Below,16040018,16040018E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hebblewhite,Mary,,,,3005 River North Pkwy,,Sandy Springs,GA,30328,Self,Psychologist,25.0,2020-01-30,582.9,,* Earmarked Contribution: See Below,16611209,16611209E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hedin,Daniel,,,,557 Northridge Rd,Apt G,Atlanta,GA,30350,Coca-Cola,Data Analyst,27.0,2020-01-03,640.05,,* Earmarked Contribution: See Below,15478754,15478754E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hedin,Daniel,,,,557 Northridge Rd,Apt G,Atlanta,GA,30350,Coca-Cola,Data Analyst,27.0,2020-01-16,667.05,,* Earmarked Contribution: See Below,15994387,15994387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hedin,Daniel,,,,557 Northridge Rd,Apt G,Atlanta,GA,30350,Coca-Cola,Data Analyst,6.0,2020-01-19,674.05,,* Earmarked Contribution: See Below,16032828,16032828E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hedin,Daniel,,,,557 Northridge Rd,Apt G,Atlanta,GA,30350,Coca-Cola,Data Analyst,1.0,2020-01-18,674.05,,* Earmarked Contribution: See Below,16079142,16079142E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hedin,Daniel,,,,557 Northridge Rd,Apt G,Atlanta,GA,30350,Coca-Cola,Data Analyst,27.0,2020-01-28,701.05,,* Earmarked Contribution: See Below,16448442,16448442E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hedin,Daniel,,,,557 Northridge Rd,Apt G,Atlanta,GA,30350,Coca-Cola,Data Analyst,2.7,2020-01-29,703.75,,* Earmarked Contribution: See Below,16525788,16525788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,15.0,2020-01-07,737.68,,* Earmarked Contribution: See Below,15545371,15545371E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,10.0,2020-01-07,737.68,,* Earmarked Contribution: See Below,15565132,15565132E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,2.7,2020-01-10,740.38,,* Earmarked Contribution: See Below,15711448,15711448E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,2.7,2020-01-14,743.08,,* Earmarked Contribution: See Below,15869038,15869038E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,27.0,2020-01-21,770.08,,* Earmarked Contribution: See Below,16187792,16187792E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,7.5,2020-01-25,785.68,,* Earmarked Contribution: See Below,16262811,16262811E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,2.7,2020-01-24,785.68,,* Earmarked Contribution: See Below,16335041,16335041E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,2.7,2020-01-25,785.68,,* Earmarked Contribution: See Below,16343506,16343506E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,2.7,2020-01-25,785.68,,* Earmarked Contribution: See Below,16366271,16366271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,10.0,2020-01-28,805.68,,* Earmarked Contribution: See Below,16429221,16429221E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,10.0,2020-01-28,805.68,,* Earmarked Contribution: See Below,16464311,16464311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,2.7,2020-01-30,811.08,,* Earmarked Contribution: See Below,16587389,16587389E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,2.7,2020-01-30,811.08,,* Earmarked Contribution: See Below,16600735,16600735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,10.0,2020-01-31,823.78,,* Earmarked Contribution: See Below,16682308,16682308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Austin,,,,1650 Barnes Mill Rd,Apt 1512,Marietta,GA,30062,Costco,Gas Station Attendant,2.7,2020-01-31,823.78,,* Earmarked Contribution: See Below,16706829,16706829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heidelberg,Helen,B,,,2265 Wineleas Rd,,Decatur,GA,30033,Self Employed,Music Teacher,20.0,2020-01-27,220.0,,* Earmarked Contribution: See Below,16403805,16403805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heidelberg,Helen,B,,,2265 Wineleas Rd,,Decatur,GA,30033,Self Employed,Music Teacher,2.7,2020-01-31,322.7,,* Earmarked Contribution: See Below,16661287,16661287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heidelberg,Helen,B,,,2265 Wineleas Rd,,Decatur,GA,30033,Self Employed,Music Teacher,100.0,2020-01-31,322.7,,* Earmarked Contribution: See Below,16679381,16679381E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heisler,Michael,,,,1222 Seiler Ave,,Savannah,GA,31404,Aveanna,Nurse,7.0,2020-01-07,204.99,,* Earmarked Contribution: See Below,15546154,15546154E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heisler,Michael,,,,1222 Seiler Ave,,Savannah,GA,31404,Aveanna,Nurse,13.94,2020-01-24,218.93,,,16255758,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heisler,Michael,,,,1222 Seiler Ave,,Savannah,GA,31404,Aveanna,Nurse,5.0,2020-01-24,223.93,,* Earmarked Contribution: See Below,16292261,16292261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heisler,Michael,,,,1222 Seiler Ave,,Savannah,GA,31404,Aveanna,Nurse,10.0,2020-01-28,233.93,,* Earmarked Contribution: See Below,16439004,16439004E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Helm,Ed,G,,,415 Somerset Dr,,Athens,GA,30606,None,None,250.0,2020-01-21,1003.17,,* Earmarked Contribution: See Below,16174113,16174113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heller,Mary- Anne,,,,791 Woodland Ave SE,,Atlanta,GA,30316,None,None,2.7,2020-01-07,500.7,,* Earmarked Contribution: See Below,15542615,15542615E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heller,Mary- Anne,,,,791 Woodland Ave SE,,Atlanta,GA,30316,None,None,30.86,2020-01-09,531.56,,,15641465,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heller,Mary- Anne,,,,791 Woodland Ave SE,,Atlanta,GA,30316,None,None,2.7,2020-01-10,534.26,,* Earmarked Contribution: See Below,15710012,15710012E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heller,Mary- Anne,,,,791 Woodland Ave SE,,Atlanta,GA,30316,None,None,2.7,2020-01-14,536.96,,* Earmarked Contribution: See Below,15803175,15803175E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heller,Mary- Anne,,,,791 Woodland Ave SE,,Atlanta,GA,30316,None,None,2.7,2020-01-18,548.36,,* Earmarked Contribution: See Below,16043003,16043003E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heller,Mary- Anne,,,,791 Woodland Ave SE,,Atlanta,GA,30316,None,None,6.0,2020-01-19,548.36,,* Earmarked Contribution: See Below,16098765,16098765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heller,Mary- Anne,,,,791 Woodland Ave SE,,Atlanta,GA,30316,None,None,2.7,2020-01-17,548.36,,* Earmarked Contribution: See Below,16108474,16108474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heller,Mary- Anne,,,,791 Woodland Ave SE,,Atlanta,GA,30316,None,None,2.7,2020-01-21,553.76,,* Earmarked Contribution: See Below,16157398,16157398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heller,Mary- Anne,,,,791 Woodland Ave SE,,Atlanta,GA,30316,None,None,2.7,2020-01-21,553.76,,* Earmarked Contribution: See Below,16181495,16181495E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heller,Mary- Anne,,,,791 Woodland Ave SE,,Atlanta,GA,30316,None,None,2.0,2020-01-28,558.46,,* Earmarked Contribution: See Below,16427141,16427141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heller,Mary- Anne,,,,791 Woodland Ave SE,,Atlanta,GA,30316,None,None,2.7,2020-01-28,558.46,,* Earmarked Contribution: See Below,16442069,16442069E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heller,Mary- Anne,,,,791 Woodland Ave SE,,Atlanta,GA,30316,None,None,2.7,2020-01-30,563.16,,* Earmarked Contribution: See Below,16573830,16573830E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heller,Mary- Anne,,,,791 Woodland Ave SE,,Atlanta,GA,30316,None,None,2.0,2020-01-30,563.16,,* Earmarked Contribution: See Below,16613069,16613069E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Heller,Mary- Anne,,,,791 Woodland Ave SE,,Atlanta,GA,30316,None,None,2.7,2020-01-31,565.86,,* Earmarked Contribution: See Below,16768979,16768979E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Helm,Ed,G,,,415 Somerset Dr,,Athens,GA,30606,None,None,50.0,2020-01-03,600.0,,* Earmarked Contribution: See Below,15512564,15512564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Helm,Ed,G,,,415 Somerset Dr,,Athens,GA,30606,None,None,76.17,2020-01-11,676.17,,* Earmarked Contribution: See Below,15687636,15687636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Helm,Ed,G,,,415 Somerset Dr,,Athens,GA,30606,None,None,27.0,2020-01-13,703.17,,* Earmarked Contribution: See Below,15750976,15750976E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Helm,Ed,G,,,415 Somerset Dr,,Athens,GA,30606,None,None,50.0,2020-01-15,753.17,,* Earmarked Contribution: See Below,15946075,15946075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Helm,Ed,G,,,415 Somerset Dr,,Athens,GA,30606,None,None,100.0,2020-01-30,1103.17,,* Earmarked Contribution: See Below,16582141,16582141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Helm,Ed,G,,,415 Somerset Dr,,Athens,GA,30606,None,None,27.0,2020-01-31,1180.17,,* Earmarked Contribution: See Below,16754529,16754529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Helm,Ed,G,,,415 Somerset Dr,,Athens,GA,30606,None,None,50.0,2020-01-31,1180.17,,* Earmarked Contribution: See Below,16768191,16768191E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,1.0,2020-01-04,542.14,,* Earmarked Contribution: See Below,15477320,15477320E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,2.0,2020-01-01,541.14,,* Earmarked Contribution: See Below,15421101,15421101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,1.0,2020-01-08,543.14,,* Earmarked Contribution: See Below,15584738,15584738E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,2.7,2020-01-10,548.54,,* Earmarked Contribution: See Below,15691595,15691595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,2.7,2020-01-10,548.54,,* Earmarked Contribution: See Below,15706529,15706529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,2.7,2020-01-14,551.24,,* Earmarked Contribution: See Below,15851438,15851438E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,2.7,2020-01-15,553.94,,* Earmarked Contribution: See Below,15948376,15948376E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,1.0,2020-01-16,555.94,,* Earmarked Contribution: See Below,15998299,15998299E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,1.0,2020-01-16,555.94,,* Earmarked Contribution: See Below,16006836,16006836E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,6.0,2020-01-19,562.94,,* Earmarked Contribution: See Below,16037553,16037553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,1.0,2020-01-18,562.94,,* Earmarked Contribution: See Below,16067867,16067867E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,1.0,2020-01-20,564.94,,* Earmarked Contribution: See Below,16119565,16119565E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,1.0,2020-01-20,564.94,,* Earmarked Contribution: See Below,16127188,16127188E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,6.0,2020-01-22,580.94,,* Earmarked Contribution: See Below,16203868,16203868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,10.0,2020-01-22,580.94,,* Earmarked Contribution: See Below,16219478,16219478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,6.0,2020-01-24,589.64,,* Earmarked Contribution: See Below,16280878,16280878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,2.7,2020-01-25,589.64,,* Earmarked Contribution: See Below,16358762,16358762E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,2.7,2020-01-27,592.34,,* Earmarked Contribution: See Below,16383707,16383707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,27.0,2020-01-28,619.34,,* Earmarked Contribution: See Below,16458170,16458170E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,27.0,2020-01-30,646.34,,* Earmarked Contribution: See Below,16578253,16578253E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Henderson,Cynthia,,,,101 Emily Ln,,Carrollton,GA,30116,Not Employed,Not Employed,2.7,2020-01-31,649.04,,* Earmarked Contribution: See Below,16757373,16757373E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hendry,Megan,,,,1 Crest View Dr,,Carnesville,GA,30521,UGA,Veterinary Assistant,250.0,2020-01-27,250.0,,* Earmarked Contribution: See Below,16375756,16375756E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hendry,Megan,,,,1 Crest View Dr,,Carnesville,GA,30521,UGA,Veterinary Assistant,20.0,2020-01-31,270.0,,* Earmarked Contribution: See Below,16745522,16745522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Herbert,Burney,,,,1098 Rivershyre Dr,,Evans,GA,30809,ARK Solutions Inc,HR,2.7,2020-01-15,231.7,,* Earmarked Contribution: See Below,15910809,15910809E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Herbert,Burney,,,,1098 Rivershyre Dr,,Evans,GA,30809,ARK Solutions Inc,HR,50.0,2020-01-15,231.7,,* Earmarked Contribution: See Below,15942984,15942984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Herbert,Burney,,,,1098 Rivershyre Dr,,Evans,GA,30809,ARK Solutions Inc,HR,5.0,2020-01-29,236.7,,* Earmarked Contribution: See Below,16512438,16512438E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Herbert,Burney,,,,1098 Rivershyre Dr,,Evans,GA,30809,ARK Solutions Inc,HR,50.0,2020-01-31,286.7,,* Earmarked Contribution: See Below,16756550,16756550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Herkimer,Robert,,,,PO Box 30060,,Savannah,GA,31410,Gulfstream,Engineer,50.0,2020-01-25,455.14,,* Earmarked Contribution: See Below,16284788,16284788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Herrington,Ashley,,,,2522 Ball Park Dr,,Tucker,GA,30084,HCA,RN,40.0,2020-01-19,585.0,,* Earmarked Contribution: See Below,16065664,16065664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Herrington,Ashley,,,,2522 Ball Park Dr,,Tucker,GA,30084,HCA,RN,20.0,2020-01-22,605.0,,* Earmarked Contribution: See Below,16209155,16209155E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Herrington,Cole,,,,4272 Melinda Ln,,Gainesville,GA,30507,Amazon,Stower,2.7,2020-01-17,200.82,,* Earmarked Contribution: See Below,16087260,16087260E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Janice,,,,83 Treadstone Ln,,Dallas,GA,30132,Not Employed,Not Employed,27.0,2020-01-19,354.0,,* Earmarked Contribution: See Below,16102636,16102636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodhead,Lucy,,,,3060 Keyingham Way,,Alpharetta,GA,30004,US Jetting,Vp Of Operations,270.0,2020-01-16,270.0,,* Earmarked Contribution: See Below,15987255,15987255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodlee,Rick,,,,338 Tennant Cir,,Chickamauga,GA,30707,Not Employed,Not Employed,8.22,2020-01-07,262.66,,,15606318,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodlee,Rick,,,,338 Tennant Cir,,Chickamauga,GA,30707,Not Employed,Not Employed,10.0,2020-01-27,272.66,,* Earmarked Contribution: See Below,16385522,16385522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodlock,Kyle,,,,1498 Wainwright Dr SE,,Atlanta,GA,30316,Square Inc,Software Engineering Manager,270.0,2020-01-30,370.0,,* Earmarked Contribution: See Below,16562280,16562280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wooke,Karen,,,,411 Greenhaven Rd,,Stone Mountain,GA,30087,None,None,27.0,2020-01-05,239.76,,* Earmarked Contribution: See Below,15508374,15508374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wooke,Karen,,,,411 Greenhaven Rd,,Stone Mountain,GA,30087,None,None,2.7,2020-01-08,242.46,,* Earmarked Contribution: See Below,15598734,15598734E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wooke,Karen,,,,411 Greenhaven Rd,,Stone Mountain,GA,30087,None,None,2.7,2020-01-13,245.16,,* Earmarked Contribution: See Below,15756497,15756497E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wooke,Karen,,,,411 Greenhaven Rd,,Stone Mountain,GA,30087,None,None,27.0,2020-01-14,274.86,,* Earmarked Contribution: See Below,15816231,15816231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wooke,Karen,,,,411 Greenhaven Rd,,Stone Mountain,GA,30087,None,None,2.7,2020-01-14,274.86,,* Earmarked Contribution: See Below,15877558,15877558E,SA17A,P2020,2020,C00696948,Bernie 2020
