filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Keaton,April,,,,4806 Westborough Dr,,Champaign,IL,61822,Self Employed,Social Worker,2.7,2020-01-15,1298.68,,* Earmarked Contribution: See Below,15931739,15931739E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keaton,April,,,,4806 Westborough Dr,,Champaign,IL,61822,Self Employed,Social Worker,27.0,2020-01-17,1325.68,,* Earmarked Contribution: See Below,16108005,16108005E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keaton,April,,,,4806 Westborough Dr,,Champaign,IL,61822,Self Employed,Social Worker,2.7,2020-01-20,1328.38,,* Earmarked Contribution: See Below,16135286,16135286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keaton,April,,,,4806 Westborough Dr,,Champaign,IL,61822,Self Employed,Social Worker,2.7,2020-01-21,1331.08,,* Earmarked Contribution: See Below,16176024,16176024E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keaton,April,,,,4806 Westborough Dr,,Champaign,IL,61822,Self Employed,Social Worker,100.0,2020-01-31,1711.08,,* Earmarked Contribution: See Below,16677124,16677124E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keaton,April,,,,4806 Westborough Dr,,Champaign,IL,61822,Self Employed,Social Worker,270.0,2020-01-31,1711.08,,* Earmarked Contribution: See Below,16732596,16732596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keaton,April,,,,4806 Westborough Dr,,Champaign,IL,61822,Self Employed,Social Worker,10.0,2020-01-31,1711.08,,* Earmarked Contribution: See Below,16743400,16743400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keats,Elizabeth,,,,860 Crossland Dr,,Grayslake,IL,60030,Not Employed,Not Employed,27.0,2020-01-03,884.49,,* Earmarked Contribution: See Below,15470811,15470811E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keats,Elizabeth,,,,860 Crossland Dr,,Grayslake,IL,60030,Not Employed,Not Employed,27.0,2020-01-13,911.49,,* Earmarked Contribution: See Below,15762034,15762034E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keats,Elizabeth,,,,860 Crossland Dr,,Grayslake,IL,60030,Not Employed,Not Employed,2.7,2020-01-21,914.19,,* Earmarked Contribution: See Below,16177290,16177290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keats,Elizabeth,,,,860 Crossland Dr,,Grayslake,IL,60030,Not Employed,Not Employed,27.0,2020-01-26,941.19,,* Earmarked Contribution: See Below,16318050,16318050E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keats,Elizabeth,,,,860 Crossland Dr,,Grayslake,IL,60030,Not Employed,Not Employed,2.7,2020-01-30,943.89,,* Earmarked Contribution: See Below,16578028,16578028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keats,Elizabeth,,,,860 Crossland Dr,,Grayslake,IL,60030,Not Employed,Not Employed,7.0,2020-01-31,950.89,,* Earmarked Contribution: See Below,16640713,16640713E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keeley,Eric,,,,1405 S Grove St,,Urbana,IL,61801,University Of Illinois At Urbana-Champ,Assistant Director In CITL,50.0,2020-01-28,230.0,,* Earmarked Contribution: See Below,16429671,16429671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keenan,Don,,,,131 Oak Lawn Ct,,Schaumburg,IL,60195,Martin Lawrence Galleries,Gallery Director,14.09,2020-01-30,206.0,,* Earmarked Contribution: See Below,16564529,16564529E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keenan,Patricia,A,,,5735 N Washtenaw Ave,,Chicago,IL,60659,Not Employed,Not Employed,100.0,2020-01-17,327.0,,* Earmarked Contribution: See Below,16050994,16050994E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keenan,Patricia,A,,,5735 N Washtenaw Ave,,Chicago,IL,60659,Not Employed,Not Employed,150.0,2020-01-29,477.0,,,16487702,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keeney,Michael,,,,4304 N Kenmore Ave,,Chicago,IL,60613,Mediatainment,Project Management,27.0,2020-01-27,263.4,,* Earmarked Contribution: See Below,16407912,16407912E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keeney,Michael,,,,4304 N Kenmore Ave,,Chicago,IL,60613,Mediatainment,Project Management,27.0,2020-01-30,290.4,,* Earmarked Contribution: See Below,16601311,16601311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keller,Jason,,,,2450 W Foster Ave,Apt 2,Chicago,IL,60625,NORC At The University Of Chicago,Data Scientist,20.0,2020-01-20,1055.0,,* Earmarked Contribution: See Below,16134682,16134682E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keller,Stacie,,,,2450 W Foster Ave,Apt 2,Chicago,IL,60625,Breakthrough Technologies,Senior Project Manager,27.0,2020-01-29,211.0,,* Earmarked Contribution: See Below,16507284,16507284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keller,Tamara,,,,1592 Amaryllis Dr,,Romeoville,IL,60446,Self,Homemaker,27.0,2020-01-12,616.0,,* Earmarked Contribution: See Below,15657360,15657360E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keller,Tamara,,,,1592 Amaryllis Dr,,Romeoville,IL,60446,Self,Homemaker,27.0,2020-01-28,670.0,,* Earmarked Contribution: See Below,16474216,16474216E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keller,Tamara,,,,1592 Amaryllis Dr,,Romeoville,IL,60446,Self,Homemaker,27.0,2020-01-28,670.0,,* Earmarked Contribution: See Below,16475406,16475406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keller,Tamara,,,,1592 Amaryllis Dr,,Romeoville,IL,60446,Self,Homemaker,100.0,2020-01-31,770.0,,* Earmarked Contribution: See Below,16723838,16723838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keller,Tracy,,,,108 Oakwood Ave,,East Peoria,IL,61611,Bloomington Public Schools,Systems Administrator,12.0,2020-01-12,467.1,,* Earmarked Contribution: See Below,15669022,15669022E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keller,Tracy,,,,108 Oakwood Ave,,East Peoria,IL,61611,Bloomington Public Schools,Systems Administrator,12.0,2020-01-13,479.1,,* Earmarked Contribution: See Below,15753987,15753987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keller,Tracy,,,,108 Oakwood Ave,,East Peoria,IL,61611,Bloomington Public Schools,Systems Administrator,12.0,2020-01-20,491.1,,* Earmarked Contribution: See Below,16129826,16129826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keller,Tracy,,,,108 Oakwood Ave,,East Peoria,IL,61611,Bloomington Public Schools,Systems Administrator,12.0,2020-01-23,503.1,,* Earmarked Contribution: See Below,16242202,16242202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keller,Tracy,,,,108 Oakwood Ave,,East Peoria,IL,61611,Bloomington Public Schools,Systems Administrator,12.0,2020-01-28,515.1,,* Earmarked Contribution: See Below,16474790,16474790E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Keller,Tracy,,,,108 Oakwood Ave,,East Peoria,IL,61611,Bloomington Public Schools,Systems Administrator,20.0,2020-01-31,535.1,,* Earmarked Contribution: See Below,16694117,16694117E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelley,Jeff,,,,3218 N Central Park Ave,,Chicago,IL,60618,Mess Marketing,Web Developer,27.0,2020-01-14,387.0,,* Earmarked Contribution: See Below,15799108,15799108E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,Clare,,,,823 Colfax St,,Evanston,IL,60201,Evanston Township High School,Teacher,27.0,2020-01-14,294.0,,* Earmarked Contribution: See Below,15847015,15847015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,Clare,,,,823 Colfax St,,Evanston,IL,60201,Evanston Township High School,Teacher,50.0,2020-01-16,344.0,,* Earmarked Contribution: See Below,15981944,15981944E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,Clare,,,,823 Colfax St,,Evanston,IL,60201,Evanston Township High School,Teacher,27.0,2020-01-27,371.0,,* Earmarked Contribution: See Below,16406829,16406829E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,Clare,,,,823 Colfax St,,Evanston,IL,60201,Evanston Township High School,Teacher,50.0,2020-01-28,421.0,,* Earmarked Contribution: See Below,16436424,16436424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,Clare,,,,823 Colfax St,,Evanston,IL,60201,Evanston Township High School,Teacher,10.0,2020-01-30,431.0,,* Earmarked Contribution: See Below,16550630,16550630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,Clare,,,,823 Colfax St,,Evanston,IL,60201,Evanston Township High School,Teacher,5.0,2020-01-31,436.0,,* Earmarked Contribution: See Below,16699871,16699871E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,David,,,,637 W Addison St,Apt 2E,Chicago,IL,60613,Gypsies,Software Consultant,27.0,2020-01-01,774.0,,* Earmarked Contribution: See Below,15428234,15428234E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,David,,,,637 W Addison St,Apt 2E,Chicago,IL,60613,Gypsies,Software Consultant,2.7,2020-01-11,776.7,,* Earmarked Contribution: See Below,15728783,15728783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,David,,,,637 W Addison St,Apt 2E,Chicago,IL,60613,Gypsies,Software Consultant,27.0,2020-01-14,803.7,,* Earmarked Contribution: See Below,15815943,15815943E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,David,,,,637 W Addison St,Apt 2E,Chicago,IL,60613,Gypsies,Software Consultant,27.0,2020-01-15,830.7,,* Earmarked Contribution: See Below,15963493,15963493E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,David,,,,637 W Addison St,Apt 2E,Chicago,IL,60613,Gypsies,Software Consultant,2.7,2020-01-16,833.4,,* Earmarked Contribution: See Below,15989530,15989530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,David,,,,637 W Addison St,Apt 2E,Chicago,IL,60613,Gypsies,Software Consultant,2.7,2020-01-19,838.8,,* Earmarked Contribution: See Below,16056613,16056613E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,David,,,,637 W Addison St,Apt 2E,Chicago,IL,60613,Gypsies,Software Consultant,2.7,2020-01-17,838.8,,* Earmarked Contribution: See Below,16107362,16107362E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,David,,,,637 W Addison St,Apt 2E,Chicago,IL,60613,Gypsies,Software Consultant,27.0,2020-01-21,865.8,,* Earmarked Contribution: See Below,16159887,16159887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,David,,,,637 W Addison St,Apt 2E,Chicago,IL,60613,Gypsies,Software Consultant,27.0,2020-01-27,892.8,,* Earmarked Contribution: See Below,16395877,16395877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,David,,,,637 W Addison St,Apt 2E,Chicago,IL,60613,Gypsies,Software Consultant,27.0,2020-01-31,919.8,,* Earmarked Contribution: See Below,16635766,16635766E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,Kathy,,,,2214 Sunset Dr,,Pekin,IL,61554,Osf St Francis Medical Center,Rn,27.0,2020-01-03,286.0,,* Earmarked Contribution: See Below,15486140,15486140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,Kathy,,,,2214 Sunset Dr,,Pekin,IL,61554,Osf St Francis Medical Center,Rn,27.0,2020-01-15,313.0,,* Earmarked Contribution: See Below,15935752,15935752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,Kathy,,,,2214 Sunset Dr,,Pekin,IL,61554,Osf St Francis Medical Center,Rn,27.0,2020-01-21,340.0,,* Earmarked Contribution: See Below,16166374,16166374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,Kathy,,,,2214 Sunset Dr,,Pekin,IL,61554,Osf St Francis Medical Center,Rn,27.0,2020-01-27,367.0,,* Earmarked Contribution: See Below,16389127,16389127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,Michael,,,,832 Highland Ave,,Oak Park,IL,60304,Loyola Chicago,Professor,20.0,2020-01-14,413.5,,* Earmarked Contribution: See Below,15873023,15873023E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,Michael,,,,832 Highland Ave,,Oak Park,IL,60304,Loyola Chicago,Professor,20.0,2020-01-19,433.5,,* Earmarked Contribution: See Below,16053359,16053359E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,Michael,,,,832 Highland Ave,,Oak Park,IL,60304,Loyola Chicago,Professor,40.0,2020-01-25,473.5,,* Earmarked Contribution: See Below,16342036,16342036E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelly,Michael,,,,832 Highland Ave,,Oak Park,IL,60304,Loyola Chicago,Professor,20.0,2020-01-29,493.5,,* Earmarked Contribution: See Below,16509622,16509622E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelnhofer,Jordan,,,,222 Merchandise Mart Plz,Ste 163,Chicago,IL,60654,Katonah Architectural Hardware,Shipping & Receiving,2.7,2020-01-31,201.1,,* Earmarked Contribution: See Below,16665659,16665659E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelnhofer,Jordan,,,,222 Merchandise Mart Plz,Ste 163,Chicago,IL,60654,Katonah Architectural Hardware,Shipping & Receiving,27.0,2020-01-31,201.1,,* Earmarked Contribution: See Below,16762334,16762334E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kelnhofer,Jordan,,,,222 Merchandise Mart Plz,Ste 163,Chicago,IL,60654,Katonah Architectural Hardware,Shipping & Receiving,10.0,2020-01-31,201.1,,* Earmarked Contribution: See Below,16779514,16779514E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kendall,Lisa,,,,1776 E Walnut St,,Decatur,IL,62526,CyberSN,Marketing Manager,2.7,2020-01-07,238.98,,* Earmarked Contribution: See Below,15545834,15545834E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kendall,Lisa,,,,1776 E Walnut St,,Decatur,IL,62526,CyberSN,Marketing Manager,3.0,2020-01-14,244.98,,* Earmarked Contribution: See Below,15795585,15795585E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kendall,Lisa,,,,1776 E Walnut St,,Decatur,IL,62526,CyberSN,Marketing Manager,3.0,2020-01-14,244.98,,* Earmarked Contribution: See Below,15880069,15880069E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kendall,Lisa,,,,1776 E Walnut St,,Decatur,IL,62526,CyberSN,Marketing Manager,2.7,2020-01-25,247.68,,* Earmarked Contribution: See Below,16321100,16321100E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kendall,Lisa,,,,1776 E Walnut St,,Decatur,IL,62526,CyberSN,Marketing Manager,47.1,2020-01-31,294.78,,,16785107,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kendzierski,Kevin,,,,3312 N Lawndale Ave,Fl 1,Chicago,IL,60618,Power Solutions Intl Inc.,Engineer,30.0,2020-01-13,363.0,,* Earmarked Contribution: See Below,15742424,15742424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kendzierski,Kevin,,,,3312 N Lawndale Ave,Fl 1,Chicago,IL,60618,Power Solutions Intl Inc.,Engineer,20.0,2020-01-14,383.0,,* Earmarked Contribution: See Below,15799429,15799429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kendzierski,Kevin,,,,3312 N Lawndale Ave,Fl 1,Chicago,IL,60618,Power Solutions Intl Inc.,Engineer,15.0,2020-01-20,398.0,,* Earmarked Contribution: See Below,16121427,16121427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kendzierski,Kevin,,,,3312 N Lawndale Ave,Fl 1,Chicago,IL,60618,Power Solutions Intl Inc.,Engineer,20.0,2020-01-29,448.0,,* Earmarked Contribution: See Below,16498807,16498807E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kendzierski,Kevin,,,,3312 N Lawndale Ave,Fl 1,Chicago,IL,60618,Power Solutions Intl Inc.,Engineer,30.0,2020-01-29,448.0,,* Earmarked Contribution: See Below,16498905,16498905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kendzierski,Kevin,,,,3312 N Lawndale Ave,Fl 1,Chicago,IL,60618,Power Solutions Intl Inc.,Engineer,10.0,2020-01-30,458.0,,* Earmarked Contribution: See Below,16547262,16547262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kennedy,Dan,,,,20729 W State Route 102,,Wilmington,IL,60481,Not Employed,Not Employed,27.0,2020-01-15,375.8,,* Earmarked Contribution: See Below,15926271,15926271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kennedy,Dan,,,,20729 W State Route 102,,Wilmington,IL,60481,Not Employed,Not Employed,27.0,2020-01-26,402.8,,* Earmarked Contribution: See Below,16355739,16355739E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kennedy,Dan,,,,20729 W State Route 102,,Wilmington,IL,60481,Not Employed,Not Employed,27.0,2020-01-29,429.8,,* Earmarked Contribution: See Below,16539194,16539194E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kennedy,Dan,,,,20729 W State Route 102,,Wilmington,IL,60481,Not Employed,Not Employed,2.7,2020-01-30,432.5,,* Earmarked Contribution: See Below,16599460,16599460E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kennedy,John,,,,1820 W Grand Ave,,Decatur,IL,62522,Not Employed,Not Employed,27.0,2020-01-01,243.0,,* Earmarked Contribution: See Below,15424076,15424076E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kent,Laura,,,,2225 N 12Th St,Apt 501,Quincy,IL,62305,Not Employed,Not Employed,2.7,2020-01-04,617.69,,* Earmarked Contribution: See Below,15497331,15497331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kent,Laura,,,,2225 N 12Th St,Apt 501,Quincy,IL,62305,Not Employed,Not Employed,2.7,2020-01-06,620.39,,* Earmarked Contribution: See Below,15526594,15526594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kent,Laura,,,,2225 N 12Th St,Apt 501,Quincy,IL,62305,Not Employed,Not Employed,2.7,2020-01-08,623.09,,* Earmarked Contribution: See Below,15590159,15590159E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kent,Laura,,,,2225 N 12Th St,Apt 501,Quincy,IL,62305,Not Employed,Not Employed,2.7,2020-01-10,625.79,,* Earmarked Contribution: See Below,15701583,15701583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kent,Laura,,,,2225 N 12Th St,Apt 501,Quincy,IL,62305,Not Employed,Not Employed,10.0,2020-01-17,640.79,,* Earmarked Contribution: See Below,16047049,16047049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kent,Laura,,,,2225 N 12Th St,Apt 501,Quincy,IL,62305,Not Employed,Not Employed,5.0,2020-01-18,640.79,,* Earmarked Contribution: See Below,16113932,16113932E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kent,Laura,,,,2225 N 12Th St,Apt 501,Quincy,IL,62305,Not Employed,Not Employed,3.0,2020-01-24,643.79,,* Earmarked Contribution: See Below,16282814,16282814E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kent,Laura,,,,2225 N 12Th St,Apt 501,Quincy,IL,62305,Not Employed,Not Employed,7.0,2020-01-29,650.79,,* Earmarked Contribution: See Below,16539571,16539571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kent,Laura,,,,2225 N 12Th St,Apt 501,Quincy,IL,62305,Not Employed,Not Employed,5.0,2020-01-30,655.79,,* Earmarked Contribution: See Below,16609804,16609804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kerkstra,John,,,,3201 S Morgan St,Apt 3F,Chicago,IL,60608,Civis Analytics,Software Engineer,250.0,2020-01-11,454.0,,* Earmarked Contribution: See Below,15694601,15694601E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kern,Jeff,,,,1501 W Coneflower Dr,Apt 2309,Peoria,IL,61615,Facet Computers,Computer Technician,27.0,2020-01-14,208.4,,* Earmarked Contribution: See Below,15884296,15884296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kern,Jeff,,,,1501 W Coneflower Dr,Apt 2309,Peoria,IL,61615,Facet Computers,Computer Technician,6.0,2020-01-20,214.4,,* Earmarked Contribution: See Below,16121935,16121935E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kern,Jeff,,,,1501 W Coneflower Dr,Apt 2309,Peoria,IL,61615,Facet Computers,Computer Technician,27.0,2020-01-29,241.4,,* Earmarked Contribution: See Below,16525665,16525665E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kernek,Clare,,,,107 W Kelly St,,Macomb,IL,61455,Not Employed,Not Employed,50.0,2020-01-29,442.0,,* Earmarked Contribution: See Below,16513421,16513421E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kerrigan,Michael,,,,148 E Jeanette St,,Herscher,IL,60941,Dupont,Inventory Coordinator,27.0,2020-01-17,267.4,,* Earmarked Contribution: See Below,16095878,16095878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kershaw,Jacob,,,,470 W Guertin St,,Saint Anne,IL,60964,USPS,Rural Carrier Associate,227.74,2020-01-21,227.74,,,16144592,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kersting,Haden,,,,4120 N Sheridan Rd,Apt 3W,Chicago,IL,60613,Aspen Dental,Financial Analyst,100.0,2020-01-30,254.0,,* Earmarked Contribution: See Below,16561255,16561255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kesavan,Anil,,,,3632 N Lakewood Ave,Unit 1,Chicago,IL,60613,Rush University Medical Center,Pediatric Gastroenterologist,50.0,2020-01-10,251.0,,* Earmarked Contribution: See Below,15713086,15713086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kesavan,Anil,,,,3632 N Lakewood Ave,Unit 1,Chicago,IL,60613,Rush University Medical Center,Pediatric Gastroenterologist,2.7,2020-01-14,253.7,,* Earmarked Contribution: See Below,15826535,15826535E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kesavan,Anil,,,,3632 N Lakewood Ave,Unit 1,Chicago,IL,60613,Rush University Medical Center,Pediatric Gastroenterologist,2.7,2020-01-15,256.4,,* Earmarked Contribution: See Below,15960573,15960573E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kesavan,Anil,,,,3632 N Lakewood Ave,Unit 1,Chicago,IL,60613,Rush University Medical Center,Pediatric Gastroenterologist,2.7,2020-01-16,259.1,,* Earmarked Contribution: See Below,16002381,16002381E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kesavan,Anil,,,,3632 N Lakewood Ave,Unit 1,Chicago,IL,60613,Rush University Medical Center,Pediatric Gastroenterologist,2.7,2020-01-19,264.5,,* Earmarked Contribution: See Below,16056413,16056413E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kesavan,Anil,,,,3632 N Lakewood Ave,Unit 1,Chicago,IL,60613,Rush University Medical Center,Pediatric Gastroenterologist,2.7,2020-01-19,264.5,,* Earmarked Contribution: See Below,16070869,16070869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kesavan,Anil,,,,3632 N Lakewood Ave,Unit 1,Chicago,IL,60613,Rush University Medical Center,Pediatric Gastroenterologist,2.7,2020-01-20,339.96,,* Earmarked Contribution: See Below,16129644,16129644E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kesavan,Anil,,,,3632 N Lakewood Ave,Unit 1,Chicago,IL,60613,Rush University Medical Center,Pediatric Gastroenterologist,2.7,2020-01-20,339.96,,* Earmarked Contribution: See Below,16132641,16132641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kesavan,Anil,,,,3632 N Lakewood Ave,Unit 1,Chicago,IL,60613,Rush University Medical Center,Pediatric Gastroenterologist,2.7,2020-01-20,339.96,,* Earmarked Contribution: See Below,16133303,16133303E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kesavan,Anil,,,,3632 N Lakewood Ave,Unit 1,Chicago,IL,60613,Rush University Medical Center,Pediatric Gastroenterologist,44.74,2020-01-20,339.96,,,16145865,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kesavan,Anil,,,,3632 N Lakewood Ave,Unit 1,Chicago,IL,60613,Rush University Medical Center,Pediatric Gastroenterologist,22.62,2020-01-20,339.96,,,16145869,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kesavan,Anil,,,,3632 N Lakewood Ave,Unit 1,Chicago,IL,60613,Rush University Medical Center,Pediatric Gastroenterologist,2.7,2020-01-21,342.66,,* Earmarked Contribution: See Below,16185852,16185852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kesavan,Anil,,,,3632 N Lakewood Ave,Unit 1,Chicago,IL,60613,Rush University Medical Center,Pediatric Gastroenterologist,2.7,2020-01-23,345.36,,* Earmarked Contribution: See Below,16247069,16247069E,SA17A,P2020,2020,C00696948,Bernie 2020
