filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,NEAL,KATHERINE,,,,PO BOX 29067,,HONOLULU,HI,96820,DEPT OF DEFENSE,US NAVY,75.0,2020-07-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.81798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEAL,KATHERINE,,,,PO BOX 29067,,HONOLULU,HI,96820,DEPT OF DEFENSE,US NAVY,75.0,2020-07-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.81799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEEMIA,ELDEN,,,,99-190 HELECONIA PL,,AIEA,HI,96701,FIRST ASSEMBLY OF GOD,MAINTENANCE,31.5,2020-05-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.221172,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEEMIA,ELDEN,,,,99-190 HELECONIA PL,,AIEA,HI,96701,FIRST ASSEMBLY OF GOD,MAINTENANCE,31.5,2020-06-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.221214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEEMIA,ELDEN,,,,99-190 HELECONIA PL,,AIEA,HI,96701,FIRST ASSEMBLY OF GOD,MAINTENANCE,31.5,2020-07-15,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.221290,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEPO,SALEI,,,,1060 KAMEHAMEHA HWY,APT 102B,PEARL CITY,HI,96782,RETIRED,RETIRED,26.25,2020-07-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.293127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NEWMAN,R,TODD,,,PO BOX 506,,PAHOA,HI,96778,SELF-EMPLOYED,CONSULANT,75.0,2020-07-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.551906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGO,KAREN,,,,5110 KILAUEA AVE,,HONOLULU,HI,96816,SELF-EMPLOYED,OWNER,75.0,2020-07-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.119046,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NGUYEN,JOSEPH,,,,2015 WILDER AVE,,HONOLULU,HI,96822,OAHU FCU,CONTROLLER,37.5,2020-07-12,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.249279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICOLAIDES,KIMON,,,,469 ENA RD APT 2404,,HONOLULU,HI,96815,RETIRED,RETIRED,37.5,2020-06-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.498218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICOLAIDES,KIMON,,,,469 ENA RD APT 2404,,HONOLULU,HI,96815,RETIRED,RETIRED,22.5,2020-07-01,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.498219,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICOLAIDES,KIMON,,,,469 ENA RD APT 2404,,HONOLULU,HI,96815,RETIRED,RETIRED,37.5,2020-07-04,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.498220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICOLAIDES,KIMON,,,,469 ENA RD APT 2404,,HONOLULU,HI,96815,RETIRED,RETIRED,42.5,2020-07-20,140.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.498221,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICOLAIDES,KIMON,,,,469 ENA RD APT 2404,,HONOLULU,HI,96815,RETIRED,RETIRED,42.5,2020-07-22,182.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.498222,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIHIPALI,BENJAMIN,,,,55-551 MOANA STREET,,LAIE,HI,96762,NOT EMPLOYED,NOT EMPLOYED,18.75,2020-06-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.280174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIHIPALI,BENJAMIN,,,,55-551 MOANA STREET,,LAIE,HI,96762,NOT EMPLOYED,NOT EMPLOYED,21.25,2020-07-28,40.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.282387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NISHIDA,KATHLEEN,,,,PO BOX 1966,,KAMUELA,HI,96743,RETIRED,RETIRED,75.0,2020-07-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.587854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NISHIDA,KATHLEEN,,,,PO BOX 1966,,KAMUELA,HI,96743,RETIRED,RETIRED,75.0,2020-07-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.587983,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,26.25,2020-06-21,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.458042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,3.75,2020-06-21,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.458043,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,3.75,2020-06-21,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.458044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,75.0,2020-06-22,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.458055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,26.25,2020-06-28,135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.458097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,3.75,2020-06-28,138.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.458098,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,20.25,2020-07-06,159.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.458139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,20.25,2020-07-09,179.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.458158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,48.75,2020-07-14,228.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.458176,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,7.5,2020-07-15,235.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.458184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,29.75,2020-07-21,265.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.458207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,4.25,2020-07-21,269.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.458208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,29.75,2020-07-23,299.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.458228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,4.25,2020-07-24,303.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.458234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NIX,ED,,,,98-025 HEKAHA ST STE 221A,,AIEA,HI,96701,SELF-EMPLOYED,DANCE TEACHER,29.75,2020-07-26,333.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.458239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NOBREGA,RUFUS,,,,7012 HAWAII KAI DR,,HONOLULU,HI,96825,SELF-EMPLOYED,ELECTRICIAN,37.5,2020-07-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.139911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NOH,RAYMOND,,,,PO BOX 8392,,HONOLULU,HI,96830,SELF-EMPLOYED,BUSINESS,75.0,2020-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.320719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NOH,RAYMOND,,,,PO BOX 8392,,HONOLULU,HI,96830,SELF-EMPLOYED,BUSINESS,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.320952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NOH,RAYMOND,,,,PO BOX 8392,,HONOLULU,HI,96830,SELF-EMPLOYED,BUSINESS,42.5,2020-07-28,192.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.322956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORDBY,JACK,E,,,20 HOOIKI PLACE,,KIHEI,HI,96753,RETIRED,RETIRED,7.5,2020-07-06,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.195823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NULLAR,BIENVENIDO,,,,454 ONE STREET,,KAHULUI,HI,96732,NOT EMPLOYED,NOT EMPLOYED,3.75,2020-06-30,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.144020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NULLAR,BIENVENIDO,,,,454 ONE STREET,,KAHULUI,HI,96732,NOT EMPLOYED,NOT EMPLOYED,7.5,2020-07-01,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.144021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NULLAR,BIENVENIDO,,,,454 ONE STREET,,KAHULUI,HI,96732,NOT EMPLOYED,NOT EMPLOYED,3.75,2020-07-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.144024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NULLAR,BIENVENIDO,,,,454 ONE STREET,,KAHULUI,HI,96732,NOT EMPLOYED,NOT EMPLOYED,7.5,2020-07-04,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.144025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBERMAN,GABRIEL,,,,5601 HAUAALA RD,,KAPAA,HI,96746,NOT EMPLOYED,NOT EMPLOYED,42.5,2020-07-23,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.180414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODA,FRANCES,L,,,2656A LILIHA STREET,,HONOLULU,HI,96817,RETIRED,RETIRED,15.0,2020-06-29,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.392936,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODA,FRANCES,L,,,2656A LILIHA STREET,,HONOLULU,HI,96817,RETIRED,RETIRED,15.0,2020-07-04,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.392937,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODA,KENNETH,,,,4959 KALANIANAOLE HWY,,HONOLULU,HI,96821,RETIRED,RETIRED,75.0,2020-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.559272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODA,KENNETH,,,,4959 KALANIANAOLE HWY,,HONOLULU,HI,96821,RETIRED,RETIRED,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.559275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODA,KENNETH,,,,4959 KALANIANAOLE HWY,,HONOLULU,HI,96821,RETIRED,RETIRED,102.0,2020-07-20,252.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.559278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODA,KENNETH,,,,4959 KALANIANAOLE HWY,,HONOLULU,HI,96821,RETIRED,RETIRED,122.4,2020-07-27,374.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.559279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODA,THANH,,,,430 KEONIANA ST,,HONOLULU,HI,96815,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-07-29,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.36705,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OETTINGER,CARL,W,,JR,323 KAELEPULPU DR,APT G,KAILUA,HI,96734,RETIRED,RETIRED,187.5,2020-06-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.167398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OETTINGER,CARL,W,,JR,323 KAELEPULPU DR,APT G,KAILUA,HI,96734,RETIRED,RETIRED,187.5,2020-07-04,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.167744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OETTINGER,CARL,W,,JR,323 KAELEPULPU DR,APT G,KAILUA,HI,96734,RETIRED,RETIRED,212.5,2020-07-30,587.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.169227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKAMI,DONALD,,,,3343 UNAHE STREET,,LIHUE,HI,96766,FOURSQUARE CHURCH KAPAA DBA NEW HOE KA,PASTOR,37.5,2020-07-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.109500,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKAMI,DONALD,,,,3343 UNAHE STREET,,LIHUE,HI,96766,FOURSQUARE CHURCH KAPAA DBA NEW HOE KA,PASTOR,42.5,2020-07-19,80.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.111796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKAMI,DONALD,,,,3343 UNAHE STREET,,LIHUE,HI,96766,FOURSQUARE CHURCH KAPAA DBA NEW HOE KA,PASTOR,42.5,2020-07-21,122.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.112254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKANO,FRANCIS,A,,,847 PAAHANA ST,,HONOLULU,HI,96816,RETIRED,RETIRED,225.0,2020-07-05,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.55474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKU,VERNELLE,K,,,3325 E MANOA ROAD,,HONOLULU,HI,96822,DELTA AIRLINES,CUSTOMER SERVICE,75.0,2020-06-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.188117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKU,VERNELLE,K,,,3325 E MANOA ROAD,,HONOLULU,HI,96822,DELTA AIRLINES,CUSTOMER SERVICE,15.0,2020-07-30,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.188426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKUDA,HUGH,,,,46-099 LILIPUNA ROAD,,KANEOHE,HI,96744,RETIRED,RETIRED,225.0,2020-06-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.639325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKUDA,HUGH,,,,46-099 LILIPUNA ROAD,,KANEOHE,HI,96744,RETIRED,RETIRED,225.0,2020-06-28,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.639326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKUDA,HUGH,,,,46-099 LILIPUNA ROAD,,KANEOHE,HI,96744,RETIRED,RETIRED,15.0,2020-07-08,465.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.639327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKUDA,HUGH,,,,46-099 LILIPUNA ROAD,,KANEOHE,HI,96744,RETIRED,RETIRED,147.65,2020-07-15,612.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.639328,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKUDA,HUGH,,,,46-099 LILIPUNA ROAD,,KANEOHE,HI,96744,RETIRED,RETIRED,2.35,2020-07-15,615.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.639329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLEN,JANET,,,,732556 KALOKO DRIVE,,KAILUA KONA,HI,96740,RETIRED,RETIRED,37.5,2020-06-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.594727,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLIVEIRA,BERLYN,,,,91-6589 KAPOLEI PKWY,,EWA BEACH,HI,96706,RETIRED,RETIRED,29.75,2020-07-27,29.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.305918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLOUGHLIN,MICHAEL,,,,68-1710 KAMAHAOO PLACE,,WAIKOLOA,HI,96738,RETIRED,RETIRED,75.0,2020-06-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.115010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLOUGHLIN,MICHAEL,,,,68-1710 KAMAHAOO PLACE,,WAIKOLOA,HI,96738,RETIRED,RETIRED,75.0,2020-06-28,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.115841,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLOUGHLIN,MICHAEL,,,,68-1710 KAMAHAOO PLACE,,WAIKOLOA,HI,96738,RETIRED,RETIRED,85.0,2020-07-21,235.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.120109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,MICHAEL,L.,,,44-221B MIKIOLA DRIVE,,KANEOHE,HI,96744,RETIRED,RETIRED,75.0,2020-07-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.287434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,MICHAEL,L.,,,44-221B MIKIOLA DRIVE,,KANEOHE,HI,96744,RETIRED,RETIRED,75.0,2020-07-15,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.287446,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORIOL-MENDOZA,KATHARINA,,,,PO BOX 630596,,LANAI CITY,HI,96763,FOUR SEASONS RESORTS LANAI,COSMETOLOGIST,31.5,2020-06-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.303313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORIOL-MENDOZA,KATHARINA,,,,PO BOX 630596,,LANAI CITY,HI,96763,FOUR SEASONS RESORTS LANAI,COSMETOLOGIST,31.5,2020-06-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.303314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORIOL-MENDOZA,KATHARINA,,,,PO BOX 630596,,LANAI CITY,HI,96763,FOUR SEASONS RESORTS LANAI,COSMETOLOGIST,7.5,2020-07-02,70.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.303318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORIOL-MENDOZA,KATHARINA,,,,PO BOX 630596,,LANAI CITY,HI,96763,FOUR SEASONS RESORTS LANAI,COSMETOLOGIST,15.0,2020-07-03,85.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.303319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSHAUGHNESSY,MICHAEL,R.,,,169 HIHI CT,,WAHIAWA,HI,96786,U.S. ARMY,AIRFIELD MANAGER,26.25,2020-07-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.212799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSMAN,SHERIF,,,,54-284 KAWAIPUNA PL,,HAUULA,HI,96717,SELF-EMPLOYED,TRADE FINANCIAL MARKETS,85.0,2020-07-24,115.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.73267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OSTENDARP,JANET,,,,1236 MOKU PL,,HILO,HI,96720,ANESTHESIOLOGY ASSOICATES OAK HILL DIV,INFORMATION REQUESTED PER BEST EFFORTS,29.75,2020-07-27,29.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.512308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
