filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HOUGLAND,STEVEN,,,,4002 23RD AVE,,VALLEY,AL,36854,BELLA DREAMS HOME SERVICES,SELF-EMPLOYED,18.75,2020-05-26,180.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.79927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUGLAND,STEVEN,,,,4002 23RD AVE,,VALLEY,AL,36854,BELLA DREAMS HOME SERVICES,SELF-EMPLOYED,7.5,2020-05-26,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.79928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUGLAND,STEVEN,,,,4002 23RD AVE,,VALLEY,AL,36854,BELLA DREAMS HOME SERVICES,SELF-EMPLOYED,31.5,2020-06-04,319.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.79930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUGLAND,STEVEN,,,,4002 23RD AVE,,VALLEY,AL,36854,BELLA DREAMS HOME SERVICES,SELF-EMPLOYED,7.5,2020-06-07,326.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.79931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUGLAND,STEVEN,,,,4002 23RD AVE,,VALLEY,AL,36854,BELLA DREAMS HOME SERVICES,SELF-EMPLOYED,11.25,2020-06-08,379.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.79933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUSE,NOAH,T,,,2421 CRESTWOOD DR SW,,HUNTSVILLE,AL,35805,NTS4,TECHNICIAN,150.0,2020-05-06,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.494908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUSE,NOAH,T,,,2421 CRESTWOOD DR SW,,HUNTSVILLE,AL,35805,NTS4,TECHNICIAN,37.5,2020-06-13,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.494909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUSE,NOAH,T,,,2421 CRESTWOOD DR SW,,HUNTSVILLE,AL,35805,NTS4,TECHNICIAN,37.5,2020-06-14,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.494910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUSEMAN,ROBERT,,,,117 CEDAR FARMS,,MADISON,AL,35756,FEDERAL GOVT,EMERGENCY MANAGEMENT,187.5,2020-04-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.494904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUSEMAN,ROBERT,,,,117 CEDAR FARMS,,MADISON,AL,35756,FEDERAL GOVT,EMERGENCY MANAGEMENT,75.0,2020-06-11,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.494905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOUSEMAN,ROBERT,,,,117 CEDAR FARMS,,MADISON,AL,35756,FEDERAL GOVT,EMERGENCY MANAGEMENT,75.0,2020-06-14,337.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.494906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,JEAN,B,MRS,,5314 10TH AVE S,,BIRMINGHAM,AL,35222,HOMEMAKER,HOMEMAKER,18.75,2020-05-13,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.637383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,JEAN,B,MRS,,5314 10TH AVE S,,BIRMINGHAM,AL,35222,HOMEMAKER,HOMEMAKER,18.75,2020-06-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.637384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,PJ,,,,26316 COTTON BAYOU DR,,ORANGE BEACH,AL,36561,RETIRED,RETIRED,2.81,2020-05-03,2.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.637409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD,PJ,,,,26316 COTTON BAYOU DR,,ORANGE BEACH,AL,36561,RETIRED,RETIRED,75.0,2020-05-09,77.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.637410,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWARD NORDAN,KAREN,S,,,226 EAGLE PT,,HOUSTON,AL,35572,RETIRED,RETIRED,31.5,2020-04-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.809741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWELL,CYRUS,P,MR,JR,12179 HOWELL DR,,TUSCALOOSA,AL,35406,RETIRED,RETIRED,18.75,2020-05-07,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.809879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWELL,LOIS,,,,152 CORNERSTONE CT,,BESSEMER,AL,35022,RETIRED,RETIRED,22.5,2020-06-13,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.495066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWELL,NANCY,K,MS,,4670 CAVALIER DR,,SEMMES,AL,36575,RETIRED,RETIRED,33.75,2020-05-09,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.637491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWELL,STEVE,,MR,,10 KILGORE LN,,PELL CITY,AL,35125,RETIRED,RETIRED,75.0,2020-05-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.637510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWELL,STEVE,,MR,,10 KILGORE LN,,PELL CITY,AL,35125,RETIRED,RETIRED,60.0,2020-06-12,135.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.637511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWELL,SYBIL,,,,2001 ROSEMONT PL,,VESTAVIA,AL,35243,RETIRED,RETIRED,56.25,2020-04-21,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.637513,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWELL,SYBIL,,,,2001 ROSEMONT PL,,VESTAVIA,AL,35243,RETIRED,RETIRED,56.25,2020-04-21,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.637514,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HOWERY,TAVIS,,,,11874 SARATOGA LOOP,,SPANISH FORT,AL,36527,JETBLUE,PILOT,3.75,2020-05-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.809951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUBBARD,BRETT,A,MR,,3908 BUTLER SPRINGS WAY,,BIRMINGHAM,AL,35226,BLUFF PARK DINER,RESTAURANT OWNER,375.0,2020-06-15,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.810145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUBER,MIKE,STEVEN,DR,,1054 SOUTHERN WAY CT,SUITE A,MOBILE,AL,36609,GEORGE REGIONAL HOSPITAL,MD,300.0,2020-05-01,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.637856,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUBER,MIKE,STEVEN,DR,,1054 SOUTHERN WAY CT,SUITE A,MOBILE,AL,36609,GEORGE REGIONAL HOSPITAL,MD,300.0,2020-05-29,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.637857,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUCKABEE,ERIC,,MR,,4414 VILLAGE GREEN WAY,,HOOVER,AL,35226,RETIRED,RETIRED,150.0,2020-06-15,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.810275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDGENS,EDWARD,DEAN,MR,,4944 MONTAUK TRL SE,,OWENS CROSS ROADS,AL,35763,RETIRED,RETIRED,7.5,2020-04-29,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.495363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDGENS,EDWARD,DEAN,MR,,4944 MONTAUK TRL SE,,OWENS CROSS ROADS,AL,35763,RETIRED,RETIRED,18.75,2020-05-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.495364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDSON,STARR,,MS,,1907 WOODRIDGE RD,,TUSCALOOSA,AL,35406,RETIRED,RETIRED,31.5,2020-04-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.810393,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUFF,JOHN,T,MR,JR,2025 COUNTRY SQUIRE ROAD,,AUBURN,AL,36830,HOFF AND ASSOC,SELF-EMPLOYED,750.0,2020-06-08,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.215527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,CELIA,,,,4617 CARRINGTON BLVD SE,,OWENS CROSS ROADS,AL,35763,RETIRED,RETIRED,18.75,2020-04-25,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.495539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,CELIA,,,,4617 CARRINGTON BLVD SE,,OWENS CROSS ROADS,AL,35763,RETIRED,RETIRED,7.5,2020-04-25,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.495540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,ELBERT,R,MR,JR,1421 CHARLETON DR,,MONTGOMERY,AL,36106,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,56.25,2020-04-30,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.810597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,JUDITH,,,,320 W FORT MORGAN RD,,GULF SHORES,AL,36542,RETIRED,RETIRED,15.0,2020-06-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.810627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,LOUIE,,,,13603 BLUEBERRY DR,,NORTHPORT,AL,35475,RETIRED,RETIRED,37.5,2020-05-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.638275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,RONNY,,,,14542 FOXWOOD DR,,HARVEST,AL,35749,FORESIGHT BIOSCIENCES,SCIENTIST,18.75,2020-04-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.215550,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,RONNY,,,,14542 FOXWOOD DR,,HARVEST,AL,35749,FORESIGHT BIOSCIENCES,SCIENTIST,15.75,2020-04-29,34.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.215551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,RONNY,,,,14542 FOXWOOD DR,,HARVEST,AL,35749,FORESIGHT BIOSCIENCES,SCIENTIST,16.5,2020-05-02,51.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.215552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,RONNY,,,,14542 FOXWOOD DR,,HARVEST,AL,35749,FORESIGHT BIOSCIENCES,SCIENTIST,15.75,2020-05-29,66.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.215553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,RONNY,,,,14542 FOXWOOD DR,,HARVEST,AL,35749,FORESIGHT BIOSCIENCES,SCIENTIST,16.5,2020-06-02,83.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.215554,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULL,WILLIAM,,,,405 GWENDOLYN AVE NW,,HUNTSVILLE,AL,35811,RETIRED,RETIRED,26.25,2020-05-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.314807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULL,WILLIAM,,,,405 GWENDOLYN AVE NW,,HUNTSVILLE,AL,35811,RETIRED,RETIRED,26.25,2020-06-01,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.314808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULSE,RUSSELL,,,,1413 STATE ST NW,,HARTSELLE,AL,35640,RETIRED,RETIRED,31.5,2020-04-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.314822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULSE,RUSSELL,,,,1413 STATE ST NW,,HARTSELLE,AL,35640,RETIRED,RETIRED,31.5,2020-05-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.314823,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULSE,RUSSELL,,,,1413 STATE ST NW,,HARTSELLE,AL,35640,RETIRED,RETIRED,15.75,2020-06-14,99.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.314825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULSEY,DEREK,R,MR,,13319 AL HWY #157,,VINEMONT,AL,35179,VOLUTEERS OF AMERICA SOUTHEAST,MAINTEANCE ASSOCIATE,15.75,2020-04-29,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.391119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULSEY,DEREK,R,MR,,13319 AL HWY #157,,VINEMONT,AL,35179,VOLUTEERS OF AMERICA SOUTHEAST,MAINTEANCE ASSOCIATE,2.81,2020-05-04,18.56,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.391120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULSEY,DEREK,R,MR,,13319 AL HWY #157,,VINEMONT,AL,35179,VOLUTEERS OF AMERICA SOUTHEAST,MAINTEANCE ASSOCIATE,18.75,2020-05-05,37.31,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.391121,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULSEY,DEREK,R,MR,,13319 AL HWY #157,,VINEMONT,AL,35179,VOLUTEERS OF AMERICA SOUTHEAST,MAINTEANCE ASSOCIATE,18.75,2020-06-10,56.06,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.391122,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMMEL,KATHY,,,,33112 N PICKENS AVE,,LILLIAN,AL,36549,RETIRED,RETIRED,5.62,2020-05-01,5.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.158403,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMMEL,KATHY,,,,33112 N PICKENS AVE,,LILLIAN,AL,36549,RETIRED,RETIRED,37.5,2020-05-03,43.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.158404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMMEL,KATHY,,,,33112 N PICKENS AVE,,LILLIAN,AL,36549,RETIRED,RETIRED,37.5,2020-05-07,80.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.158405,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMMEL,KATHY,,,,33112 N PICKENS AVE,,LILLIAN,AL,36549,RETIRED,RETIRED,37.5,2020-05-07,118.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.158406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMMEL,KATHY,,,,33112 N PICKENS AVE,,LILLIAN,AL,36549,RETIRED,RETIRED,15.75,2020-05-26,133.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.158407,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMMEL,KATHY,,,,33112 N PICKENS AVE,,LILLIAN,AL,36549,RETIRED,RETIRED,37.5,2020-05-27,171.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.158408,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMMEL,KATHY,,,,33112 N PICKENS AVE,,LILLIAN,AL,36549,RETIRED,RETIRED,5.62,2020-06-04,176.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.158409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,BEVERLY,D,,,14096 MONTE VEDRA RD SE,,HUNTSVILLE,AL,35803,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-05-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.810923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNDLEY,DAVID,,,,360 COUNTY ROAD 83,,CENTRE,AL,35960,RETIRED,RETIRED,15.0,2020-04-26,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.391192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNDLEY,DAVID,,,,360 COUNTY ROAD 83,,CENTRE,AL,35960,RETIRED,RETIRED,26.25,2020-05-08,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.391193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNDLEY,DAVID,,,,360 COUNTY ROAD 83,,CENTRE,AL,35960,RETIRED,RETIRED,15.0,2020-05-26,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.391194,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNDLEY,DAVID,,,,360 COUNTY ROAD 83,,CENTRE,AL,35960,RETIRED,RETIRED,75.0,2020-06-14,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.391195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,BELINDA,,,,103 LOVELACE CIR,,FLORENCE,AL,35633,RETIRED,RETIRED,37.5,2020-04-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.158423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,BELINDA,,,,103 LOVELACE CIR,,FLORENCE,AL,35633,RETIRED,RETIRED,7.5,2020-04-26,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.158424,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,BELINDA,,,,103 LOVELACE CIR,,FLORENCE,AL,35633,RETIRED,RETIRED,7.5,2020-05-09,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.158425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,BELINDA,,,,103 LOVELACE CIR,,FLORENCE,AL,35633,RETIRED,RETIRED,7.5,2020-05-10,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.158426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,BELINDA,,,,103 LOVELACE CIR,,FLORENCE,AL,35633,RETIRED,RETIRED,1.12,2020-05-27,61.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.158427,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,BELINDA,,,,103 LOVELACE CIR,,FLORENCE,AL,35633,RETIRED,RETIRED,0.07,2020-06-09,61.94,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.158429,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,GENEVA,,,,PO BOX 64,,SHORTER,AL,36075,RETIRED,RETIRED,15.75,2020-04-29,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.638710,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,MARY,,,,100 HARWELL LN,,MERIDIANVILLE,AL,35759,COLDWELL BANKER FIRST,REALTOR,31.5,2020-05-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.29506,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,PAUL,,,,PO BOX 1446,,WETUMPKA,AL,36092,BHT,MAINTENANCE,7.5,2020-04-21,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.391242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,PAUL,,,,PO BOX 1446,,WETUMPKA,AL,36092,BHT,MAINTENANCE,7.5,2020-04-26,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.391243,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,PAUL,,,,PO BOX 1446,,WETUMPKA,AL,36092,BHT,MAINTENANCE,3.75,2020-04-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.391244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,PAUL,,,,PO BOX 1446,,WETUMPKA,AL,36092,BHT,MAINTENANCE,3.75,2020-04-29,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.391245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURLEY,MATTHEW,,,,236 ARBOR CT,,STERRETT,AL,35147,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-04-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.496025,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURLEY,MATTHEW,,,,236 ARBOR CT,,STERRETT,AL,35147,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-04-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.496026,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURLEY,MATTHEW,,,,236 ARBOR CT,,STERRETT,AL,35147,ENTREPRENEUR,ENTREPRENEUR,187.5,2020-05-29,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.496027,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
