filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Kegley,Madison,,,,92 Crown Cir,,Kingsport,TN,37660,Not Employed,Not Employed,250.0,2020-03-01,750.0,,* Earmarked Contribution: See Below,2718353,2718353E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kegley,Madison,,,,92 Crown Cir,,Kingsport,TN,37660,Not Employed,Not Employed,500.0,2020-03-01,750.0,,* Earmarked Contribution: See Below,2719559,2719559E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Elizabeth,,,,PO Box 869,,Jasper,TN,37347,Retired,Retired Attorney/Legal Assistant,25.0,2020-03-13,312.5,,* Earmarked Contribution: See Below,4067739,4067739E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Elizabeth,,,,PO Box 869,,Jasper,TN,37347,Retired,Retired Attorney/Legal Assistant,62.5,2020-03-18,387.5,,* Earmarked Contribution: See Below,4113112,4113112E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Elizabeth,,,,PO Box 869,,Jasper,TN,37347,Retired,Retired Attorney/Legal Assistant,12.5,2020-03-18,387.5,,* Earmarked Contribution: See Below,4113113,4113113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Elizabeth,,,,PO Box 869,,Jasper,TN,37347,Retired,Retired Attorney/Legal Assistant,25.0,2020-03-23,412.5,,* Earmarked Contribution: See Below,4113114,4113114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Elizabeth,,,,PO Box 869,,Jasper,TN,37347,Retired,Retired Attorney/Legal Assistant,25.0,2020-03-26,437.5,,* Earmarked Contribution: See Below,4113115,4113115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Kathleen,,,,505 Church St,Apt 1707,Nashville,TN,37219,SmileDirectClub,Marketing,280.0,2020-03-03,874.0,,* Earmarked Contribution: See Below,2923011,2923011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Zach,,,,PO Box 869,,Jasper,TN,37347,Information Requested,Information Requested,25.0,2020-03-13,312.5,,* Earmarked Contribution: See Below,4065237,4065237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Zach,,,,PO Box 869,,Jasper,TN,37347,Information Requested,Information Requested,62.5,2020-03-18,387.5,,* Earmarked Contribution: See Below,4112947,4112947E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Zach,,,,PO Box 869,,Jasper,TN,37347,Information Requested,Information Requested,12.5,2020-03-18,387.5,,* Earmarked Contribution: See Below,4112948,4112948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Zach,,,,PO Box 869,,Jasper,TN,37347,Information Requested,Information Requested,25.0,2020-03-23,412.5,,* Earmarked Contribution: See Below,4112949,4112949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kelly,Zach,,,,PO Box 869,,Jasper,TN,37347,Information Requested,Information Requested,25.0,2020-03-26,437.5,,* Earmarked Contribution: See Below,4112950,4112950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kennedy,Patrick,,,,2109 Acklen Ave,,Nashville,TN,37212,Self-Employed,Film Producer,800.0,2020-03-01,5600.0,,,2742766,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kernell,Michael,,,,3583 Allandale Ln,,Memphis,TN,38111,State Of Tennessee,Legislator,25.0,2020-03-15,515.0,,* Earmarked Contribution: See Below,3305659,3305659E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kernell,Michael,,,,3583 Allandale Ln,,Memphis,TN,38111,State Of Tennessee,Legislator,100.0,2020-03-22,617.0,,* Earmarked Contribution: See Below,3420178,3420178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kernell,Michael,,,,3583 Allandale Ln,,Memphis,TN,38111,State Of Tennessee,Legislator,2.0,2020-03-22,617.0,,* Earmarked Contribution: See Below,3420186,3420186E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kerns,William,,,,1347 Quiet Pond Dr,,Chattanooga,TN,37415,Not Employed,Not Employed,1000.0,2020-03-09,1000.0,,* Earmarked Contribution: See Below,3154350,3154350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kersey,Keith,,,,1135 Constitution Dr,,Chattanooga,TN,37405,Not Employed,Not Employed,38.0,2020-03-03,229.0,,* Earmarked Contribution: See Below,2887678,2887678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kersey,Keith,,,,1135 Constitution Dr,,Chattanooga,TN,37405,Not Employed,Not Employed,38.0,2020-03-06,267.0,,* Earmarked Contribution: See Below,3091174,3091174E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kidd,David,,,,641 Harpeth Trace Dr,,Nashville,TN,37221,Not Employed,Not Employed,25.0,2020-03-09,1310.0,,* Earmarked Contribution: See Below,3148228,3148228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kidd,David,,,,641 Harpeth Trace Dr,,Nashville,TN,37221,Not Employed,Not Employed,25.0,2020-03-23,1360.0,,* Earmarked Contribution: See Below,3445729,3445729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kidd,David,,,,641 Harpeth Trace Dr,,Nashville,TN,37221,Not Employed,Not Employed,25.0,2020-03-23,1360.0,,* Earmarked Contribution: See Below,3445743,3445743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kidd,Pam,,,,641 Harpeth Trace Dr,,Nashville,TN,37221,Self-Employed,Information Requested,46.0,2020-03-26,252.0,,* Earmarked Contribution: See Below,3509091,3509091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kidwell,Virginia,,,,PO Box 1733,,Greeneville,TN,37744,East TN State University,Director,100.0,2020-03-16,300.0,,* Earmarked Contribution: See Below,3322171,3322171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kidwell,Virginia,,,,PO Box 1733,,Greeneville,TN,37744,East TN State University,Director,100.0,2020-03-28,400.0,,* Earmarked Contribution: See Below,3553654,3553654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Barry,,,,637 Gibson Dr,,Madison,TN,37115,B. King Designs,Interior Designer,50.0,2020-03-29,250.0,,* Earmarked Contribution: See Below,3568698,3568698E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Carolyn,M.,,,402 Laurel Rd,,Townsend,TN,37882,Not Employed,Not Employed,150.0,2020-03-23,1365.0,,,3536912,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Cynthia,,,,685 Harpeth Trace Dr,,Nashville,TN,37221,Nashville VA Hospital,RN,20.0,2020-03-25,240.0,,* Earmarked Contribution: See Below,3476848,3476848E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Donna,,,,2427 Elliott Ave,,Nashville,TN,37204,Self-Employed,Music,15.0,2020-03-10,314.0,,* Earmarked Contribution: See Below,3172929,3172929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Donna,,,,2427 Elliott Ave,,Nashville,TN,37204,Self-Employed,Music,25.0,2020-03-19,339.0,,* Earmarked Contribution: See Below,3381355,3381355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Doyle,,,,186 Thacker Dr,,La Follette,TN,37766,Not Employed,Not Employed,100.0,2020-03-01,201.0,,* Earmarked Contribution: See Below,2740005,2740005E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,King,Lisa,,,,7228 Settlers Path Ln,,Knoxville,TN,37920,Sarepa,Sales,100.0,2020-03-05,750.0,,* Earmarked Contribution: See Below,3050973,3050973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirby,Kristopher,,,,2800 Marlin Ave,,Nashville,TN,37215,UBS,Advisor,250.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,2976983,2976983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirkwood,Lee,,,,607 Hillrise Blvd,,Johnson City,TN,37601,Not Employed,Not Employed,25.0,2020-03-01,428.0,,* Earmarked Contribution: See Below,2762834,2762834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirkwood,Lee,,,,607 Hillrise Blvd,,Johnson City,TN,37601,Not Employed,Not Employed,50.0,2020-03-07,478.0,,* Earmarked Contribution: See Below,3106661,3106661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirkwood,Lee,,,,607 Hillrise Blvd,,Johnson City,TN,37601,Not Employed,Not Employed,25.0,2020-03-16,503.0,,* Earmarked Contribution: See Below,3328343,3328343E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirkwood,Lee,,,,607 Hillrise Blvd,,Johnson City,TN,37601,Not Employed,Not Employed,18.0,2020-03-27,521.0,,* Earmarked Contribution: See Below,3528959,3528959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kirshner,Carol,,,,4616 Chalmers Dr,,Nashville,TN,37215,Information Requested,Information Requested,250.0,2020-03-30,250.0,,,3677608,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Klein,Candice,,,,1007 Robert Lee Dr,,Gallatin,TN,37066,Presbyterian Church (USA),Pastor,10.0,2020-03-02,444.0,,* Earmarked Contribution: See Below,2798801,2798801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knapp,Roger,,,,2771 Hunters Forest Dr,,Germantown,TN,38138,Not Employed,Not Employed,5.0,2020-03-01,1637.0,,* Earmarked Contribution: See Below,2723068,2723068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knapp,Roger,,,,2771 Hunters Forest Dr,,Germantown,TN,38138,Not Employed,Not Employed,518.0,2020-03-01,1637.0,,* Earmarked Contribution: See Below,2723360,2723360E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knapp,Scott,,,,3847 Cross Creek Rd,,Nashville,TN,37215,Enterprise Electric,Electrician,100.0,2020-03-01,400.0,,* Earmarked Contribution: See Below,2709636,2709636E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knapp,Scott,,,,3847 Cross Creek Rd,,Nashville,TN,37215,Enterprise Electric,Electrician,100.0,2020-03-03,500.0,,* Earmarked Contribution: See Below,2914661,2914661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knight,Buford,,,,286 Lautner Rd,,Bulls Gap,TN,37711,Not Employed,Not Employed,25.0,2020-03-05,405.0,,* Earmarked Contribution: See Below,3059083,3059083E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knight,Buford,,,,286 Lautner Rd,,Bulls Gap,TN,37711,Not Employed,Not Employed,20.0,2020-03-09,425.0,,* Earmarked Contribution: See Below,3155784,3155784E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knight,Buford,,,,286 Lautner Rd,,Bulls Gap,TN,37711,Not Employed,Not Employed,20.0,2020-03-26,445.0,,* Earmarked Contribution: See Below,3519193,3519193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Knoernschild,Ronnie,,,,3403 Jaydens Nest Way,Apt 103,Powell,TN,37849,Not Employed,Not Employed,5.0,2020-03-10,230.0,,* Earmarked Contribution: See Below,3159991,3159991E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kodali,Anu,,,,9221 CONCORD HUNT Cir,,Brentwood,TN,37027,Not Employed,Not Employed,20.0,2020-03-03,253.0,,* Earmarked Contribution: See Below,2890332,2890332E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kodali,Anu,,,,9221 CONCORD HUNT Cir,,Brentwood,TN,37027,Not Employed,Not Employed,5.0,2020-03-21,258.0,,* Earmarked Contribution: See Below,3413801,3413801E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kodali,Anu,,,,9221 CONCORD HUNT Cir,,Brentwood,TN,37027,Not Employed,Not Employed,15.0,2020-03-25,273.0,,* Earmarked Contribution: See Below,3487932,3487932E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kornblum,John,,,,1508 Paris Ave,# 57,Nashville,TN,37212,Noerr LLP,Senior Counselor,2800.0,2020-03-31,2800.0,,,3638516,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Korts,Janet,,,,240 Indian Shadows Dr,,Maryville,TN,37801,Not Employed,Not Employed,33.0,2020-03-01,262.0,,* Earmarked Contribution: See Below,2714552,2714552E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krauss,Stephen,,,,6714 Forest Village Way,,Knoxville,TN,37919,Information Requested,Information Requested,250.0,2020-03-30,250.0,,,3679590,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kreider,Amy Kalee,,,,1145 Grant Rd,,Watertown,TN,37184,National Geographic,Public Affairs,2000.0,2020-03-21,2000.0,,,3407115,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kronenberg,Marvin,,,,3813 Abbott Martin Rd,,Nashville,TN,37215,Vanderbilt University,Physician,100.0,2020-03-02,645.0,,* Earmarked Contribution: See Below,2849629,2849629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kronenberg,Marvin,,,,3813 Abbott Martin Rd,,Nashville,TN,37215,Vanderbilt University,Physician,100.0,2020-03-02,645.0,,* Earmarked Contribution: See Below,2850010,2850010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kronenberg,Marvin,,,,3813 Abbott Martin Rd,,Nashville,TN,37215,Vanderbilt University,Physician,100.0,2020-03-03,745.0,,* Earmarked Contribution: See Below,2909791,2909791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kronenberg,Marvin,,,,3813 Abbott Martin Rd,,Nashville,TN,37215,Vanderbilt University,Physician,100.0,2020-03-12,845.0,,* Earmarked Contribution: See Below,3239842,3239842E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kronenberg,Marvin,,,,3813 Abbott Martin Rd,,Nashville,TN,37215,Vanderbilt University,Physician,87.0,2020-03-13,932.0,,* Earmarked Contribution: See Below,3267575,3267575E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kronenberg,Marvin,,,,3813 Abbott Martin Rd,,Nashville,TN,37215,Vanderbilt University,Physician,100.0,2020-03-21,1032.0,,* Earmarked Contribution: See Below,3415541,3415541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krugman,Neil,,,,405 S Wilson Blvd,,Nashville,TN,37205,Waller,Lawyer,22.0,2020-03-24,202.0,,* Earmarked Contribution: See Below,3474388,3474388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Krugman,Neil,,,,405 S Wilson Blvd,,Nashville,TN,37205,Waller,Lawyer,25.0,2020-03-24,202.0,,* Earmarked Contribution: See Below,3474391,3474391E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kurtz,Walter,,,,3908 Cambridge Ave,,Nashville,TN,37205,Retired,Retired,100.0,2020-03-30,250.0,,,3655940,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kusserow,Serena,,,,900 20Th Ave S,Apt 1015,Nashville,TN,37212,Amedysis,Healthcare,1000.0,2020-03-11,2000.0,,* Earmarked Contribution: See Below,3200553,3200553E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Kusserow,Serena,,,,900 20Th Ave S,Apt 1015,Nashville,TN,37212,Amedysis,Healthcare,1000.0,2020-03-11,2000.0,,* Earmarked Contribution: See Below,3200845,3200845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lakins,Karen,,,,360 Park Dr,,Bean Station,TN,37708,Fresenius Kidney Care,Registered Nurse,25.0,2020-03-01,220.0,,* Earmarked Contribution: See Below,2715855,2715855E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lakins,Karen,,,,360 Park Dr,,Bean Station,TN,37708,Fresenius Kidney Care,Registered Nurse,20.0,2020-03-03,240.0,,* Earmarked Contribution: See Below,2872149,2872149E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lalonde,Kristine,,,,2005 20Th Ave S,,Nashville,TN,37212,Metro Government Of Nashville,Government Employee,100.0,2020-03-09,400.0,,* Earmarked Contribution: See Below,3157751,3157751E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lamar,David,,,,72 N Crest Rd,,Chattanooga,TN,37404,Lakeland Radiologists,Physician,1000.0,2020-03-03,1000.0,,* Earmarked Contribution: See Below,2924209,2924209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Langford,Claire,,,,901 Stone Box Ct,,Brentwood,TN,37027,CoreTrust,Director,58.09,2020-03-03,659.09,,,2899383,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lanier,Robert,,,,635 West Dr,,Memphis,TN,38112,Not Employed,Not Employed,200.0,2020-03-23,700.0,,,3540534,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lansky,Gregg,,,,1843 Riverdale Rd,,Germantown,TN,38138,First Horizon,Accountant,150.0,2020-03-07,400.0,,* Earmarked Contribution: See Below,3103826,3103826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Larkin,John,,,,9501 Clovercroft Rd,,Franklin,TN,37067,Larkin Trade International,Consultant,500.0,2020-03-06,500.0,,* Earmarked Contribution: See Below,3071126,3071126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Latham,Katherine,,,,6527 Cloverbrook Dr,,Brentwood,TN,37027,Not Employed,Not Employed,100.0,2020-03-02,1949.0,,* Earmarked Contribution: See Below,2834666,2834666E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Latham,Katherine,,,,6527 Cloverbrook Dr,,Brentwood,TN,37027,Not Employed,Not Employed,100.0,2020-03-25,2049.0,,* Earmarked Contribution: See Below,3477806,3477806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Latorre,Keith,,,,2524 Bridge Valley Ln,,Knoxville,TN,37932,Jacobs,Engineer,50.0,2020-03-02,450.0,,* Earmarked Contribution: See Below,2794704,2794704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Latorre,Keith,,,,2524 Bridge Valley Ln,,Knoxville,TN,37932,Jacobs,Engineer,25.0,2020-03-02,450.0,,* Earmarked Contribution: See Below,2826738,2826738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Latorre,Keith,,,,2524 Bridge Valley Ln,,Knoxville,TN,37932,Jacobs,Engineer,15.0,2020-03-03,465.0,,* Earmarked Contribution: See Below,2875923,2875923E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Laverne,Douglas,,,,103 Endicott Ln,,Oak Ridge,TN,37830,Not Employed,Not Employed,20.0,2020-03-02,400.0,,* Earmarked Contribution: See Below,2792278,2792278E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lavin,Roberta,,,,4401 Sunset Rd,,Knoxville,TN,37914,University Of Tennessee,Associate Dean,20.0,2020-03-30,450.0,,* Earmarked Contribution: See Below,3586543,3586543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Elaine,,,,8065 Poplarwood Rd,,Nashville,TN,37221,Not Employed,Not Employed,100.0,2020-03-05,500.0,,* Earmarked Contribution: See Below,3032581,3032581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Gaynell,,,,333 Waters Rd,,Maryville,TN,37803,Not Employed,Not Employed,25.0,2020-03-01,545.0,,* Earmarked Contribution: See Below,2770049,2770049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Gaynell,,,,333 Waters Rd,,Maryville,TN,37803,Not Employed,Not Employed,25.0,2020-03-01,545.0,,* Earmarked Contribution: See Below,2770420,2770420E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Gaynell,,,,333 Waters Rd,,Maryville,TN,37803,Not Employed,Not Employed,25.0,2020-03-01,545.0,,* Earmarked Contribution: See Below,2770913,2770913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Gaynell,,,,333 Waters Rd,,Maryville,TN,37803,Not Employed,Not Employed,252.0,2020-03-02,797.0,,* Earmarked Contribution: See Below,2791462,2791462E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Gaynell,,,,333 Waters Rd,,Maryville,TN,37803,Not Employed,Not Employed,50.0,2020-03-04,847.0,,* Earmarked Contribution: See Below,2980188,2980188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Gaynell,,,,333 Waters Rd,,Maryville,TN,37803,Not Employed,Not Employed,50.0,2020-03-07,947.0,,* Earmarked Contribution: See Below,3104013,3104013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Gaynell,,,,333 Waters Rd,,Maryville,TN,37803,Not Employed,Not Employed,25.0,2020-03-08,947.0,,* Earmarked Contribution: See Below,3114045,3114045E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Gaynell,,,,333 Waters Rd,,Maryville,TN,37803,Not Employed,Not Employed,25.0,2020-03-08,947.0,,* Earmarked Contribution: See Below,3114614,3114614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Gaynell,,,,333 Waters Rd,,Maryville,TN,37803,Not Employed,Not Employed,50.0,2020-03-14,997.0,,* Earmarked Contribution: See Below,3268973,3268973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Gaynell,,,,333 Waters Rd,,Maryville,TN,37803,Not Employed,Not Employed,50.0,2020-03-21,1047.0,,* Earmarked Contribution: See Below,3402904,3402904E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Gaynell,,,,333 Waters Rd,,Maryville,TN,37803,Not Employed,Not Employed,20.0,2020-03-27,1117.0,,* Earmarked Contribution: See Below,3524291,3524291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lawson,Gaynell,,,,333 Waters Rd,,Maryville,TN,37803,Not Employed,Not Employed,50.0,2020-03-28,1117.0,,* Earmarked Contribution: See Below,3548334,3548334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ledbetter,Gary,C,,,2728 Pulaski Hwy,,Columbia,TN,38401,Retired,Retired,1000.0,2020-03-30,2000.0,,,3693521,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Leeds,Irving,G.,,,5523 Beverly Square Way,,Knoxville,TN,37918,Retired,Retired Real Estate,200.0,2020-03-09,400.0,,,3231488,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Legendre,Alfred,,,,9037 Shallowford Rd,,Knoxville,TN,37923,Not Employed,Not Employed,100.0,2020-03-27,300.0,,* Earmarked Contribution: See Below,3533731,3533731E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemson,Stephen,,,,1400 Kenesaw Ave,Apt 21B,Knoxville,TN,37919,Not Employed,Not Employed,100.0,2020-03-07,235.87,,* Earmarked Contribution: See Below,3095836,3095836E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemson,Stephen,,,,1400 Kenesaw Ave,Apt 21B,Knoxville,TN,37919,Not Employed,Not Employed,25.0,2020-03-09,260.87,,* Earmarked Contribution: See Below,3142077,3142077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemson,Stephen,,,,1400 Kenesaw Ave,Apt 21B,Knoxville,TN,37919,Not Employed,Not Employed,25.0,2020-03-15,285.87,,* Earmarked Contribution: See Below,3302765,3302765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lemson,Stephen,,,,1400 Kenesaw Ave,Apt 21B,Knoxville,TN,37919,Not Employed,Not Employed,102.0,2020-03-30,387.87,,* Earmarked Contribution: See Below,3596897,3596897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lenahan,Melodi,,,,9711 Whispering Willow Ct,,Brentwood,TN,37027,Allstate,Claims,250.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,2982796,2982796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lenoir,Bertram,,,,PO Box 399,,Spring City,TN,37381,Information Requested,Information Requested,150.0,2020-03-06,250.0,,,3172016,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lenser,Leslie,,,,5605 Wickliff Ct,,Franklin,TN,37067,Higher Education,Human Resources,100.0,2020-03-31,225.0,,* Earmarked Contribution: See Below,3636935,3636935E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lesmerises,Donald,,,,11060 Terrapin Station Ln,,Knoxville,TN,37932,Not Employed,Not Employed,15.0,2020-03-01,249.0,,* Earmarked Contribution: See Below,2758510,2758510E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lesmerises,Donald,,,,11060 Terrapin Station Ln,,Knoxville,TN,37932,Not Employed,Not Employed,12.0,2020-03-08,261.0,,* Earmarked Contribution: See Below,3130262,3130262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levitan,Susan,,,,1018 Coffee Rdg,,Spring Hill,TN,37174,Not Employed,Not Employed,50.0,2020-03-11,205.0,,* Earmarked Contribution: See Below,3200554,3200554E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levitan,Susan,,,,1018 Coffee Rdg,,Spring Hill,TN,37174,Not Employed,Not Employed,5.0,2020-03-11,205.0,,* Earmarked Contribution: See Below,3200565,3200565E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levitan,Susan,,,,1018 Coffee Rdg,,Spring Hill,TN,37174,Not Employed,Not Employed,15.0,2020-03-24,220.0,,* Earmarked Contribution: See Below,3466165,3466165E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Levy,Karen,,,,1217 Night Hawk Ln,,Knoxville,TN,37923,Information Requested,Information Requested,300.0,2020-03-27,300.0,,,3620876,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Lewis,Jim,,,,PO Box 530,,South Pittsburg,TN,37380,Parkridge Medical Center,Pharmacist,50.0,2020-03-02,1665.0,,* Earmarked Contribution: See Below,2792335,2792335E,SA17A,P2020,2020,C00703975,Biden For President
