filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Phalen,Christopher,,,,229 Olivia Lee Ct,,Jonesborough,TN,37659,East Tennessee State University,Graduate Assistant,50.0,2019-11-30,744.03,,* Earmarked Contribution: See Below,1251322,1251322E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phalen,Christopher,,,,229 Olivia Lee Ct,,Jonesborough,TN,37659,East Tennessee State University,Graduate Assistant,5.0,2019-12-16,784.03,,* Earmarked Contribution: See Below,1334520,1334520E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phalen,Christopher,,,,229 Olivia Lee Ct,,Jonesborough,TN,37659,East Tennessee State University,Graduate Assistant,35.0,2019-12-16,784.03,,* Earmarked Contribution: See Below,1334521,1334521E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phetsavanh,Jona,,,,4511 TIMBER Ct,,Murfreesboro,TN,37128,N/A,Not Employed,1.0,2019-11-10,254.06,,* Earmarked Contribution: See Below,1169947,1169947E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phimphivong,Anoulom,,,,3006 Darcy Ln,,Christiana,TN,37037,Rutherford County Schools,Educator,25.0,2019-10-14,714.52,,* Earmarked Contribution: See Below,1084885,1084885E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phimphivong,Anoulom,,,,3006 Darcy Ln,,Christiana,TN,37037,Rutherford County Schools,Educator,25.0,2019-10-14,714.52,,* Earmarked Contribution: See Below,1084886,1084886E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phimphivong,Anoulom,,,,3006 Darcy Ln,,Christiana,TN,37037,Rutherford County Schools,Educator,15.0,2019-10-15,749.52,,* Earmarked Contribution: See Below,1091308,1091308E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phimphivong,Anoulom,,,,3006 Darcy Ln,,Christiana,TN,37037,Rutherford County Schools,Educator,20.0,2019-10-15,749.52,,,1482101,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phimphivong,Anoulom,,,,3006 Darcy Ln,,Christiana,TN,37037,Rutherford County Schools,Educator,78.34,2019-10-22,827.86,,,1482106,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phimphivong,Anoulom,,,,3006 Darcy Ln,,Christiana,TN,37037,Rutherford County Schools,Educator,1000.0,2019-10-28,1852.86,,* Earmarked Contribution: See Below,1133143,1133143E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phimphivong,Anoulom,,,,3006 Darcy Ln,,Christiana,TN,37037,Rutherford County Schools,Educator,25.0,2019-10-28,1852.86,,* Earmarked Contribution: See Below,1133144,1133144E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phimphivong,Anoulom,,,,3006 Darcy Ln,,Christiana,TN,37037,Rutherford County Schools,Educator,56.75,2019-11-04,1909.61,,,1487303,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phimphivong,Anoulom,,,,3006 Darcy Ln,,Christiana,TN,37037,Rutherford County Schools,Educator,41.75,2019-11-08,1951.36,,,1489557,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phimphivong,Anoulom,,,,3006 Darcy Ln,,Christiana,TN,37037,Rutherford County Schools,Educator,250.0,2019-11-12,2201.36,,* Earmarked Contribution: See Below,1237161,1237161E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phimphivong,Anoulom,,,,3006 Darcy Ln,,Christiana,TN,37037,Rutherford County Schools,Educator,50.0,2019-11-18,2851.36,,* Earmarked Contribution: See Below,1182232,1182232E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phimphivong,Anoulom,,,,3006 Darcy Ln,,Christiana,TN,37037,Rutherford County Schools,Educator,548.64,2019-11-18,2851.36,,* Earmarked Contribution: See Below,1182233,1182233E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phimphivong,Anoulom,,,,3006 Darcy Ln,,Christiana,TN,37037,Rutherford County Schools,Educator,51.36,2019-11-18,2851.36,,* Earmarked Contribution: See Below,1604110,1604110E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Phimphivong,Anoulom,,,,3006 Darcy Ln,,Christiana,TN,37037,Rutherford County Schools,Educator,250.0,2019-11-26,3101.36,,* Earmarked Contribution: See Below,1341386,1341386E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Picoli,William,,,,2602 8Th Ave S,Apt 211,Nashville,TN,37204,Smiledirectclub,Marketing,25.0,2019-11-18,223.06,,* Earmarked Contribution: See Below,1181202,1181202E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Picoli,William,,,,2602 8Th Ave S,Apt 211,Nashville,TN,37204,Smiledirectclub,Marketing,10.0,2019-12-16,233.06,,* Earmarked Contribution: See Below,1333094,1333094E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Picoli,William,,,,2602 8Th Ave S,Apt 211,Nashville,TN,37204,Smiledirectclub,Marketing,25.0,2019-12-30,258.06,,* Earmarked Contribution: See Below,1419137,1419137E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pierce,Dustin,,,,105 Oakcrest Cir,,Bristol,TN,37620,Origent Data Sciences,Data Scientist,10.0,2019-10-09,265.0,,* Earmarked Contribution: See Below,1067698,1067698E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pierce,Dustin,,,,105 Oakcrest Cir,,Bristol,TN,37620,Origent Data Sciences,Data Scientist,10.0,2019-10-20,316.59,,* Earmarked Contribution: See Below,1106867,1106867E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pierce,Dustin,,,,105 Oakcrest Cir,,Bristol,TN,37620,Origent Data Sciences,Data Scientist,41.59,2019-10-20,316.59,,,1474409,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pierce,Dustin,,,,105 Oakcrest Cir,,Bristol,TN,37620,Origent Data Sciences,Data Scientist,10.0,2019-11-24,326.59,,* Earmarked Contribution: See Below,1208719,1208719E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Poe,Chance,,,,1616 Medlin Rd,,Morristown,TN,37814,Walmart,Retail,10.0,2019-12-07,208.5,,* Earmarked Contribution: See Below,1283795,1283795E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Poe,Chance,,,,1616 Medlin Rd,,Morristown,TN,37814,Walmart,Retail,10.0,2019-12-19,218.5,,* Earmarked Contribution: See Below,1350662,1350662E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Poe,Chance,,,,1616 Medlin Rd,,Morristown,TN,37814,Walmart,Retail,20.2,2019-12-31,238.7,,* Earmarked Contribution: See Below,1403246,1403246E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Porter,Blake,,,,411 Kline Aly,,Clarksville,TN,37040,US Military,Army Officer,50.0,2019-12-09,271.09,,* Earmarked Contribution: See Below,1291173,1291173E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Porter,Blake,,,,411 Kline Aly,,Clarksville,TN,37040,US Military,Army Officer,47.09,2019-12-09,271.09,,,1532255,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Powell,Brandon,,,,506 Crosswood Ct,,Nashville,TN,37214,Self-Employed,Freelance Tech Engineer,146.75,2019-11-12,264.81,,,1490313,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Powell,Brandon,,,,506 Crosswood Ct,,Nashville,TN,37214,Self-Employed,Freelance Tech Engineer,25.0,2019-11-29,289.81,,* Earmarked Contribution: See Below,1264269,1264269E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Powell,Brandon,,,,506 Crosswood Ct,,Nashville,TN,37214,Self-Employed,Freelance Tech Engineer,10.0,2019-12-19,299.81,,* Earmarked Contribution: See Below,1352235,1352235E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Powell,Brandon,,,,506 Crosswood Ct,,Nashville,TN,37214,Self-Employed,Freelance Tech Engineer,50.0,2019-12-29,349.81,,* Earmarked Contribution: See Below,1431829,1431829E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Powell,Brandon,,,,506 Crosswood Ct,,Nashville,TN,37214,Self-Employed,Freelance Tech Engineer,10.0,2019-12-31,359.81,,* Earmarked Contribution: See Below,1410374,1410374E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Powers,Mitch,,,,5127 Pritchett Dr,,Nashville,TN,37220,Iostudio,Owner,50.0,2019-10-14,426.68,,* Earmarked Contribution: See Below,1087909,1087909E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Powers,Mitch,,,,5127 Pritchett Dr,,Nashville,TN,37220,Iostudio,Owner,100.0,2019-11-05,526.68,,* Earmarked Contribution: See Below,1064961,1064961E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Powers,Mitch,,,,5127 Pritchett Dr,,Nashville,TN,37220,Iostudio,Owner,100.0,2019-11-21,653.43,,* Earmarked Contribution: See Below,1199292,1199292E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Powers,Mitch,,,,5127 Pritchett Dr,,Nashville,TN,37220,Iostudio,Owner,26.75,2019-11-21,653.43,,,1495362,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Powers,Mitch,,,,5127 Pritchett Dr,,Nashville,TN,37220,Iostudio,Owner,100.0,2019-12-14,753.43,,* Earmarked Contribution: See Below,1310188,1310188E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Powers,Mitch,,,,5127 Pritchett Dr,,Nashville,TN,37220,Iostudio,Owner,100.0,2019-12-31,853.43,,* Earmarked Contribution: See Below,1389528,1389528E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Priest,Justin,,,,5403 Saint Elmo Ave,,Chattanooga,TN,37409,Self-Employed,Silversmith,126.75,2019-11-05,243.5,,,1487720,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Priest,Justin,,,,5403 Saint Elmo Ave,,Chattanooga,TN,37409,Self-Employed,Silversmith,25.0,2019-11-21,268.5,,* Earmarked Contribution: See Below,1200347,1200347E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,15.0,2019-10-03,892.99,,* Earmarked Contribution: See Below,1044346,1044346E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,10.0,2019-10-07,902.99,,* Earmarked Contribution: See Below,1052760,1052760E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,20.0,2019-10-08,947.99,,* Earmarked Contribution: See Below,1056000,1056000E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-10-08,947.99,,* Earmarked Contribution: See Below,1056001,1056001E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-10-13,972.99,,* Earmarked Contribution: See Below,1075994,1075994E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,35.0,2019-10-15,1042.99,,* Earmarked Contribution: See Below,1091306,1091306E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,10.0,2019-10-15,1042.99,,* Earmarked Contribution: See Below,1091307,1091307E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-10-15,1042.99,,,1472510,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,10.0,2019-10-16,1052.99,,* Earmarked Contribution: See Below,1098605,1098605E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-10-18,1362.99,,* Earmarked Contribution: See Below,1105500,1105500E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,10.0,2019-10-18,1362.99,,* Earmarked Contribution: See Below,1105501,1105501E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,250.0,2019-10-18,1362.99,,* Earmarked Contribution: See Below,1105502,1105502E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-10-20,1362.99,,* Earmarked Contribution: See Below,1105503,1105503E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-10-21,1387.99,,* Earmarked Contribution: See Below,1114299,1114299E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,10.0,2019-10-22,1422.99,,* Earmarked Contribution: See Below,1117224,1117224E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-10-22,1422.99,,* Earmarked Contribution: See Below,1117235,1117235E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,10.0,2019-10-23,1432.99,,* Earmarked Contribution: See Below,1120251,1120251E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,50.0,2019-10-25,1597.99,,* Earmarked Contribution: See Below,1129039,1129039E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,100.0,2019-10-26,1597.99,,* Earmarked Contribution: See Below,1129080,1129080E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,15.0,2019-10-27,1597.99,,* Earmarked Contribution: See Below,1129103,1129103E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,10.0,2019-10-29,1607.99,,* Earmarked Contribution: See Below,1136541,1136541E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,10.0,2019-10-30,1627.99,,* Earmarked Contribution: See Below,1142400,1142400E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,10.0,2019-10-30,1627.99,,* Earmarked Contribution: See Below,1142436,1142436E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-10-31,1662.99,,* Earmarked Contribution: See Below,1148505,1148505E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,10.0,2019-10-31,1662.99,,* Earmarked Contribution: See Below,1148506,1148506E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,50.0,2019-11-04,1712.99,,* Earmarked Contribution: See Below,1157129,1157129E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,10.0,2019-11-06,1747.99,,* Earmarked Contribution: See Below,1059930,1059930E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,15.0,2019-11-06,1747.99,,* Earmarked Contribution: See Below,1059931,1059931E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,10.0,2019-11-06,1747.99,,* Earmarked Contribution: See Below,1059932,1059932E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,20.0,2019-11-08,1817.99,,* Earmarked Contribution: See Below,1169932,1169932E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,50.0,2019-11-10,1817.99,,* Earmarked Contribution: See Below,1169952,1169952E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,100.0,2019-11-12,1917.99,,* Earmarked Contribution: See Below,1237160,1237160E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,100.0,2019-11-17,2017.99,,* Earmarked Contribution: See Below,1178524,1178524E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-11-18,2042.99,,* Earmarked Contribution: See Below,1182231,1182231E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-11-20,2117.99,,* Earmarked Contribution: See Below,1194868,1194868E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,50.0,2019-11-20,2117.99,,* Earmarked Contribution: See Below,1194869,1194869E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,15.0,2019-11-21,2132.99,,* Earmarked Contribution: See Below,1203929,1203929E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,50.0,2019-12-01,2182.99,,* Earmarked Contribution: See Below,1271211,1271211E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,280.0,2019-12-04,2462.99,,* Earmarked Contribution: See Below,1277318,1277318E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,20.0,2019-12-08,2482.99,,* Earmarked Contribution: See Below,1283752,1283752E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,100.0,2019-12-10,2582.99,,* Earmarked Contribution: See Below,1298115,1298115E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-12-14,2607.99,,* Earmarked Contribution: See Below,1325111,1325111E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-12-16,2632.99,,* Earmarked Contribution: See Below,1337273,1337273E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-12-18,2657.99,,* Earmarked Contribution: See Below,1344257,1344257E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,167.01,2019-12-19,2850.0,,* Earmarked Contribution: See Below,1352259,1352259E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-12-19,2850.0,,* Earmarked Contribution: See Below,1497643,1497643E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,25.0,2019-12-20,2875.0,,* Earmarked Contribution: See Below,1379085,1379085E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,50.0,2019-12-30,2925.0,,* Earmarked Contribution: See Below,1423799,1423799E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pruitt,Joshua,,,,507 Falcon Crk,,Lebanon,TN,37087,Hca,Software Developer,50.0,2019-12-31,2975.0,,* Earmarked Contribution: See Below,1398353,1398353E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pugh,Elaine,,,,117 Westover Dr,,Oak Ridge,TN,37830,Ornl Fcu,Finance Offficer,25.0,2019-10-12,1000.0,,* Earmarked Contribution: See Below,1078853,1078853E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pugh,Elaine,,,,117 Westover Dr,,Oak Ridge,TN,37830,Ornl Fcu,Finance Offficer,50.0,2019-10-20,1050.0,,* Earmarked Contribution: See Below,1106260,1106260E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pugh,Elaine,,,,117 Westover Dr,,Oak Ridge,TN,37830,Ornl Fcu,Finance Offficer,250.0,2019-10-24,1300.0,,* Earmarked Contribution: See Below,1122908,1122908E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pugh,Elaine,,,,117 Westover Dr,,Oak Ridge,TN,37830,Ornl Fcu,Finance Offficer,10.0,2019-11-05,1310.0,,* Earmarked Contribution: See Below,1064308,1064308E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pugh,Elaine,,,,117 Westover Dr,,Oak Ridge,TN,37830,Ornl Fcu,Finance Offficer,50.0,2019-11-09,1360.0,,* Earmarked Contribution: See Below,1172347,1172347E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pugh,Elaine,,,,117 Westover Dr,,Oak Ridge,TN,37830,Ornl Fcu,Finance Offficer,250.0,2019-11-13,1610.0,,* Earmarked Contribution: See Below,1246264,1246264E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pugh,Elaine,,,,117 Westover Dr,,Oak Ridge,TN,37830,Ornl Fcu,Finance Offficer,600.0,2019-12-25,2210.0,,* Earmarked Contribution: See Below,1461178,1461178E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pugh,Elaine,,,,117 Westover Dr,,Oak Ridge,TN,37830,Ornl Fcu,Finance Offficer,500.0,2019-12-27,2710.0,,* Earmarked Contribution: See Below,1428509,1428509E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pugh,Elaine,,,,117 Westover Dr,,Oak Ridge,TN,37830,Ornl Fcu,Finance Offficer,90.0,2019-12-31,2960.0,,* Earmarked Contribution: See Below,1414102,1414102E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Pugh,Elaine,,,,117 Westover Dr,,Oak Ridge,TN,37830,Ornl Fcu,Finance Offficer,160.0,2019-12-31,2960.0,,* Earmarked Contribution: See Below,1467506,1467506E,SA17A,G2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ratner,Ian,,,,2601 Berringer Station Ln,,Knoxville,TN,37932,Discovery Inc.,Sr. Director HR Transformation Technol,76.75,2019-11-30,265.18,,,1525394,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ratner,Ian,,,,2601 Berringer Station Ln,,Knoxville,TN,37932,Discovery Inc.,Sr. Director HR Transformation Technol,10.0,2019-12-10,275.18,,* Earmarked Contribution: See Below,1300144,1300144E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
