filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Niskala,Allan,,,,6118 Long Lake Rd,,Makinen,MN,55763,Not Employed,Not Employed,5.0,2019-09-12,250.0,,* Earmarked Contribution: See Below,1133447,1133447E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niskala,Allan,,,,6118 Long Lake Rd,,Makinen,MN,55763,Not Employed,Not Employed,25.0,2019-09-23,275.0,,* Earmarked Contribution: See Below,1179837,1179837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Niskala,Allan,,,,6118 Long Lake Rd,,Makinen,MN,55763,Not Employed,Not Employed,25.0,2019-09-12,250.0,,* Earmarked Contribution: See Below,1133522,1133522E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Carlson,Cathy,,,,1150 Lagoon Rd,,Tower,MN,55790,Not Employed,Not Employed,100.0,2019-09-17,300.0,,* Earmarked Contribution: See Below,1151783,1151783E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hall,Edwin,,,,620 W 4Th St,,Duluth,MN,55806,Not Employed,Not Employed,61.0,2019-09-30,244.0,,* Earmarked Contribution: See Below,1220611,1220611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Caucutt,Greg,,,,716 28Th St NW,,Rochester,MN,55901,Retired,Retired,100.0,2019-07-31,350.0,,* Earmarked Contribution: See Below,981512,981512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Peggy,,,,3110 Custer Ln SE,,Rochester,MN,55904,BOP,NP,10.0,2019-08-08,263.0,,* Earmarked Contribution: See Below,1019797,1019797E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Peggy,,,,3110 Custer Ln SE,,Rochester,MN,55904,BOP,NP,10.0,2019-08-03,243.0,,* Earmarked Contribution: See Below,1003837,1003837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Peggy,,,,3110 Custer Ln SE,,Rochester,MN,55904,BOP,NP,25.0,2019-08-31,313.0,,* Earmarked Contribution: See Below,1094566,1094566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Peggy,,,,3110 Custer Ln SE,,Rochester,MN,55904,BOP,NP,15.0,2019-09-03,328.0,,* Earmarked Contribution: See Below,1107856,1107856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Peggy,,,,3110 Custer Ln SE,,Rochester,MN,55904,BOP,NP,25.0,2019-08-15,288.0,,* Earmarked Contribution: See Below,1038635,1038635E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Peggy,,,,3110 Custer Ln SE,,Rochester,MN,55904,BOP,NP,23.0,2019-09-21,366.0,,* Earmarked Contribution: See Below,1170594,1170594E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Peggy,,,,3110 Custer Ln SE,,Rochester,MN,55904,BOP,NP,25.0,2019-07-31,233.0,,* Earmarked Contribution: See Below,979073,979073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Peggy,,,,3110 Custer Ln SE,,Rochester,MN,55904,BOP,NP,10.0,2019-08-07,253.0,,* Earmarked Contribution: See Below,1016853,1016853E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Peggy,,,,3110 Custer Ln SE,,Rochester,MN,55904,BOP,NP,15.0,2019-09-13,343.0,,* Earmarked Contribution: See Below,1138403,1138403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Peggy,,,,3110 Custer Ln SE,,Rochester,MN,55904,BOP,NP,25.0,2019-07-29,208.0,,* Earmarked Contribution: See Below,962352,962352E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Moore,Peggy,,,,3110 Custer Ln SE,,Rochester,MN,55904,BOP,NP,25.0,2019-09-24,391.0,,* Earmarked Contribution: See Below,1184571,1184571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gibbons,Patricia,,,,1705 Hiawatha Ct NE,,Rochester,MN,55906,Mayo Clinic,Health Systems/Policy Analyst,25.0,2019-08-20,542.84,,* Earmarked Contribution: See Below,1050308,1050308E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gibbons,Patricia,,,,1705 Hiawatha Ct NE,,Rochester,MN,55906,Mayo Clinic,Health Systems/Policy Analyst,50.0,2019-08-25,592.84,,* Earmarked Contribution: See Below,1068297,1068297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gibbons,Patricia,,,,1705 Hiawatha Ct NE,,Rochester,MN,55906,Mayo Clinic,Health Systems/Policy Analyst,25.0,2019-09-17,617.84,,* Earmarked Contribution: See Below,1153917,1153917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gibbons,Patricia,,,,1705 Hiawatha Ct NE,,Rochester,MN,55906,Mayo Clinic,Health Systems/Policy Analyst,50.0,2019-07-25,517.84,,* Earmarked Contribution: See Below,942943,942943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,5.0,2019-08-23,404.0,,* Earmarked Contribution: See Below,1059549,1059549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,16.0,2019-09-21,480.0,,* Earmarked Contribution: See Below,1168938,1168938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,20.0,2019-08-27,424.0,,* Earmarked Contribution: See Below,1073928,1073928E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,16.0,2019-08-29,440.0,,* Earmarked Contribution: See Below,1081387,1081387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,5.0,2019-08-15,364.0,,* Earmarked Contribution: See Below,1038917,1038917E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,5.0,2019-08-12,359.0,,* Earmarked Contribution: See Below,1032117,1032117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,20.0,2019-07-27,344.0,,* Earmarked Contribution: See Below,952864,952864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,16.0,2019-09-07,464.0,,* Earmarked Contribution: See Below,1119864,1119864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,5.0,2019-08-22,394.0,,* Earmarked Contribution: See Below,1056833,1056833E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,8.0,2019-09-01,448.0,,* Earmarked Contribution: See Below,1098523,1098523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,10.0,2019-08-09,354.0,,* Earmarked Contribution: See Below,1025403,1025403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,5.0,2019-08-23,404.0,,* Earmarked Contribution: See Below,1059542,1059542E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,25.0,2019-08-17,389.0,,* Earmarked Contribution: See Below,1043091,1043091E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,25.0,2019-07-16,324.0,,* Earmarked Contribution: See Below,921791,921791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,18.0,2019-07-13,299.0,,* Earmarked Contribution: See Below,913671,913671E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,20.0,2019-09-27,516.0,,* Earmarked Contribution: See Below,1199861,1199861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pahnke,Catherine,,,,625 Dacota St,,Winona,MN,55987,Not Employed,Not Employed,16.0,2019-09-29,516.0,,* Earmarked Contribution: See Below,1216141,1216141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cattrysse,Diane,,,,533 Harrison Ave,,North Mankato,MN,56003,Not Employed,Not Employed,50.0,2019-07-07,300.0,,* Earmarked Contribution: See Below,900913,900913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cattrysse,Diane,,,,533 Harrison Ave,,North Mankato,MN,56003,Not Employed,Not Employed,100.0,2019-07-30,400.0,,* Earmarked Contribution: See Below,968752,968752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cattrysse,Diane,,,,533 Harrison Ave,,North Mankato,MN,56003,Not Employed,Not Employed,50.0,2019-09-18,450.0,,* Earmarked Contribution: See Below,1157471,1157471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Venaas,Thomas,,,,1700 7Th St SW,,Willmar,MN,56201,Not Employed,Not Employed,50.0,2019-07-01,220.0,,* Earmarked Contribution: See Below,886007,886007E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Venaas,Thomas,,,,1700 7Th St SW,,Willmar,MN,56201,Not Employed,Not Employed,20.0,2019-07-10,240.0,,* Earmarked Contribution: See Below,908500,908500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hagen,Janet,,,,11212 PARKSIDE Dr,,Marshall,MN,56258,Not Employed,Not Employed,50.0,2019-09-25,250.0,,* Earmarked Contribution: See Below,1191823,1191823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benaissa,Karina,,,,312 Jackson Ave,# 23,Ortonville,MN,56278,Not Employed,Not Employed,10.0,2019-09-23,265.0,,* Earmarked Contribution: See Below,1179704,1179704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benaissa,Karina,,,,312 Jackson Ave,# 23,Ortonville,MN,56278,Not Employed,Not Employed,10.0,2019-09-25,275.0,,* Earmarked Contribution: See Below,1189953,1189953E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benaissa,Karina,,,,312 Jackson Ave,# 23,Ortonville,MN,56278,Not Employed,Not Employed,25.0,2019-08-30,255.0,,* Earmarked Contribution: See Below,1089961,1089961E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Benaissa,Karina,,,,312 Jackson Ave,# 23,Ortonville,MN,56278,Not Employed,Not Employed,25.0,2019-08-20,230.0,,* Earmarked Contribution: See Below,1049041,1049041E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boitz,Thomas,,,,5029 Red Hawk Ct,,Saint Augusta,MN,56301,FSSC,Vice President,25.0,2019-09-12,710.0,,* Earmarked Contribution: See Below,1132959,1132959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boitz,Thomas,,,,5029 Red Hawk Ct,,Saint Augusta,MN,56301,FSSC,Vice President,25.0,2019-09-30,760.0,,* Earmarked Contribution: See Below,1224849,1224849E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boitz,Thomas,,,,5029 Red Hawk Ct,,Saint Augusta,MN,56301,FSSC,Vice President,15.0,2019-08-31,685.0,,* Earmarked Contribution: See Below,1093217,1093217E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boitz,Thomas,,,,5029 Red Hawk Ct,,Saint Augusta,MN,56301,FSSC,Vice President,10.0,2019-08-09,610.0,,* Earmarked Contribution: See Below,1025223,1025223E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boitz,Thomas,,,,5029 Red Hawk Ct,,Saint Augusta,MN,56301,FSSC,Vice President,25.0,2019-09-24,735.0,,* Earmarked Contribution: See Below,1183652,1183652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boitz,Thomas,,,,5029 Red Hawk Ct,,Saint Augusta,MN,56301,FSSC,Vice President,10.0,2019-08-21,670.0,,* Earmarked Contribution: See Below,1052460,1052460E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Boitz,Thomas,,,,5029 Red Hawk Ct,,Saint Augusta,MN,56301,FSSC,Vice President,50.0,2019-08-20,660.0,,* Earmarked Contribution: See Below,1049850,1049850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johanneck,Jennifer,,,,1339 8Th Ave N,,Saint Cloud,MN,56303,Johanneck Water Conditioning,Operations Manager,104.0,2019-08-30,429.0,,,1099415,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlichting,Dianne,,,,1020 10Th St SE,,Saint Cloud,MN,56304,Not Employed,Not Employed,50.0,2019-09-29,250.0,,* Earmarked Contribution: See Below,1212744,1212744E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mahoney,Jan,,,,1583 W Latoka Dr SW,,Alexandria,MN,56308,Not Employed,Not Employed,50.0,2019-09-13,220.0,,* Earmarked Contribution: See Below,1138823,1138823E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spellacy,Cheryl,,,,40163 County Road 1,,Rice,MN,56367,HealthPartners,Psychologist,50.0,2019-08-09,270.0,,* Earmarked Contribution: See Below,1023859,1023859E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spellacy,Cheryl,,,,40163 County Road 1,,Rice,MN,56367,HealthPartners,Psychologist,50.0,2019-09-09,320.0,,* Earmarked Contribution: See Below,1124438,1124438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Spellacy,Cheryl,,,,40163 County Road 1,,Rice,MN,56367,HealthPartners,Psychologist,50.0,2019-07-09,220.0,,* Earmarked Contribution: See Below,904593,904593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gibbs,Nancy,,,,19603 Evening Ln,,Park Rapids,MN,56470,Not Employed,Not Employed,15.0,2019-09-20,223.0,,* Earmarked Contribution: See Below,1165775,1165775E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gibbs,Nancy,,,,19603 Evening Ln,,Park Rapids,MN,56470,Not Employed,Not Employed,15.0,2019-09-20,223.0,,* Earmarked Contribution: See Below,1165752,1165752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Johnson,Peggy,,,,3642 County Road 24,,International Falls,MN,56649,Not Employed,Not Employed,52.0,2019-09-23,207.0,,* Earmarked Contribution: See Below,1177684,1177684E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broadrick,Michelle,,,,945 Tindolph Ave S,,Thief River Falls,MN,56701,Digi-Key Corporation,DBA,5.0,2019-09-30,215.0,,* Earmarked Contribution: See Below,1220918,1220918E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Broadrick,Michelle,,,,945 Tindolph Ave S,,Thief River Falls,MN,56701,Digi-Key Corporation,DBA,15.0,2019-09-30,215.0,,* Earmarked Contribution: See Below,1220916,1220916E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ho,J. Kai,,,,825 Berry St,Apt 412,Saint Paul,MN,55114,N/A,Not Employed,500.0,2019-08-31,500.0,,* Earmarked Contribution: See Below,820108,820108E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hoerle,Ellen,,,,9354 Olympia Dr,,Eden Prairie,MN,55347,N/A,Not Employed,80.0,2019-09-27,280.0,,* Earmarked Contribution: See Below,965143,965143E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hudson,Dan,,,,913 Dartmouth Pl SE,,Minneapolis,MN,55414,Greater Kansas City Community Foundati,Software Specialist,32.03,2019-09-22,208.38,,* Earmarked Contribution: See Below,933195,933195E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hukai,Dawn,,,,709 Lake View Echo,,Woodbury,MN,55129,University Of Wisconsin-River Falls,Professor,107.43,2019-08-31,379.35,,,1012281,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hukai,Dawn,,,,709 Lake View Echo,,Woodbury,MN,55129,University Of Wisconsin-River Falls,Professor,100.0,2019-08-31,379.35,,* Earmarked Contribution: See Below,820704,820704E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hukai,Dawn,,,,709 Lake View Echo,,Woodbury,MN,55129,University Of Wisconsin-River Falls,Professor,109.34,2019-09-30,488.69,,,1037234,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hyatt,Jason,,,,1754 Reaney Ave,,Saint Paul,MN,55106,Allina Health,Respiratory Therapist,13.34,2019-09-25,210.44,,,1029323,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Java,Timothy,,,,2842 Kenwood Isles Dr,,Minneapolis,MN,55408,Panacea3,Partner,13.34,2019-09-25,201.5,,,1030496,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Java,Timothy,,,,2842 Kenwood Isles Dr,,Minneapolis,MN,55408,Panacea3,Partner,1.0,2019-09-25,201.5,,* Earmarked Contribution: See Below,948718,948718E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Java,Timothy,,,,2842 Kenwood Isles Dr,,Minneapolis,MN,55408,Panacea3,Partner,25.0,2019-09-25,201.5,,* Earmarked Contribution: See Below,948719,948719E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jensen,Skylar,,,,65849 County Road 533,,Effie,MN,56639,Rieger Logging,Skidder Operator I,35.0,2019-09-12,231.0,,* Earmarked Contribution: See Below,849789,849789E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jensen,Skylar,,,,65849 County Road 533,,Effie,MN,56639,Rieger Logging,Skidder Operator I,30.0,2019-09-23,261.0,,* Earmarked Contribution: See Below,935302,935302E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jensen,Skylar,,,,65849 County Road 533,,Effie,MN,56639,Rieger Logging,Skidder Operator I,10.0,2019-09-25,271.0,,* Earmarked Contribution: See Below,944995,944995E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jensen,Skylar,,,,65849 County Road 533,,Effie,MN,56639,Rieger Logging,Skidder Operator I,35.0,2019-09-29,306.0,,* Earmarked Contribution: See Below,954028,954028E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jensen,Skylar,,,,65849 County Road 533,,Effie,MN,56639,Rieger Logging,Skidder Operator I,10.0,2019-09-30,316.0,,* Earmarked Contribution: See Below,971622,971622E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Matt,,,,26205 Oak Leaf Trl,,Excelsior,MN,55331,N/A,Not Employed,32.03,2019-08-21,200.19,,* Earmarked Contribution: See Below,782632,782632E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Matt,,,,26205 Oak Leaf Trl,,Excelsior,MN,55331,N/A,Not Employed,25.0,2019-08-30,225.19,,* Earmarked Contribution: See Below,820117,820117E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Matt,,,,26205 Oak Leaf Trl,,Excelsior,MN,55331,N/A,Not Employed,10.0,2019-09-09,235.19,,* Earmarked Contribution: See Below,843334,843334E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Matt,,,,26205 Oak Leaf Trl,,Excelsior,MN,55331,N/A,Not Employed,25.0,2019-09-13,260.19,,* Earmarked Contribution: See Below,889275,889275E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Matt,,,,26205 Oak Leaf Trl,,Excelsior,MN,55331,N/A,Not Employed,6.0,2019-09-17,266.19,,* Earmarked Contribution: See Below,910072,910072E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Matt,,,,26205 Oak Leaf Trl,,Excelsior,MN,55331,N/A,Not Employed,25.0,2019-09-19,316.19,,* Earmarked Contribution: See Below,920488,920488E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Matt,,,,26205 Oak Leaf Trl,,Excelsior,MN,55331,N/A,Not Employed,25.0,2019-09-19,316.19,,* Earmarked Contribution: See Below,920489,920489E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Matt,,,,26205 Oak Leaf Trl,,Excelsior,MN,55331,N/A,Not Employed,25.0,2019-09-29,341.19,,* Earmarked Contribution: See Below,959350,959350E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jusuf,Vincent,,,,3836 Sheridan Ave S,,Minneapolis,MN,55410,3M,Engineer,20.0,2019-08-06,280.08,,* Earmarked Contribution: See Below,741355,741355E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Keller,Charles,,,,2805 E 117Th St,,Burnsville,MN,55337,Partner,Engineer,93.16,2019-09-29,376.34,,,1038281,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Keomanyvong,Bounpone,,,,2014 Bluestone Ln,,Eagan,MN,55122,Rainbow Seating LLc,Supervisor,25.0,2019-09-11,221.92,,* Earmarked Contribution: See Below,848268,848268E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Keomanyvong,Bounpone,,,,2014 Bluestone Ln,,Eagan,MN,55122,Rainbow Seating LLc,Supervisor,10.0,2019-09-21,231.92,,* Earmarked Contribution: See Below,932033,932033E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Keomanyvong,Bounpone,,,,2014 Bluestone Ln,,Eagan,MN,55122,Rainbow Seating LLc,Supervisor,25.0,2019-09-29,256.92,,* Earmarked Contribution: See Below,965138,965138E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Keomanyvong,Bounpone,,,,2014 Bluestone Ln,,Eagan,MN,55122,Rainbow Seating LLc,Supervisor,10.0,2019-09-30,266.92,,* Earmarked Contribution: See Below,983412,983412E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Keophothisane,Danny,,,,15352 Founders Ln,,Apple Valley,MN,55124,US Bank,Procurement & Invoice Management,50.0,2019-09-22,211.34,,* Earmarked Contribution: See Below,928187,928187E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Keophothisane,Danny,,,,15352 Founders Ln,,Apple Valley,MN,55124,US Bank,Procurement & Invoice Management,33.34,2019-09-25,244.68,,,1032203,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Keophothisane,Danny,,,,15352 Founders Ln,,Apple Valley,MN,55124,US Bank,Procurement & Invoice Management,50.0,2019-09-27,294.68,,* Earmarked Contribution: See Below,959381,959381E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kerr-Anderson,Nicole,,,,7000 39Th Ave N,,Crystal,MN,55427,Steine Cold Storage,Office Manager,25.0,2019-09-19,221.92,,* Earmarked Contribution: See Below,923106,923106E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kerr-Anderson,Nicole,,,,7000 39Th Ave N,,Crystal,MN,55427,Steine Cold Storage,Office Manager,5.0,2019-09-20,226.92,,* Earmarked Contribution: See Below,933028,933028E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kerr-Anderson,Nicole,,,,7000 39Th Ave N,,Crystal,MN,55427,Steine Cold Storage,Office Manager,25.0,2019-09-29,251.92,,* Earmarked Contribution: See Below,967076,967076E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kerr-Anderson,Nicole,,,,7000 39Th Ave N,,Crystal,MN,55427,Steine Cold Storage,Office Manager,25.0,2019-09-30,276.92,,* Earmarked Contribution: See Below,985361,985361E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kerry,Isaac,,,,18743 Twilight Trl,,Eden Prairie,MN,55346,Self-Employed,Author,20.0,2019-07-25,206.95,,* Earmarked Contribution: See Below,696478,696478E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kerry,Isaac,,,,18743 Twilight Trl,,Eden Prairie,MN,55346,Self-Employed,Author,30.0,2019-09-10,236.95,,,1019751,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Kerry,Isaac,,,,18743 Twilight Trl,,Eden Prairie,MN,55346,Self-Employed,Author,93.16,2019-09-30,330.11,,,1031432,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Krall,Lyle,,,,1730 Terrace Ln NE,,Rochester,MN,55906,Northwestern Mutual,Financial Advisor,20.0,2019-07-10,510.0,,* Earmarked Contribution: See Below,681819,681819E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Krall,Lyle,,,,1730 Terrace Ln NE,,Rochester,MN,55906,Northwestern Mutual,Financial Advisor,20.0,2019-07-25,530.0,,* Earmarked Contribution: See Below,695956,695956E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Krall,Lyle,,,,1730 Terrace Ln NE,,Rochester,MN,55906,Northwestern Mutual,Financial Advisor,20.0,2019-08-10,550.0,,* Earmarked Contribution: See Below,753764,753764E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Krall,Lyle,,,,1730 Terrace Ln NE,,Rochester,MN,55906,Northwestern Mutual,Financial Advisor,20.0,2019-09-10,570.0,,* Earmarked Contribution: See Below,845301,845301E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
