filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,HOLLAND,GEORGE,,,,33 BUFFLEHEAD DR,,HARPERS FERRY,WV,25425,CIENA,SALES,50.0,2020-05-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.403976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OCONNOR,RICHARD,,,,88 GENERAL EARLY DR,,HARPERS FERRY,WV,25425,RETIRED,RETIRED,11.25,2020-04-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.216933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OCONNOR,RICHARD,,,,88 GENERAL EARLY DR,,HARPERS FERRY,WV,25425,RETIRED,RETIRED,15.0,2020-03-30,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.216932,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,LARRY,,,,43 GENERAL ANDERSON CT,,HARPERS FERRY,WV,25425,PHOENIX MECANO,MACHINIST,25.0,2020-05-13,25.0,,,SA17A.189072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CERKEZ,SANDRA,,,,42 MOUNTAIN SPRING CT,,HARPERS FERRY,WV,25425,RETIRED,RETIRED,100.0,2020-05-31,118.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.50496,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CERKEZ,SANDRA,,,,42 MOUNTAIN SPRING CT,,HARPERS FERRY,WV,25425,RETIRED,RETIRED,1.0,2020-05-30,18.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.50495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CERKEZ,SANDRA,,,,42 MOUNTAIN SPRING CT,,HARPERS FERRY,WV,25425,RETIRED,RETIRED,1.0,2020-05-28,17.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.50494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CERKEZ,SANDRA,,,,42 MOUNTAIN SPRING CT,,HARPERS FERRY,WV,25425,RETIRED,RETIRED,1.0,2020-05-21,16.5,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.50493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CERKEZ,SANDRA,,,,42 MOUNTAIN SPRING CT,,HARPERS FERRY,WV,25425,RETIRED,RETIRED,1.0,2020-05-17,15.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.50492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CERKEZ,SANDRA,,,,42 MOUNTAIN SPRING CT,,HARPERS FERRY,WV,25425,RETIRED,RETIRED,1.0,2020-05-14,14.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.50491,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CERKEZ,SANDRA,,,,42 MOUNTAIN SPRING CT,,HARPERS FERRY,WV,25425,RETIRED,RETIRED,1.0,2020-05-14,13.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.50490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CERKEZ,SANDRA,,,,42 MOUNTAIN SPRING CT,,HARPERS FERRY,WV,25425,RETIRED,RETIRED,5.0,2020-05-05,12.5,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.50489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAUGHN,JAMES,,,,53 KATES HOLLOW RD,,HEDGESVILLE,WV,25427,RETIRED,RETIRED,50.0,2020-05-25,50.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.73913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHADE,TOMMY,,,,1267 PALMER RD,,HEDGESVILLE,WV,25427,SELF-EMPLOYED,CONSTRUCTION,25.0,2020-05-31,155.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.130765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHADE,TOMMY,,,,1267 PALMER RD,,HEDGESVILLE,WV,25427,SELF-EMPLOYED,CONSTRUCTION,25.0,2020-05-30,130.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.130764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHADE,TOMMY,,,,1267 PALMER RD,,HEDGESVILLE,WV,25427,SELF-EMPLOYED,CONSTRUCTION,42.0,2020-05-02,105.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.130763,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSEMAN,DIANNA,,,,543 MI,,HEDGESVILLE,WV,25427,WALMART PHARMACY WAREHOUSE,FLOATER,25.0,2020-05-18,83.25,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.223364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROSEMAN,DIANNA,,,,543 MI,,HEDGESVILLE,WV,25427,WALMART PHARMACY WAREHOUSE,FLOATER,35.0,2020-05-05,58.25,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.223363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TINDALL,MICHAEL,,,,7627 BACK CREEK VALLEY RD,,HEDGESVILLE,WV,25427,RETIRED,RETIRED,63.0,2020-03-27,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.483492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MILLER,VANCE,,,,178 RIGGS DR,,HEDGESVILLE,WV,25427,VIRGINIA RIGGERS INC,OWNER,100.0,2020-05-27,100.0,,,SA17A.436812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHADE,TOMMY,,,,1267 PALMER RD,,HEDGESVILLE,WV,25427,SELF-EMPLOYED,CONSTRUCTION,31.5,2020-04-17,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.130762,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHADE,TOMMY,,,,1267 PALMER RD,,HEDGESVILLE,WV,25427,SELF-EMPLOYED,CONSTRUCTION,31.5,2020-04-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.130761,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSEMAN,DIANNA,,,,543 MI,,HEDGESVILLE,WV,25427,WALMART PHARMACY WAREHOUSE,FLOATER,23.25,2020-04-10,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.223362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENRY,DAVID,,,,376 KOONTZTOWN RD,,HEDGESVILLE,WV,25427,PANHANDLE BUILDERS AND EXCAVATING,CONSTRUCTION,50.0,2020-05-04,50.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.277028,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANTZ,KENNETH,,,,1119 KINGSBURY ROAD,,HEDGESVILLE,WV,25427,RETIRED,RETIRED,31.5,2020-04-10,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.288473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANTZ,KENNETH,,,,1119 KINGSBURY ROAD,,HEDGESVILLE,WV,25427,RETIRED,RETIRED,15.0,2020-03-31,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.288472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JOHNSON,RITA,,,,4 CRAZY HORSE RDG,,HEDGESVILLE,WV,25427,RETIRED,RETIRED,26.25,2020-04-08,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.410070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,RUBY,,,,531 CAVERN RD,,HEDGESVILLE,WV,25427,RETIRED,RETIRED,25.0,2020-05-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.338265,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,GREGORY,TIMOTHY,D,,,PO BOX 1170,,HEDGESVILLE,WV,25427,BERKELEY COUNTY SCHOOLS,WORK FOR SCHOOL SYSTEM,22.5,2020-04-16,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.393657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEWART,HEATHER,,,,88 MELVILLE DR,,INWOOD,WV,25428,BCSD,TEACHER,20.0,2020-05-30,65.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.323512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEWART,HEATHER,,,,88 MELVILLE DR,,INWOOD,WV,25428,BCSD,TEACHER,45.0,2020-05-07,45.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.323511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHMITT,GALE,W,,,42 MELVILLE DR,,INWOOD,WV,25428,RETIRED,RETIRED,31.5,2020-04-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.467394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAFFRON,TIM,,,,4 LURE CT,,INWOOD,WV,25428,AKAMAI,SNR TECH PROG MGR,100.0,2020-05-26,100.0,,,SA17A.369623,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,MUCHAEL,,,,280 TURKEY RUN LN,,KEARNEYSVILLE,WV,25430,RETIRED,RETIRED,42.0,2020-05-26,107.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.169545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,MUCHAEL,,,,280 TURKEY RUN LN,,KEARNEYSVILLE,WV,25430,RETIRED,RETIRED,35.0,2020-05-04,65.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.169544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,MUCHAEL,,,,280 TURKEY RUN LN,,KEARNEYSVILLE,WV,25430,RETIRED,RETIRED,26.25,2020-04-10,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.169543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,MUCHAEL,,,,280 TURKEY RUN LN,,KEARNEYSVILLE,WV,25430,RETIRED,RETIRED,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.169542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEFESTAY,JACK,,,,46 SUNDANCE LANE,,KEARNEYSVILLE,WV,25430,RETIRED,RETIRED,500.0,2020-05-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.400264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAVES,ROSS,,,,126 GLORY RIDGE PL,,KEARNEYSVILLE,WV,25430,VZ,NW SEC ENGIII,150.0,2020-05-17,450.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.197279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAVES,ROSS,,,,126 GLORY RIDGE PL,,KEARNEYSVILLE,WV,25430,VZ,NW SEC ENGIII,150.0,2020-05-17,300.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.197278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAVES,ROSS,,,,126 GLORY RIDGE PL,,KEARNEYSVILLE,WV,25430,VZ,NW SEC ENGIII,150.0,2020-05-17,150.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.197277,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FRANZ,MARY-BRENDA,,,,11 CHANCE LN,,KEARNEYSVILLE,WV,25430,VETERANS ADMINISTRATION,NURSE,30.0,2020-05-19,30.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.385521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNHART,BRUCE,R,,,23 - 253 DAYSPRING DRIVE,,KEARNEYSVILLE,WV,25430,PCA,SALES,42.0,2020-05-13,42.0,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.242434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDER,LEE,,,,279 LONE OAK RD,,RANSON,WV,25438,SNYDER ENVIRONMENTAL,SELF-EMPLOYED,100.0,2020-05-30,1052.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.62816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDER,LEE,,,,279 LONE OAK RD,,RANSON,WV,25438,SNYDER ENVIRONMENTAL,SELF-EMPLOYED,100.0,2020-05-29,952.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.62815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDER,LEE,,,,279 LONE OAK RD,,RANSON,WV,25438,SNYDER ENVIRONMENTAL,SELF-EMPLOYED,250.0,2020-05-29,852.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.62814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDER,LEE,,,,279 LONE OAK RD,,RANSON,WV,25438,SNYDER ENVIRONMENTAL,SELF-EMPLOYED,100.0,2020-05-27,602.5,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.62813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDER,LEE,,,,279 LONE OAK RD,,RANSON,WV,25438,SNYDER ENVIRONMENTAL,SELF-EMPLOYED,100.0,2020-05-17,502.5,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.62812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDER,LEE,,,,279 LONE OAK RD,,RANSON,WV,25438,SNYDER ENVIRONMENTAL,SELF-EMPLOYED,100.0,2020-05-12,402.5,,EARMARKED THROUGH WINRED [SA17A.4821],SA17A.62811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDER,LEE,,,,279 LONE OAK RD,,RANSON,WV,25438,SNYDER ENVIRONMENTAL,SELF-EMPLOYED,100.0,2020-05-10,302.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.62810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RUSSELL,MARIA,,,,285 MOUNTAIN LAUREL BLVD,,RANSON,WV,25438,DEPARTMENT OF DEFENSE,SAFETY MANAGER,35.0,2020-05-28,35.0,,,SA17A.463966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNYDER,LEE,,,,279 LONE OAK RD,,RANSON,WV,25438,SNYDER ENVIRONMENTAL,SELF-EMPLOYED,187.5,2020-04-09,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.62809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNYDER,LEE,,,,279 LONE OAK RD,,RANSON,WV,25438,SNYDER ENVIRONMENTAL,SELF-EMPLOYED,15.0,2020-04-05,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.62808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIX,ANTHONY,J,,,205 E 11TH AVE,,RANSON,WV,25438,CITY OF RANSON WV,PUBLICK WORKS,42.0,2020-05-29,273.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.77910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIX,ANTHONY,J,,,205 E 11TH AVE,,RANSON,WV,25438,CITY OF RANSON WV,PUBLICK WORKS,42.0,2020-05-28,231.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.77909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIX,ANTHONY,J,,,205 E 11TH AVE,,RANSON,WV,25438,CITY OF RANSON WV,PUBLICK WORKS,42.0,2020-05-28,189.0,,,SA17A.77908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIX,ANTHONY,J,,,205 E 11TH AVE,,RANSON,WV,25438,CITY OF RANSON WV,PUBLICK WORKS,42.0,2020-05-27,147.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.77907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIX,ANTHONY,J,,,205 E 11TH AVE,,RANSON,WV,25438,CITY OF RANSON WV,PUBLICK WORKS,35.0,2020-05-08,105.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.77906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIX,ANTHONY,J,,,205 E 11TH AVE,,RANSON,WV,25438,CITY OF RANSON WV,PUBLICK WORKS,35.0,2020-05-06,70.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.77905,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DIX,ANTHONY,J,,,205 E 11TH AVE,,RANSON,WV,25438,CITY OF RANSON WV,PUBLICK WORKS,35.0,2020-05-06,35.0,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.77904,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,JENNIFER,,,,270 DEEP WOODS TRL,,SHEPHERDSTOWN,WV,25443,COLDWELL BANKER,REALTOR,45.0,2020-05-07,45.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.217239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STRINE,NANCY,SHAW,,,88 SYBIL CT,,SHEPHERDSTOWN,WV,25443,CITY OF MARTINSBURG WV,CONSULTANT,26.25,2020-04-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.478748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STRINE,NAMCY,,,,60 RED BLOSSOM CIR,,SHEPHERDSTOWN,WV,25443,CITY OF MARTINSBURG,MANAGER,26.25,2020-04-14,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.478746,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOUSE,DEBORAH,,,,314 CHANDLER DR,,SHEPHERDSTOWN,WV,25443,RETIRED,RETIRED,45.0,2020-04-03,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.415578,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBS,JEAN,K,,,1141 STEAMBOAT RUN RD,,SHEPHERDSTOWN,WV,25443,RETIRED,RETIRED,2.25,2020-04-04,21.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.281627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JACOBS,JEAN,K,,,1141 STEAMBOAT RUN RD,,SHEPHERDSTOWN,WV,25443,RETIRED,RETIRED,18.75,2020-04-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.281626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALDWIN,MARK,,,,1163 GARDNERS LANE,,SHEPHERDSTOWN,WV,25443,USFDA,IT SPECIALIST,300.0,2020-05-29,300.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.137309,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STRALEY,KARL,,,,432 QUAIL RUN RD,,SUMMIT POINT,WV,25446,AMERICAN SYSTEMS,EEXC PM,25.0,2020-05-28,25.0,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.478464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HYETT,WADE,,,,593 GROUSE KNOLL LN,,SUMMIT POINT,WV,25446,RETIRED,RETIRED,5.0,2020-05-31,17.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.153132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HYETT,WADE,,,,593 GROUSE KNOLL LN,,SUMMIT POINT,WV,25446,RETIRED,RETIRED,5.0,2020-05-28,12.5,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.153131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYETT,WADE,,,,593 GROUSE KNOLL LN,,SUMMIT POINT,WV,25446,RETIRED,RETIRED,3.75,2020-03-31,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.153130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYETT,WADE,,,,593 GROUSE KNOLL LN,,SUMMIT POINT,WV,25446,RETIRED,RETIRED,3.75,2020-03-28,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.153129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BIRCHER,BRIAN,,,,PO BOX 373,,SUMMIT POINT,WV,25446,SELF-EMPLOYED,COFFEE ROASTER,42.0,2020-05-29,42.0,,,SA17A.348755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NOWLIN,GREGORY,,,,588 NOWLIN DR,,APPLE GROVE,WV,25502,RETIRED,RETIRED,100.0,2020-05-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.444508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HENDERSON,JENNIFER,,,,25983 HUNTINGTON RD,,APPLE GROVE,WV,25502,FRUTH,PHARMACIST,37.5,2020-04-19,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.200278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMPSON,MELLANIE,,,,1210 BLAKE ST,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,45.0,2020-05-13,45.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.472406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WORKMAN,ANDREA,,,,791 LITTLE FUDGE CREEK RD,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,3.75,2020-04-04,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.88785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOODALL,MARILYN,,,,502 RIVERVIEW DR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,2.25,2020-04-09,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.496732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,TIM,,,,10 CARRIAGE LN,,BARBOURSVILLE,WV,25504,MELODY T FARMS INC,PRES,50.0,2020-05-30,325.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.126250,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NICHOLS,TIM,,,,10 CARRIAGE LN,,BARBOURSVILLE,WV,25504,MELODY T FARMS INC,PRES,50.0,2020-05-30,275.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.126249,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORLEY,BOB,,,,477 ST ANDREWS DR,,BARBOURSVILLE,WV,25504,PCC,GENERAL MANAGER,22.5,2020-05-31,56.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.214745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIDDIQI,FAROOQ,,,,PO BOX 725,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,37.5,2020-04-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.471642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEWIS,DON,,,,4 WILSON CIR,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,20.0,2020-05-06,20.0,,,SA17A.53077,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROWE,JAMES,R,,,5196 MALCOLM RD,,BARBOURSVILLE,WV,25504,RETIRED,RETIRED,18.75,2020-04-19,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.223622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICHOLS,TIM,,,,10 CARRIAGE LN,,BARBOURSVILLE,WV,25504,MELODY T FARMS INC,PRES,75.0,2020-04-20,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.126248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NICHOLS,TIM,,,,10 CARRIAGE LN,,BARBOURSVILLE,WV,25504,MELODY T FARMS INC,PRES,75.0,2020-04-18,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.126247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
