filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Young,Paula,,,,2618 S Edgewater Dr,,Fayetteville,NC,28303,Church,Musician,24.0,2020-02-03,222.0,,* Earmarked Contribution: See Below,2255999,2255999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Paula,,,,2618 S Edgewater Dr,,Fayetteville,NC,28303,Church,Musician,20.0,2020-02-07,242.0,,* Earmarked Contribution: See Below,2300856,2300856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Paula,,,,2618 S Edgewater Dr,,Fayetteville,NC,28303,Church,Musician,23.0,2020-02-12,265.0,,* Earmarked Contribution: See Below,2362798,2362798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Paula,,,,2618 S Edgewater Dr,,Fayetteville,NC,28303,Church,Musician,23.0,2020-02-20,288.0,,* Earmarked Contribution: See Below,2439964,2439964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Paula,,,,2618 S Edgewater Dr,,Fayetteville,NC,28303,Church,Musician,20.0,2020-02-29,308.0,,* Earmarked Contribution: See Below,2620113,2620113E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young-Curnan,Lakeshia,,,,3421 Thrower Rd,,Hope Mills,NC,28348,U.S. Department Of Defense,Registered Nurse,25.0,2020-02-16,420.0,,* Earmarked Contribution: See Below,2390451,2390451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young-Curnan,Lakeshia,,,,3421 Thrower Rd,,Hope Mills,NC,28348,U.S. Department Of Defense,Registered Nurse,5.0,2020-02-16,420.0,,* Earmarked Contribution: See Below,2390467,2390467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young-Curnan,Lakeshia,,,,3421 Thrower Rd,,Hope Mills,NC,28348,U.S. Department Of Defense,Registered Nurse,25.0,2020-02-19,445.0,,* Earmarked Contribution: See Below,2423689,2423689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young-Curnan,Lakeshia,,,,3421 Thrower Rd,,Hope Mills,NC,28348,U.S. Department Of Defense,Registered Nurse,25.0,2020-02-26,470.0,,* Earmarked Contribution: See Below,2528080,2528080E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young-Curnan,Lakeshia,,,,3421 Thrower Rd,,Hope Mills,NC,28348,U.S. Department Of Defense,Registered Nurse,20.0,2020-02-29,490.0,,* Earmarked Contribution: See Below,2630233,2630233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zaro,Angela,,,,103 Turner Ridge Cir,,Durham,NC,27713,Not Employed,Not Employed,100.0,2020-02-28,400.0,,* Earmarked Contribution: See Below,2603281,2603281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zingraff,Owen,,,,2600 Danbury St,,Charlotte,NC,28211,Barings LLC,Lawyer,150.0,2020-02-25,1200.0,,* Earmarked Contribution: See Below,2523335,2523335E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zingraff,Owen,,,,2600 Danbury St,,Charlotte,NC,28211,Barings LLC,Lawyer,300.0,2020-02-27,1500.0,,* Earmarked Contribution: See Below,2561980,2561980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zingraff,Owen,,,,2600 Danbury St,,Charlotte,NC,28211,Barings LLC,Lawyer,300.0,2020-02-29,1800.0,,* Earmarked Contribution: See Below,2687226,2687226E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zuppo,John,,,III,6095 Old Brickstore Rd,,Greensboro,NC,27455,DanChem,CEO,200.0,2020-02-29,400.0,,* Earmarked Contribution: See Below,2639751,2639751E,SA17A,P2020,2020,C00703975,Biden For President
SA17C,SA17C,COM,Committee To Elect Kay Cashion Commissioner,,,,,,103 W Greenway Dr N,,Greensboro,NC,27403,,,25.0,2020-02-11,25.0,,Federally permissible funds,2348313,,,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Bonerba,Linda,,,,8620 Sagekirk Ct,,Charlotte,NC,28278,,,-224.0,2020-02-15,,,,500035403,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Jacobs,Louis,,,,3128 Ridgecrest Dr,,Rocky Mount,NC,27803,,,-1000.0,2020-02-13,,,,500033189,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Lackey,Sherry,,,,243 Wood Hollow Rd,,Taylorsville,NC,28681,,,-260.0,2020-02-11,,,,500033049,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Murphy,John,,,,225 Wahoo Dr,,Clayton,NC,27520,,,-500.0,2020-02-11,,,,500033042,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Murray,William,,,,113 E Callicutt Trl,,Mooresville,NC,28117,,,-98.0,2020-02-10,,,,500032989,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Newkirk,Shelia,K,,,341 S Pointe Dr,# B,Winterville,NC,28590,,,-500.0,2020-02-21,,,,500037576,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Newkirk,Shelia,K,,,341 S Pointe Dr,# B,Winterville,NC,28590,,,-500.0,2020-02-21,,,,500037577,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Shaw,Pete,,,,564 Orchard Ridge Ln,,Greensboro,NC,27455,,,-500.0,2020-02-15,,,,500035407,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Shaw,Pete,,,,564 Orchard Ridge Ln,,Greensboro,NC,27455,,,-500.0,2020-02-15,,,,500035408,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Soden,Kimberly,,,,1024 Woodland Grove Way,,Wake Forest,NC,27587,,,-100.0,2020-02-13,,,,500033193,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Wells,Catherine,,,,4 Carolina Mdws,Apt 308,Chapel Hill,NC,27517,,,-1000.0,2020-02-14,,,,500033194,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,West,Mary Margaret,,,,4509 Lindsay Dr,,Raleigh,NC,27612,,,-20.0,2020-02-10,,,,500032881,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Wilmer,Charlotte,,,,100 E Sanderling Cir,,Hampstead,NC,28443,,,-25.0,2020-02-14,,,,500035384,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Wilmer,Charlotte,,,,100 E Sanderling Cir,,Hampstead,NC,28443,,,-25.0,2020-02-14,,,,500035385,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Harry,,,,1905 Glendale Ave,,Durham,NC,27701,Self-Employed,Commercial Real Estate Owner,21.0,2020-02-26,377.5,,* Earmarked Contribution: See Below,2552811,2552811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,James,,,,7509 Rainwater Rd,,Raleigh,NC,27615,Christ Church,Episcopal Priest,100.0,2020-02-26,205.0,,* Earmarked Contribution: See Below,2552275,2552275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,James,,,,7509 Rainwater Rd,,Raleigh,NC,27615,Christ Church,Episcopal Priest,100.0,2020-02-29,305.0,,* Earmarked Contribution: See Below,2643920,2643920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Kate,,,,4901 Whitfield Rd,,Durham,NC,27707,Self-Employed,Writer,200.0,2020-02-24,225.0,,* Earmarked Contribution: See Below,2496346,2496346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Kate,,,,4901 Whitfield Rd,,Durham,NC,27707,Self-Employed,Writer,246.0,2020-02-29,471.0,,* Earmarked Contribution: See Below,2687010,2687010E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Virginia,,,,8804 Windjammer Dr,,Raleigh,NC,27615,NYC Department Of Education,Retired,20.0,2020-02-26,204.0,,* Earmarked Contribution: See Below,2536382,2536382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Virginia,,,,8804 Windjammer Dr,,Raleigh,NC,27615,NYC Department Of Education,Retired,5.0,2020-02-27,209.0,,* Earmarked Contribution: See Below,2579361,2579361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Adams,Virginia,,,,8804 Windjammer Dr,,Raleigh,NC,27615,NYC Department Of Education,Retired,25.0,2020-02-29,234.0,,* Earmarked Contribution: See Below,2635063,2635063E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Addison,Jim,,,,508 Crowfields Ln,,Asheville,NC,28803,Not Employed,Not Employed,250.0,2020-02-29,600.0,,* Earmarked Contribution: See Below,2619406,2619406E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Addo,Elizabeth,,,,3608 Stoneycreek Ct,,Gastonia,NC,28056,Not Employed,Not Employed,50.0,2020-02-21,250.0,,* Earmarked Contribution: See Below,2458515,2458515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahiabuike,Chinyelum,,,,6301 Peppermill Dr,,Oak Ridge,NC,27310,Kontoor Brands,Accounting,25.0,2020-02-04,270.0,,* Earmarked Contribution: See Below,2269841,2269841E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ahiabuike,Chinyelum,,,,6301 Peppermill Dr,,Oak Ridge,NC,27310,Kontoor Brands,Accounting,25.0,2020-02-20,295.0,,* Earmarked Contribution: See Below,2436864,2436864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Akingbade,Margaret,I,,,8004 Tam Oshanter Dr,,Greensboro,NC,27409,Information Requested,Information Requested,50.0,2020-02-25,250.0,,,2573237,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albertson,Judith,M.,,,110 Pennsylvania Ave,,Asheville,NC,28806,Not Employed,Not Employed,100.0,2020-02-11,350.0,,* Earmarked Contribution: See Below,2343791,2343791E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albertson,Judith,M,,,110 Pennsylvania Ave,,Asheville,NC,28806,Not Employed,Not Employed,50.0,2020-02-19,260.0,,* Earmarked Contribution: See Below,2418300,2418300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Albertson,Judith,M,,,110 Pennsylvania Ave,,Asheville,NC,28806,Not Employed,Not Employed,100.0,2020-02-25,360.0,,* Earmarked Contribution: See Below,2509285,2509285E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aldridge,Goethe,,,,106 Edmonds Rd,,Arapahoe,NC,28510,Not Employed,Not Employed,15.0,2020-02-04,262.0,,* Earmarked Contribution: See Below,2264004,2264004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aldridge,Goethe,,,,106 Edmonds Rd,,Arapahoe,NC,28510,Not Employed,Not Employed,21.0,2020-02-17,283.0,,* Earmarked Contribution: See Below,2400007,2400007E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aldridge,Goethe,,,,106 Edmonds Rd,,Arapahoe,NC,28510,Not Employed,Not Employed,21.0,2020-02-28,309.0,,* Earmarked Contribution: See Below,2589785,2589785E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aldridge,Goethe,,,,106 Edmonds Rd,,Arapahoe,NC,28510,Not Employed,Not Employed,5.0,2020-02-28,309.0,,* Earmarked Contribution: See Below,2589793,2589793E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Elaine,,,,824 E Worthington Ave,,Charlotte,NC,28203,Not Employed,Not Employed,15.0,2020-02-20,217.0,,* Earmarked Contribution: See Below,2429232,2429232E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Elaine,,,,824 E Worthington Ave,,Charlotte,NC,28203,Not Employed,Not Employed,5.0,2020-02-20,217.0,,* Earmarked Contribution: See Below,2429239,2429239E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Elaine,,,,824 E Worthington Ave,,Charlotte,NC,28203,Not Employed,Not Employed,15.0,2020-02-23,232.0,,* Earmarked Contribution: See Below,2478201,2478201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Elaine,,,,824 E Worthington Ave,,Charlotte,NC,28203,Not Employed,Not Employed,25.0,2020-02-26,257.0,,* Earmarked Contribution: See Below,2530450,2530450E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Alexander,Ron,,,,1212 Eastham Dr,,Apex,NC,27502,R. Alexander Associates Inc,Environmental Consultant,250.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2655811,2655811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allerton,Joan,,,,305 Mansil Dr,,Rocky Mount,NC,27804,ACS Advanced Color,PT Office Manager/Bookkeeper,15.0,2020-02-01,207.0,,* Earmarked Contribution: See Below,2218898,2218898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allerton,Joan,,,,305 Mansil Dr,,Rocky Mount,NC,27804,ACS Advanced Color,PT Office Manager/Bookkeeper,15.0,2020-02-03,222.0,,* Earmarked Contribution: See Below,2243539,2243539E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allerton,Joan,,,,305 Mansil Dr,,Rocky Mount,NC,27804,ACS Advanced Color,PT Office Manager/Bookkeeper,5.0,2020-02-17,227.0,,* Earmarked Contribution: See Below,2394540,2394540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Allerton,Joan,,,,305 Mansil Dr,,Rocky Mount,NC,27804,ACS Advanced Color,PT Office Manager/Bookkeeper,5.0,2020-02-21,232.0,,* Earmarked Contribution: See Below,2445764,2445764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Almquist,Terese,,,,428 Hibriten Dr SE,,Lenoir,NC,28645,Not Employed,Not Employed,5.0,2020-02-29,205.0,,* Earmarked Contribution: See Below,2650747,2650747E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Almquist,Terese,,,,428 Hibriten Dr SE,,Lenoir,NC,28645,Not Employed,Not Employed,20.0,2020-02-29,205.0,,* Earmarked Contribution: See Below,2652962,2652962E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Amann,Lee Ann,,,,544 Steele Loop,,Wilmington,NC,28411,Black River Health Service,CEO,100.0,2020-02-01,850.0,,* Earmarked Contribution: See Below,2218879,2218879E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Amann,Lee Ann,,,,544 Steele Loop,,Wilmington,NC,28411,Black River Health Service,CEO,100.0,2020-02-03,950.0,,* Earmarked Contribution: See Below,2245729,2245729E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ammons,Larry,,,,133 Waynewood Dr,,Waynesville,NC,28786,Not Employed,Not Employed,200.0,2020-02-19,1100.0,,* Earmarked Contribution: See Below,2418958,2418958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anand,Subhash,,,,407 Altarbrook Dr,,Cary,NC,27519,Not Employed,Not Employed,100.0,2020-02-25,300.0,,* Earmarked Contribution: See Below,2511074,2511074E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anders,Amanda,,,,1200 Scotland Ave,,Charlotte,NC,28207,Not Employed,Not Employed,25.0,2020-02-11,210.0,,* Earmarked Contribution: See Below,2337768,2337768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Nadia,,,,13 Surrey Ln,,Durham,NC,27707,UNC At Chapel Hill,Retired Physician,100.0,2020-02-06,620.0,,,2333286,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Pamela,,,,4305 Ryegate Dr,,Raleigh,NC,27604,State Of NC,Operation Manager,20.0,2020-02-23,219.33,,* Earmarked Contribution: See Below,2484878,2484878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Pamela,,,,4305 Ryegate Dr,,Raleigh,NC,27604,State Of NC,Operation Manager,10.0,2020-02-25,229.33,,* Earmarked Contribution: See Below,2502626,2502626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Susan,,,,6509 Brookstone Dr,,Whitsett,NC,27377,Elon University,Professor,14.0,2020-02-25,232.0,,* Earmarked Contribution: See Below,2516766,2516766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Susan,,,,6509 Brookstone Dr,,Whitsett,NC,27377,Elon University,Professor,10.0,2020-02-26,242.0,,* Earmarked Contribution: See Below,2526828,2526828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anderson,Tracy,,,,3134 Glenwood Ave,,Raleigh,NC,27612,IBM,Programmer,20.0,2020-02-28,220.0,,* Earmarked Contribution: See Below,2587024,2587024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Andrinopoulos,George,,,,5820 Portburn Rd,,Charlotte,NC,28211,Opts Gym,Retired,100.0,2020-02-07,450.0,,,2345805,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Angel,Roma,,,,1736 Meadow Ave,,Banner Elk,NC,28604,Not Employed,Not Employed,15.0,2020-02-03,205.0,,* Earmarked Contribution: See Below,2257547,2257547E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Angel,Roma,,,,1736 Meadow Ave,,Banner Elk,NC,28604,Not Employed,Not Employed,25.0,2020-02-11,230.0,,* Earmarked Contribution: See Below,2349717,2349717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Angel,Roma,,,,1736 Meadow Ave,,Banner Elk,NC,28604,Not Employed,Not Employed,10.0,2020-02-19,240.0,,* Earmarked Contribution: See Below,2413818,2413818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anlyan,William,,,,1300 Kingfisher Ct,,Wilmington,NC,28403,Lumina Wealth Management,Financial Advisor,50.0,2020-02-25,550.0,,* Earmarked Contribution: See Below,2502395,2502395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Anzalone,Charles,,,,2550 Norman Isle Dr,,Denver,NC,28037,Not Employed,Not Employed,25.0,2020-02-27,210.0,,* Earmarked Contribution: See Below,2561191,2561191E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Applefield,James,,,,522 Tanbridge Rd,,Wilmington,NC,28405,Not Employed,Not Employed,250.0,2020-02-02,250.0,,* Earmarked Contribution: See Below,2228699,2228699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Applefield,James,,,,522 Tanbridge Rd,,Wilmington,NC,28405,Not Employed,Not Employed,300.0,2020-02-29,550.0,,* Earmarked Contribution: See Below,2643828,2643828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnett,Deborah,,,,5046 Exton Park Loop,,Castle Hayne,NC,28429,Not Employed,Not Employed,25.0,2020-02-28,244.0,,* Earmarked Contribution: See Below,2596711,2596711E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnett,Deborah,,,,5046 Exton Park Loop,,Castle Hayne,NC,28429,Not Employed,Not Employed,25.0,2020-02-29,244.0,,* Earmarked Contribution: See Below,2636272,2636272E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnett,Tricia,,,,2719 Wilson Ln,,Raleigh,NC,27609,Not Employed,Not Employed,25.0,2020-02-19,210.0,,* Earmarked Contribution: See Below,2415171,2415171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnett,Tricia,,,,2719 Wilson Ln,,Raleigh,NC,27609,Not Employed,Not Employed,50.0,2020-02-21,260.0,,* Earmarked Contribution: See Below,2446792,2446792E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnett,Tricia,,,,2719 Wilson Ln,,Raleigh,NC,27609,Not Employed,Not Employed,5.0,2020-02-27,265.0,,* Earmarked Contribution: See Below,2565419,2565419E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Linda,,,,PO Box 1448,,Highlands,NC,28741,Not Employed,Not Employed,50.0,2020-02-14,341.0,,* Earmarked Contribution: See Below,2378051,2378051E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Arnold,Sharyl,,,,4340 Loblolly Cir SE,,Southport,NC,28461,Not Employed,Not Employed,20.2,2020-02-29,222.2,,* Earmarked Contribution: See Below,2610790,2610790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Artis,Donald,,,,7909 Dairy Ridge Rd,,Mebane,NC,27302,Not Employed,Not Employed,100.0,2020-02-06,400.0,,* Earmarked Contribution: See Below,2292448,2292448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asbury,Sally,,,,107 King Richard Ct,,Red Springs,NC,28377,Pharmaceutical Product Development,Sr Project Manager,15.0,2020-02-03,1628.0,,* Earmarked Contribution: See Below,2244079,2244079E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asbury,Sally,,,,107 King Richard Ct,,Red Springs,NC,28377,Pharmaceutical Product Development,Sr Project Manager,25.0,2020-02-03,1628.0,,* Earmarked Contribution: See Below,2244910,2244910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asbury,Sally,,,,107 King Richard Ct,,Red Springs,NC,28377,Pharmaceutical Product Development,Sr Project Manager,50.0,2020-02-12,1728.0,,* Earmarked Contribution: See Below,2356342,2356342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asbury,Sally,,,,107 King Richard Ct,,Red Springs,NC,28377,Pharmaceutical Product Development,Sr Project Manager,50.0,2020-02-12,1728.0,,* Earmarked Contribution: See Below,2356475,2356475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asbury,Sally,,,,107 King Richard Ct,,Red Springs,NC,28377,Pharmaceutical Product Development,Sr Project Manager,50.0,2020-02-21,1783.0,,* Earmarked Contribution: See Below,2446156,2446156E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asbury,Sally,,,,107 King Richard Ct,,Red Springs,NC,28377,Pharmaceutical Product Development,Sr Project Manager,5.0,2020-02-21,1783.0,,* Earmarked Contribution: See Below,2446163,2446163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asbury,Sally,,,,107 King Richard Ct,,Red Springs,NC,28377,Pharmaceutical Product Development,Sr Project Manager,100.0,2020-02-25,1883.0,,* Earmarked Contribution: See Below,2502429,2502429E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asbury,Sally,,,,107 King Richard Ct,,Red Springs,NC,28377,Pharmaceutical Product Development,Sr Project Manager,50.0,2020-02-26,1933.0,,* Earmarked Contribution: See Below,2538196,2538196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asbury,Sally,,,,107 King Richard Ct,,Red Springs,NC,28377,Pharmaceutical Product Development,Sr Project Manager,50.0,2020-02-29,1988.0,,* Earmarked Contribution: See Below,2623525,2623525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Asbury,Sally,,,,107 King Richard Ct,,Red Springs,NC,28377,Pharmaceutical Product Development,Sr Project Manager,5.0,2020-02-29,1988.0,,* Earmarked Contribution: See Below,2623531,2623531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ashmore,Ann,,,,510 N Wilmington St,Apt 505,Raleigh,NC,27604,Not Employed,Not Employed,50.0,2020-02-07,240.0,,* Earmarked Contribution: See Below,2308606,2308606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Augustine,Driscoll,,,,2771 Rivercliff Rd,,Fayetteville,NC,28301,USA,Physician,5.0,2020-02-16,268.77,,* Earmarked Contribution: See Below,2387160,2387160E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Augustine,Driscoll,,,,2771 Rivercliff Rd,,Fayetteville,NC,28301,USA,Physician,66.08,2020-02-17,334.85,,,2396454,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Auth,William,,,,1230 Maple Tree Dr,Apt 201,Leland,NC,28451,Not Employed,Not Employed,9.0,2020-02-05,216.0,,* Earmarked Contribution: See Below,2277323,2277323E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Auth,William,,,,1230 Maple Tree Dr,Apt 201,Leland,NC,28451,Not Employed,Not Employed,9.0,2020-02-07,234.0,,* Earmarked Contribution: See Below,2299052,2299052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Auth,William,,,,1230 Maple Tree Dr,Apt 201,Leland,NC,28451,Not Employed,Not Employed,9.0,2020-02-09,234.0,,* Earmarked Contribution: See Below,2322866,2322866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Auth,William,,,,1230 Maple Tree Dr,Apt 201,Leland,NC,28451,Not Employed,Not Employed,9.0,2020-02-13,243.0,,* Earmarked Contribution: See Below,2367614,2367614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Auth,William,,,,1230 Maple Tree Dr,Apt 201,Leland,NC,28451,Not Employed,Not Employed,3.0,2020-02-14,246.0,,* Earmarked Contribution: See Below,2376493,2376493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Auth,William,,,,1230 Maple Tree Dr,Apt 201,Leland,NC,28451,Not Employed,Not Employed,9.0,2020-02-20,255.0,,* Earmarked Contribution: See Below,2434057,2434057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Auth,William,,,,1230 Maple Tree Dr,Apt 201,Leland,NC,28451,Not Employed,Not Employed,9.0,2020-02-25,264.0,,* Earmarked Contribution: See Below,2501929,2501929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Axilrod,Peter,,,,4023 Bristol Rd,,Durham,NC,27707,Not Employed,Not Employed,2800.0,2020-02-29,2800.0,,* Earmarked Contribution: See Below,2637596,2637596E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ayers,Claude,,,,161 Forest Oaks Dr,,Dobson,NC,27017,Not Employed,Not Employed,50.0,2020-02-06,303.0,,,2333254,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ayers,Claude,,,,161 Forest Oaks Dr,,Dobson,NC,27017,Not Employed,Not Employed,100.0,2020-02-26,403.0,,* Earmarked Contribution: See Below,2535638,2535638E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Aziz,Susan,,,,693 Skyline,,Spruce Pine,NC,28777,Not Employed,Not Employed,20.0,2020-02-26,235.0,,* Earmarked Contribution: See Below,2526795,2526795E,SA17A,P2020,2020,C00703975,Biden For President
