filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Udall,Jordan,,,,5 W Mendenhall St,Unit 421,Bozeman,MT,59715,LexisNexis Risk Solutions,Product Manager,50.0,2019-09-30,203.43,,* Earmarked Contribution: See Below,973912,973912E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SB28A,SB28A,IND,,Mortensen,Ramon,,,,534 Hurdle Cir,Apt 425,Billings,MT,59102,,,-40.0,2019-09-30,,,,500007010,,,,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Galbreath,Carlton,,,,344 Blaine St,,Missoula,MT,59801,Self-Employed,Entrepreneur,40.0,2019-07-31,260.11,,,998436,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Harris,Marc,,,,702 N 19Th Ave,Ste 1D,Bozeman,MT,59718,Self-Employed,Physician,250.0,2019-09-09,250.0,,* Earmarked Contribution: See Below,842925,842925E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hiatt,Brady,,,,1839 S 9Th St W,Unit 101,Missoula,MT,59801,Allegiance,Technician,250.0,2019-08-30,250.0,,* Earmarked Contribution: See Below,818403,818403E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hiatt,Brady,,,,1839 S 9Th St W,Unit 101,Missoula,MT,59801,Allegiance,Technician,10.0,2019-09-12,260.0,,* Earmarked Contribution: See Below,852831,852831E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Hiatt,Brady,,,,1839 S 9Th St W,Unit 101,Missoula,MT,59801,Allegiance,Technician,50.0,2019-09-30,310.0,,* Earmarked Contribution: See Below,973919,973919E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Paulson,Steven,D.,,,1024 N 25th St,,Billings,MT,59101,Not Employed,Not Employed,50.0,2019-07-30,310.0,,,1245536,,,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Paulson,Steven,D.,,,1024 N 25th St,,Billings,MT,59101,Not Employed,Not Employed,10.0,2019-07-30,310.0,,,1245535,,,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dixon,Lynne,,,,823 Gilbert St,,Helena,MT,59601,Not Employed,Not Employed,12.5,2019-07-15,473.1,,* Earmarked Contribution: See Below,1226379,1226379E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dixon,Lynne,,,,823 Gilbert St,,Helena,MT,59601,Not Employed,Not Employed,15.0,2019-09-11,473.1,,* Earmarked Contribution: See Below,1300679,1300679E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dixon,Lynne,,,,823 Gilbert St,,Helena,MT,59601,Not Employed,Not Employed,10.0,2019-08-16,473.1,,* Earmarked Contribution: See Below,1280067,1280067E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dixon,Lynne,,,,823 Gilbert St,,Helena,MT,59601,Not Employed,Not Employed,15.0,2019-08-27,473.1,,* Earmarked Contribution: See Below,1287817,1287817E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dixon,Lynne,,,,823 Gilbert St,,Helena,MT,59601,Not Employed,Not Employed,5.0,2019-07-20,473.1,,* Earmarked Contribution: See Below,1233726,1233726E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dixon,Lynne,,,,823 Gilbert St,,Helena,MT,59601,Not Employed,Not Employed,15.0,2019-09-05,473.1,,* Earmarked Contribution: See Below,1296116,1296116E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dixon,Lynne,,,,823 Gilbert St,,Helena,MT,59601,Not Employed,Not Employed,20.2,2019-07-07,473.1,,* Earmarked Contribution: See Below,1211734,1211734E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dixon,Lynne,,,,823 Gilbert St,,Helena,MT,59601,Not Employed,Not Employed,20.0,2019-09-14,473.1,,* Earmarked Contribution: See Below,1306563,1306563E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dixon,Lynne,,,,823 Gilbert St,,Helena,MT,59601,Not Employed,Not Employed,15.0,2019-09-14,473.1,,* Earmarked Contribution: See Below,1306562,1306562E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Dixon,Lynne,,,,823 Gilbert St,,Helena,MT,59601,Not Employed,Not Employed,35.0,2019-09-24,473.1,,* Earmarked Contribution: See Below,1335580,1335580E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Sandman,Linda,,,,9 Panoramic Pl,,Clancy,MT,59634,Not Employed,Not Employed,50.0,2019-09-21,235.0,,* Earmarked Contribution: See Below,1320368,1320368E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Sandman,Linda,,,,9 Panoramic Pl,,Clancy,MT,59634,Not Employed,Not Employed,35.0,2019-08-23,235.0,,* Earmarked Contribution: See Below,1286146,1286146E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Landt,Marla,,,,2 Grandview Loop,,Townsend,MT,59644,Kalispell Regional Healthcare,Medical Coder,25.0,2019-09-21,216.35,,* Earmarked Contribution: See Below,1322458,1322458E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Landt,Marla,,,,2 Grandview Loop,,Townsend,MT,59644,Kalispell Regional Healthcare,Medical Coder,15.0,2019-09-22,216.35,,* Earmarked Contribution: See Below,1323608,1323608E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Landt,Marla,,,,2 Grandview Loop,,Townsend,MT,59644,Kalispell Regional Healthcare,Medical Coder,15.0,2019-08-22,216.35,,* Earmarked Contribution: See Below,1284937,1284937E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Landt,Marla,,,,2 Grandview Loop,,Townsend,MT,59644,Kalispell Regional Healthcare,Medical Coder,15.0,2019-07-22,216.35,,* Earmarked Contribution: See Below,1234965,1234965E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Brown,Audra,,,,89 Green Mountain Way,,Bozeman,MT,59715,Self-Employed,Designer,15.0,2019-09-17,290.0,,* Earmarked Contribution: See Below,1311089,1311089E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Brown,Audra,,,,89 Green Mountain Way,,Bozeman,MT,59715,Self-Employed,Designer,20.0,2019-09-14,290.0,,* Earmarked Contribution: See Below,1307819,1307819E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Brown,Audra,,,,89 Green Mountain Way,,Bozeman,MT,59715,Self-Employed,Designer,20.0,2019-08-31,290.0,,* Earmarked Contribution: See Below,1292857,1292857E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Brown,Audra,,,,89 Green Mountain Way,,Bozeman,MT,59715,Self-Employed,Designer,35.0,2019-09-29,290.0,,* Earmarked Contribution: See Below,1353136,1353136E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Brown,Audra,,,,89 Green Mountain Way,,Bozeman,MT,59715,Self-Employed,Designer,50.0,2019-09-23,290.0,,* Earmarked Contribution: See Below,1332614,1332614E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Brown,Audra,,,,89 Green Mountain Way,,Bozeman,MT,59715,Self-Employed,Designer,50.0,2019-09-21,290.0,,* Earmarked Contribution: See Below,1317083,1317083E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Brown,Audra,,,,89 Green Mountain Way,,Bozeman,MT,59715,Self-Employed,Designer,50.0,2019-08-01,290.0,,* Earmarked Contribution: See Below,1254322,1254322E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Brown,Audra,,,,89 Green Mountain Way,,Bozeman,MT,59715,Self-Employed,Designer,50.0,2019-08-13,290.0,,* Earmarked Contribution: See Below,1275250,1275250E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Angeletti,Ruth,,,,14525 Spanish Breaks Trl,,Gallatin Gateway,MT,59730,Not Employed,Not Employed,15.0,2019-09-30,320.6,,* Earmarked Contribution: See Below,1359159,1359159E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Angeletti,Ruth,,,,14525 Spanish Breaks Trl,,Gallatin Gateway,MT,59730,Not Employed,Not Employed,15.0,2019-09-13,320.6,,* Earmarked Contribution: See Below,1304736,1304736E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Angeletti,Ruth,,,,14525 Spanish Breaks Trl,,Gallatin Gateway,MT,59730,Not Employed,Not Employed,15.0,2019-09-18,320.6,,* Earmarked Contribution: See Below,1312652,1312652E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Angeletti,Ruth,,,,14525 Spanish Breaks Trl,,Gallatin Gateway,MT,59730,Not Employed,Not Employed,25.0,2019-09-21,320.6,,* Earmarked Contribution: See Below,1322422,1322422E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Adams,Dian,,,,1446 Crowfoot Ln,,Victor,MT,59875,N/A,Not Employed,250.0,2019-07-09,250.0,,* Earmarked Contribution: See Below,1656962,1656962E,SA17A,P2020,2020,C00711614,Tom Steyer 2020
SA17A,SA17A,IND,,Adams,Linda,,,,324 Blodgett View Dr,,Hamilton,MT,59840,Not Employed,Not Employed,27.0,2019-09-03,227.0,,* Earmarked Contribution: See Below,12775580,12775580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Agee,Daniel,,,,238 Central Ave,,Whitefish,MT,59937,Not Employed,Not Employed,27.0,2019-07-21,201.0,,* Earmarked Contribution: See Below,12031674,12031674E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Agee,Daniel,,,,238 Central Ave,,Whitefish,MT,59937,Not Employed,Not Employed,27.0,2019-08-21,228.0,,* Earmarked Contribution: See Below,12568762,12568762E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Agee,Daniel,,,,238 Central Ave,,Whitefish,MT,59937,Not Employed,Not Employed,27.0,2019-08-28,255.0,,* Earmarked Contribution: See Below,12653857,12653857E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Agee,Daniel,,,,238 Central Ave,,Whitefish,MT,59937,Not Employed,Not Employed,27.0,2019-09-21,282.0,,* Earmarked Contribution: See Below,13046404,13046404E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Benedict,Mark,,,,42207 Salmon Prairie Rd,,Bigfork,MT,59911,Not Employed,Not Employed,10.0,2019-08-18,457.0,,* Earmarked Contribution: See Below,12490452,12490452E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Benedict,Mark,,,,42207 Salmon Prairie Rd,,Bigfork,MT,59911,Not Employed,Not Employed,100.0,2019-09-20,557.0,,* Earmarked Contribution: See Below,13060473,13060473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bening,Joni,,,,1301 E Montana St,,Livingston,MT,59047,Livingston Health Care,Clinical Lab Scientist,15.0,2019-08-20,207.14,,* Earmarked Contribution: See Below,12557167,12557167E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bening,Joni,,,,1301 E Montana St,,Livingston,MT,59047,Livingston Health Care,Clinical Lab Scientist,2.7,2019-08-29,209.84,,* Earmarked Contribution: See Below,12678353,12678353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bening,Joni,,,,1301 E Montana St,,Livingston,MT,59047,Livingston Health Care,Clinical Lab Scientist,2.7,2019-09-04,212.54,,* Earmarked Contribution: See Below,12790862,12790862E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bening,Joni,,,,1301 E Montana St,,Livingston,MT,59047,Livingston Health Care,Clinical Lab Scientist,2.7,2019-09-12,215.24,,* Earmarked Contribution: See Below,12924541,12924541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bening,Joni,,,,1301 E Montana St,,Livingston,MT,59047,Livingston Health Care,Clinical Lab Scientist,27.0,2019-09-19,242.24,,* Earmarked Contribution: See Below,13005935,13005935E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Berndt,David,,,,707 S 15Th Ave,,Bozeman,MT,59715,Montana State University,Physician,25.0,2019-07-20,225.0,,* Earmarked Contribution: See Below,12075965,12075965E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Brad,,,,2329 MICHAELS DRAW Rd,,Libby,MT,59923,Center For Asbestos Related Disease,Physician,10.0,2019-07-20,208.0,,* Earmarked Contribution: See Below,12068724,12068724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Brad,,,,2329 MICHAELS DRAW Rd,,Libby,MT,59923,Center For Asbestos Related Disease,Physician,10.0,2019-08-20,218.0,,* Earmarked Contribution: See Below,12549246,12549246E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Brad,,,,2329 MICHAELS DRAW Rd,,Libby,MT,59923,Center For Asbestos Related Disease,Physician,10.0,2019-09-20,228.0,,* Earmarked Contribution: See Below,13041682,13041682E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,59923,Libby,MT,59923,Self-Employed,Small Business,27.0,2019-07-06,256.0,,* Earmarked Contribution: See Below,11922284,11922284E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,59923,Libby,MT,59923,Self-Employed,Small Business,25.0,2019-07-18,281.0,,* Earmarked Contribution: See Below,12022813,12022813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,59923,Libby,MT,59923,Self-Employed,Small Business,27.0,2019-07-31,308.0,,* Earmarked Contribution: See Below,12209668,12209668E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,59923,Libby,MT,59923,Self-Employed,Small Business,27.0,2019-08-14,335.0,,* Earmarked Contribution: See Below,12450394,12450394E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,59923,Libby,MT,59923,Self-Employed,Small Business,27.0,2019-09-04,362.0,,* Earmarked Contribution: See Below,12783877,12783877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,59923,Libby,MT,59923,Self-Employed,Small Business,27.0,2019-09-13,389.0,,* Earmarked Contribution: See Below,12951200,12951200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Black,Forrest,,,,148 County Park Rd,59923,Libby,MT,59923,Self-Employed,Small Business,27.0,2019-09-27,416.0,,* Earmarked Contribution: See Below,13139297,13139297E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bond,Mariah,,,,31 Michael Grove Ave,,Bozeman,MT,59718,Soltronix,Debt Master,20.0,2019-08-31,225.0,,,12767009,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bond,Mariah,,,,31 Michael Grove Ave,,Bozeman,MT,59718,Soltronix,Debt Master,20.0,2019-09-30,245.0,,,13125153,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brann,Elizabeth,,,,1575 Winsett Way,,Corvallis,MT,59828,Not Employed,Not Employed,100.0,2019-09-19,300.0,,* Earmarked Contribution: See Below,13026510,13026510E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Breitmaier,Greg,,,,468 Forbes Ave,,Bozeman,MT,59718,Simms Fishing Products,PRODUCT DEVELOPMENT,27.0,2019-08-04,224.0,,* Earmarked Contribution: See Below,12298722,12298722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Breitmaier,Greg,,,,468 Forbes Ave,,Bozeman,MT,59718,Simms Fishing Products,PRODUCT DEVELOPMENT,27.0,2019-09-04,251.0,,* Earmarked Contribution: See Below,12789358,12789358E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Breitmaier,Greg,,,,468 Forbes Ave,,Bozeman,MT,59718,Simms Fishing Products,PRODUCT DEVELOPMENT,2.7,2019-09-07,253.7,,* Earmarked Contribution: See Below,12824373,12824373E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Breslow,Mike,,,,49 Torp Ln,,Noxon,MT,59853,Self Employed,Physician,1.0,2019-07-20,211.55,,* Earmarked Contribution: See Below,12047462,12047462E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Breslow,Mike,,,,49 Torp Ln,,Noxon,MT,59853,Self Employed,Physician,6.0,2019-07-26,217.55,,* Earmarked Contribution: See Below,12131572,12131572E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Breslow,Mike,,,,49 Torp Ln,,Noxon,MT,59853,Self Employed,Physician,2.7,2019-08-13,220.25,,* Earmarked Contribution: See Below,12410477,12410477E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Breslow,Mike,,,,49 Torp Ln,,Noxon,MT,59853,Self Employed,Physician,6.0,2019-08-26,226.25,,* Earmarked Contribution: See Below,12634776,12634776E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Breslow,Mike,,,,49 Torp Ln,,Noxon,MT,59853,Self Employed,Physician,20.0,2019-09-14,246.25,,* Earmarked Contribution: See Below,12932509,12932509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bridges,Zac,,,,172 Dry Gulch Rd,,Stevensville,MT,59870,St Patricks,RN,78.0,2019-09-08,254.0,,* Earmarked Contribution: See Below,12819542,12819542E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bridges,Zac,,,,172 Dry Gulch Rd,,Stevensville,MT,59870,St Patricks,RN,25.0,2019-09-08,254.0,,* Earmarked Contribution: See Below,12849268,12849268E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Brilz,Erik,,,,124 Meadowlark Ct,,Missoula,MT,59803,AXIOM IT Solutions Inc.,Software Engineer,27.0,2019-09-19,216.0,,* Earmarked Contribution: See Below,13013698,13013698E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bruner,Wendi,,,,4048 Rifle Creek Trl,Unit 12,Billings,MT,59106,Self Employed,Residential Appraiser,50.0,2019-07-12,350.0,,* Earmarked Contribution: See Below,11969606,11969606E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bruner,Wendi,,,,4048 Rifle Creek Trl,Unit 12,Billings,MT,59106,Self Employed,Residential Appraiser,27.0,2019-07-17,377.0,,* Earmarked Contribution: See Below,11998498,11998498E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bruner,Wendi,,,,4048 Rifle Creek Trl,Unit 12,Billings,MT,59106,Self Employed,Residential Appraiser,100.0,2019-08-23,477.0,,* Earmarked Contribution: See Below,12617020,12617020E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Call,Lynda,,,,170 Old Town Rd,,Three Forks,MT,59752,None,Not Employed,27.0,2019-07-04,309.0,,* Earmarked Contribution: See Below,11896050,11896050E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carlson,Kay,,,,844 Yellowstone Ave,,Billings,MT,59101,Not Employed,Not Employed,27.0,2019-08-02,214.38,,* Earmarked Contribution: See Below,12301097,12301097E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carlson,Kay,,,,844 Yellowstone Ave,,Billings,MT,59101,Not Employed,Not Employed,6.0,2019-08-09,220.38,,* Earmarked Contribution: See Below,12353087,12353087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carlson,Kay,,,,844 Yellowstone Ave,,Billings,MT,59101,Not Employed,Not Employed,27.0,2019-08-18,247.38,,* Earmarked Contribution: See Below,12499577,12499577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carlson,Kay,,,,844 Yellowstone Ave,,Billings,MT,59101,Not Employed,Not Employed,27.0,2019-08-29,274.38,,* Earmarked Contribution: See Below,12669169,12669169E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carlson,Kay,,,,844 Yellowstone Ave,,Billings,MT,59101,Not Employed,Not Employed,27.0,2019-09-08,301.38,,* Earmarked Contribution: See Below,12829204,12829204E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carlson,Kay,,,,844 Yellowstone Ave,,Billings,MT,59101,Not Employed,Not Employed,6.0,2019-09-09,307.38,,* Earmarked Contribution: See Below,12852325,12852325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Carlson,Kay,,,,844 Yellowstone Ave,,Billings,MT,59101,Not Employed,Not Employed,27.0,2019-09-10,334.38,,* Earmarked Contribution: See Below,12873901,12873901E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Cheryl,,,,1392 Harrison St,,Missoula,MT,59802,Cornerstone,Office Manager,27.0,2019-07-05,208.0,,* Earmarked Contribution: See Below,11912187,11912187E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Cheryl,,,,1392 Harrison St,,Missoula,MT,59802,Cornerstone,Office Manager,13.5,2019-07-16,221.5,,* Earmarked Contribution: See Below,11989540,11989540E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Cheryl,,,,1392 Harrison St,,Missoula,MT,59802,Cornerstone,Office Manager,15.0,2019-08-07,236.5,,* Earmarked Contribution: See Below,12328775,12328775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Cheryl,,,,1392 Harrison St,,Missoula,MT,59802,Cornerstone,Office Manager,27.0,2019-08-15,263.5,,* Earmarked Contribution: See Below,12461107,12461107E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Cheryl,,,,1392 Harrison St,,Missoula,MT,59802,Cornerstone,Office Manager,27.0,2019-09-13,290.5,,* Earmarked Contribution: See Below,12949648,12949648E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Cheryl,,,,1392 Harrison St,,Missoula,MT,59802,Cornerstone,Office Manager,20.0,2019-09-16,310.5,,* Earmarked Contribution: See Below,12971425,12971425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Kim,,,,197 Blacktail Buck Dr,# 161429,Big Sky,MT,59716,Self Employed,Dentist,100.0,2019-07-08,300.0,,* Earmarked Contribution: See Below,11931635,11931635E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chapman,Kim,,,,197 Blacktail Buck Dr,# 161429,Big Sky,MT,59716,Self Employed,Dentist,100.0,2019-08-31,400.0,,* Earmarked Contribution: See Below,12715912,12715912E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chreene,Jan,,,,610 S 44Th St W,Apt 1211,Billings,MT,59106,Legacy Healthcare,Nurse,100.0,2019-08-10,277.7,,* Earmarked Contribution: See Below,12359765,12359765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chreene,Jan,,,,610 S 44Th St W,Apt 1211,Billings,MT,59106,Legacy Healthcare,Nurse,2.7,2019-08-11,277.7,,* Earmarked Contribution: See Below,12367040,12367040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chreene,Jan,,,,610 S 44Th St W,Apt 1211,Billings,MT,59106,Legacy Healthcare,Nurse,27.0,2019-08-29,304.7,,* Earmarked Contribution: See Below,12667996,12667996E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Chreene,Jan,,,,610 S 44Th St W,Apt 1211,Billings,MT,59106,Legacy Healthcare,Nurse,50.0,2019-09-12,354.7,,* Earmarked Contribution: See Below,12914729,12914729E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Churchfield,Raymond,,,,2030 Cromwell Dixon Ln,,Helena,MT,59602,None,Not Employed,27.0,2019-09-02,208.86,,* Earmarked Contribution: See Below,12763736,12763736E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cloud,Patricia,,,,1701 Mbf Rd,,Stevensville,MT,59870,Self,Artist,7.0,2019-07-01,381.3,,* Earmarked Contribution: See Below,11870046,11870046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cloud,Patricia,,,,1701 Mbf Rd,,Stevensville,MT,59870,Self,Artist,27.0,2019-07-11,408.3,,* Earmarked Contribution: See Below,11950455,11950455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cloud,Patricia,,,,1701 Mbf Rd,,Stevensville,MT,59870,Self,Artist,10.0,2019-07-19,418.3,,* Earmarked Contribution: See Below,12069012,12069012E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cloud,Patricia,,,,1701 Mbf Rd,,Stevensville,MT,59870,Self,Artist,27.0,2019-08-11,445.3,,* Earmarked Contribution: See Below,12372748,12372748E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cloud,Patricia,,,,1701 Mbf Rd,,Stevensville,MT,59870,Self,Artist,2.7,2019-08-13,475.0,,* Earmarked Contribution: See Below,12407972,12407972E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cloud,Patricia,,,,1701 Mbf Rd,,Stevensville,MT,59870,Self,Artist,27.0,2019-08-13,475.0,,* Earmarked Contribution: See Below,12413785,12413785E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cloud,Patricia,,,,1701 Mbf Rd,,Stevensville,MT,59870,Self,Artist,2.7,2019-08-14,477.7,,* Earmarked Contribution: See Below,12446848,12446848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cloud,Patricia,,,,1701 Mbf Rd,,Stevensville,MT,59870,Self,Artist,10.0,2019-08-19,487.7,,* Earmarked Contribution: See Below,12524232,12524232E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cloud,Patricia,,,,1701 Mbf Rd,,Stevensville,MT,59870,Self,Artist,1.0,2019-08-28,488.7,,* Earmarked Contribution: See Below,12656017,12656017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cloud,Patricia,,,,1701 Mbf Rd,,Stevensville,MT,59870,Self,Artist,2.7,2019-08-31,491.4,,* Earmarked Contribution: See Below,12742811,12742811E,SA17A,P2020,2020,C00696948,Bernie 2020
