filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,LECHLITNER,VELMA,J,MRS,,30775 COUNTY ROAD 32,,WAKARUSA,IN,46573,RETIRED,RETIRED,47.25,2020-04-24,47.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.109827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECHLITNER,VELMA,J,MRS,,30775 COUNTY ROAD 32,,WAKARUSA,IN,46573,RETIRED,RETIRED,18.75,2020-04-29,66.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.109828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECHLITNER,VELMA,J,MRS,,30775 COUNTY ROAD 32,,WAKARUSA,IN,46573,RETIRED,RETIRED,5.62,2020-05-01,71.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.109829,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECHLITNER,VELMA,J,MRS,,30775 COUNTY ROAD 32,,WAKARUSA,IN,46573,RETIRED,RETIRED,31.5,2020-05-03,103.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.109830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECHLITNER,VELMA,J,MRS,,30775 COUNTY ROAD 32,,WAKARUSA,IN,46573,RETIRED,RETIRED,31.5,2020-05-04,134.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.109831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECHLITNER,VELMA,J,MRS,,30775 COUNTY ROAD 32,,WAKARUSA,IN,46573,RETIRED,RETIRED,3.75,2020-05-26,138.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.109832,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECHLITNER,VELMA,J,MRS,,30775 COUNTY ROAD 32,,WAKARUSA,IN,46573,RETIRED,RETIRED,31.5,2020-06-11,173.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.109834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECHLITNER,VELMA,J,MRS,,30775 COUNTY ROAD 32,,WAKARUSA,IN,46573,RETIRED,RETIRED,31.5,2020-06-11,205.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.109835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECHLITNER,VELMA,J,MRS,,30775 COUNTY ROAD 32,,WAKARUSA,IN,46573,RETIRED,RETIRED,31.5,2020-06-14,236.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.109836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECOUNT,JOY,Y,MRS,,3472 W 800 N,,WAWAKA,IN,46794,RETIRED,RETIRED,15.75,2020-04-29,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.320713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECOUNT,JOY,Y,MRS,,3472 W 800 N,,WAWAKA,IN,46794,RETIRED,RETIRED,31.5,2020-05-29,47.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.320714,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECOUNT,JOY,Y,MRS,,3472 W 800 N,,WAWAKA,IN,46794,RETIRED,RETIRED,31.5,2020-06-13,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.320715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECOUNT,JOY,Y,MRS,,3472 W 800 N,,WAWAKA,IN,46794,RETIRED,RETIRED,31.5,2020-06-14,110.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.320716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LECOUNT,JOY,Y,MRS,,3472 W 800 N,,WAWAKA,IN,46794,RETIRED,RETIRED,31.5,2020-06-14,141.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.320717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEDERLE,NATALIE,,MS,,460 NORDYK DR,,ROANOKE,IN,46783,PEABODY RETIREMENT COMMUNITY,DIRECTOR OF DEVELOPMENT,31.5,2020-04-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.506843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEDERLE,NATALIE,,MS,,460 NORDYK DR,,ROANOKE,IN,46783,PEABODY RETIREMENT COMMUNITY,DIRECTOR OF DEVELOPMENT,31.5,2020-04-22,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.506844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEDERLE,NATALIE,,MS,,460 NORDYK DR,,ROANOKE,IN,46783,PEABODY RETIREMENT COMMUNITY,DIRECTOR OF DEVELOPMENT,31.5,2020-05-22,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.506845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEDFORD,ROBERT,,MR,JR,1331 SLATE RUN RD,,NEW ALBANY,IN,47150,RETIRED,RETIRED,37.5,2020-05-11,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.399421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEDFORD,ROBERT,,MR,JR,1331 SLATE RUN RD,,NEW ALBANY,IN,47150,RETIRED,RETIRED,37.5,2020-06-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.399422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEDFORD,TERESA,,,,3113 ENGLISH PLEASANT RUN DRIVE,,SHELBYVILLE,IN,46176,SELF-EMPLOYED,FARMER,26.25,2020-05-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.826611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEE,",THOMAS,,,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,33.75,2020-05-24,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.927316,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEE,",THOMAS,,,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,33.75,2020-05-27,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.927317,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEE,",THOMAS,,,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,15.75,2020-05-27,83.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.927318,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEE,",THOMAS,,,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,31.5,2020-05-29,114.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.927319,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEE,",THOMAS,,,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,31.5,2020-06-06,146.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.927320,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEE,",THOMAS,,,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,75.0,2020-06-10,221.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.927321,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEE,",THOMAS,,,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,31.5,2020-06-11,252.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.927322,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEE,",THOMAS,,,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,75.0,2020-06-14,327.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.927323,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEE,",THOMAS,,,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,31.5,2020-06-14,359.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.927324,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEE,",THOMAS,,,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,31.5,2020-06-14,390.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.927325,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEE,",THOMAS,,,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,31.5,2020-06-14,422.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.927326,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"LEE,",THOMAS,,,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,31.5,2020-06-14,453.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6045],SA18.927327,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,BAEK,HAK,,,3005 WATERFORD LN,,MUNCIE,IN,47304,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,45.0,2020-06-09,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.826657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,JAMES,,,,111 N ELM ST,,BLOOMINGTON,IN,47404,COOK,DESIGNER,26.25,2020-05-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.98422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,JAMES,,,,111 N ELM ST,,BLOOMINGTON,IN,47404,COOK,DESIGNER,26.25,2020-06-01,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.98423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,JASMINE,,,,4869 SNOWBERRY BAY CT,,CARMEL,IN,46033,RETIRED,RETIRED,75.0,2020-05-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.653827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,JASMINE,,,,4869 SNOWBERRY BAY CT,,CARMEL,IN,46033,RETIRED,RETIRED,31.5,2020-06-14,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.653828,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,LARRY,,,,1380 CARRINGTON WAY,,BERNE,IN,46711,NOT EMPLOYED,NOT EMPLOYED,18.75,2020-04-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.320813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,LARRY,,,,1380 CARRINGTON WAY,,BERNE,IN,46711,NOT EMPLOYED,NOT EMPLOYED,33.75,2020-06-06,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.320814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,THOMAS E,,MR,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,9.86,2020-05-02,9.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.922696,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,THOMAS E,,MR,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,31.5,2020-05-03,41.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.922697,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,THOMAS E,,MR,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,31.5,2020-05-05,72.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.922698,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,THOMAS E,,MR,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,31.5,2020-05-06,104.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.922699,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,THOMAS E,,MR,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,27.75,2020-05-07,132.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.922700,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,THOMAS E,,MR,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,31.5,2020-05-09,163.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.922701,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEE,THOMAS E,,MR,,9419 N HERBEMONT RD,,MONROVIA,IN,46157,RETIRED,RETIRED,31.5,2020-05-11,195.11,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6043],SA18.922702,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEECH,WILLIAM,,,,1312 E MAIN ST,,CRAWFORDSVILLE,IN,47933,RETIRED,RETIRED,26.25,2020-04-29,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.261993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEECH,WILLIAM,,,,1312 E MAIN ST,,CRAWFORDSVILLE,IN,47933,RETIRED,RETIRED,26.25,2020-05-29,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.261994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEEPER,JAMES,,,,1367 COPELAND ST,,WARSAW,IN,46580,RETIRED,RETIRED,37.5,2020-05-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.826815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEFFERT,MARY,S,,,PO BOX 547,,WALTON,IN,46994,SELF-EMPLOYED,SECRETARY,31.5,2020-05-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.653974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEGACY,ROBERT,,,,12957 DOUBLE EAGLE DR,,CARMEL,IN,46033,RETIRED,RETIRED,18.75,2020-04-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.399625,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEGACY,ROBERT,,,,12957 DOUBLE EAGLE DR,,CARMEL,IN,46033,RETIRED,RETIRED,15.0,2020-05-07,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.399626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEGACY,ROBERT,,,,12957 DOUBLE EAGLE DR,,CARMEL,IN,46033,RETIRED,RETIRED,18.75,2020-05-25,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.399627,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEGACY,ROBERT,,,,12957 DOUBLE EAGLE DR,,CARMEL,IN,46033,RETIRED,RETIRED,15.0,2020-06-07,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.399628,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEHMAN,CHUCK,,,,351 EDGEWATER DR,,MISHAWAKA,IN,46545,LEHMAN & LEHMAN INC,LANDSCAPE ARCHITECT,187.5,2020-06-13,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.826995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEHMAN,KAY,,MRS,,7555 SOUTHFIELD DR,,NEWBURGH,IN,47630,HOMEMAKER,HOMEMAKER,150.0,2020-06-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.827007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEHNUS,ROLAND,L,MR,,924 GREENGATE CT,,EVANSVILLE,IN,47715,ONI,INSURANCE,37.5,2020-06-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.827037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEISRING,KAREN,,MRS,,378 W ONEIDA TRL,,GREENSBURG,IN,47240,HAMILTON COUNTY CLERK OF COURTS,DEPUTY CLERK,112.5,2020-06-10,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.827173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEMACKS,ROBERT,,,,255 E YELLOWSTONE TRL,,HAMLET,IN,46532,RETIRED,RETIRED,9.37,2020-04-30,9.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.507257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEMEN,JACLYN,A,MS,,1421 W 116TH ST,,CARMEL,IN,46032,RETIRED,RETIRED,105.93,2020-06-13,105.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.827285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEMLER,MARTHA,,MRS,,11415 ELM RD,,BOURBON,IN,46504,RETIRED,RETIRED,75.0,2020-05-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.827313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEMMON,MARILYN,ANN,MRS,,3118 CORYDON PIKE,,NEW ALBANY,IN,47150,RETIRED,RETIRED,37.5,2020-04-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.507301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEMMON,MARILYN,ANN,MRS,,3118 CORYDON PIKE,,NEW ALBANY,IN,47150,RETIRED,RETIRED,37.5,2020-05-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.507302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEMON,GAIL,,,,10742 KNICKERBOCKER CT,,SAINT JOHN,IN,46373,RETIRED,RETIRED,0.75,2020-04-28,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.654363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEMOND,ALFRED,,,,3716 TIMBERVIEW CT,,ANDERSON,IN,46011,LONGFELLOW WOODS,PROPERTY MANAGER,15.75,2020-04-30,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.654360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEMOND,ALFRED,,,,3716 TIMBERVIEW CT,,ANDERSON,IN,46011,LONGFELLOW WOODS,PROPERTY MANAGER,15.75,2020-05-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.654361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENIG,MALLORY,A,MRS,,8820 S COUNTY ROAD 560 E,,SELMA,IN,47383,RETIRED,RETIRED,75.0,2020-05-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.827443,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENTZ,GEORGE,L,MR,,295 VILLAGE LN,,GREENWOOD,IN,46143,RETIRED,RETIRED,7.5,2020-04-27,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.654492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENTZ,GEORGE,L,MR,,295 VILLAGE LN,,GREENWOOD,IN,46143,RETIRED,RETIRED,15.0,2020-05-04,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.654493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LENTZ,JAMES,,,,1209 BATES ST,,INDIANAPOLIS,IN,46202,JTLEDMLLC,MACHINIST,31.5,2020-04-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.827495,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEROUX,KEITH,,,,12501 DUVAL DR,,FISHERS,IN,46037,ADVANCED NEWHOUSE,MARKETING,75.0,2020-06-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.827723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LESLIE,MICHAEL,,,,306 HARBOUR POINTE DR E,,NOBLESVILLE,IN,46062,RETIRED,RETIRED,18.75,2020-04-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.507606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LESLIE,MICHAEL,,,,306 HARBOUR POINTE DR E,,NOBLESVILLE,IN,46062,RETIRED,RETIRED,7.5,2020-04-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.507607,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LESLIE,MICHAEL,,,,306 HARBOUR POINTE DR E,,NOBLESVILLE,IN,46062,RETIRED,RETIRED,0.75,2020-05-04,27.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.507608,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEUCK,SANDRA,,,,34 VERNON LN,,LAFAYETTE,IN,47905,SELF-EMPLOYED,COURIER/CLERICAL,18.75,2020-06-15,53.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.321210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEVESQUE,LEO,R,,,481 W MARSHALL ST,,ARGOS,IN,46501,B & P TRUCKING,DRIVER,33.75,2020-05-24,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.828005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWINSKI,MICHAEL,,MR,,10073 E STATE ROAD 56,,DUBOIS,IN,47527,RETIRED,RETIRED,18.75,2020-05-25,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.507871,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWINSKI,MICHAEL,,MR,,10073 E STATE ROAD 56,,DUBOIS,IN,47527,RETIRED,RETIRED,75.0,2020-05-29,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.507872,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LEWINSKI,MICHAEL,,MR,,10073 E STATE ROAD 56,,DUBOIS,IN,47527,RETIRED,RETIRED,31.5,2020-06-11,125.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.507873,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
