filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MILLS,ROBERT,,,,PO BOX 975,25,PONTOTOC,MS,38863,LONG WHOLESALE,MANAGER,26.25,2020-07-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.392814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINCHEW,CHARLES,D,,,1066 WEST LAKESHORE DRIVE,,STARKVILLE,MS,39759,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,187.5,2020-06-22,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.665160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINCHEW,CHARLES,D,,,1066 WEST LAKESHORE DRIVE,,STARKVILLE,MS,39759,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-07-15,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.681356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINCY,JOHN,W,,,2782 HIGHWAY 25,,IUKA,MS,38852,RETIRED,RETIRED,75.0,2020-07-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.110218,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINGLEDORFF,LARENDA,,,,1520 22ND AVENUE HEIGHTS,,MERIDIAN,MS,39301,TRI-MISS,SCRAP METAL,31.5,2020-06-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.219260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MINTER,REX,,,,1414 MONTEREY RD,,FLORENCE,MS,39073,RETIRED,RETIRED,37.5,2020-07-27,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.404470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIRE,TONIA,,,,2418 SANTA CRUZ ST,,GAUTIER,MS,39553,RETIRED,RETIRED,29.75,2020-07-20,29.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.286464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIRE,TONIA,,,,2418 SANTA CRUZ ST,,GAUTIER,MS,39553,RETIRED,RETIRED,29.75,2020-07-20,59.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.286465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIRPHY,ANTHONY,,,,13204 ST MARTIN SR,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,26.25,2020-06-18,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.428240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIRPHY,ANTHONY,,,,13204 ST MARTIN SR,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,15.0,2020-07-15,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.428241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIRPHY,ANTHONY,,,,13204 ST MARTIN SR,,OCEAN SPRINGS,MS,39564,RETIRED,RETIRED,15.0,2020-07-17,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.428242,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"MISKELLY,",HOWARD,,,,101 AIRPORT RD,,JACKSON,MS,39208,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-06-22,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.890995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MISKELLY,HOWARD,L.,,,PO BOX 2204,,BRANDON,MS,39043,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,93.75,2020-07-20,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.164997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,CHARLENE,,,,206 EASTWOOD DR,,BRANDON,MS,39042,"MEDS, INC",MANAGEMENT,85.0,2020-07-30,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.294435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,CLIFFORD,LOWRENC,,,228 INSIDE RD,,PICAYUNE,MS,39466,RETIRED,RETIRED,37.5,2020-06-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.442790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,EARNEST,GEORGE,,,30005 KIDD DRIVE,,AMORY,MS,38821,SELF-EMPLOYED,TRUCK DRIVER,26.25,2020-06-22,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.207325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITHELL,DONALD,,,,18 DONALD MITCHELL RD,,PICAYUNE,MS,39466,RETIRED,RETIRED,3.75,2020-06-19,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.433650,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITHELL,DONALD,,,,18 DONALD MITCHELL RD,,PICAYUNE,MS,39466,RETIRED,RETIRED,31.5,2020-06-30,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.434203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITHELL,DONALD,,,,18 DONALD MITCHELL RD,,PICAYUNE,MS,39466,RETIRED,RETIRED,31.5,2020-06-30,66.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.434204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITHELL,DONALD,,,,18 DONALD MITCHELL RD,,PICAYUNE,MS,39466,RETIRED,RETIRED,31.5,2020-07-04,98.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.434362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITHELL,DONALD,,,,18 DONALD MITCHELL RD,,PICAYUNE,MS,39466,RETIRED,RETIRED,29.75,2020-07-22,128.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.435007,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITTS,V,CHANDLER,,,83 HILLTOP DR,,ENTERPRISE,MS,39330,SELF-EMPLOYED,PROPERTY INVESTMENTS,31.87,2020-07-23,31.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.52624,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITTS,V,CHANDLER,,,83 HILLTOP DR,,ENTERPRISE,MS,39330,SELF-EMPLOYED,PROPERTY INVESTMENTS,29.75,2020-07-24,99.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.52655,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITTS,V,CHANDLER,,,83 HILLTOP DR,,ENTERPRISE,MS,39330,SELF-EMPLOYED,PROPERTY INVESTMENTS,31.87,2020-07-26,130.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.52703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MIXON,ANN,,,,7475 CUEVAS RD,,PASS CHRISTIAN,MS,39571,RETIRED,RETIRED,42.5,2020-07-30,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.139451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOLAISON,MERRILL,,,,345 PITTS ROAD,,HATTIESBURG,MS,39402,RETIRED,RETIRED,75.0,2020-07-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.116893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOLL,GEORGE,,,,107 CARDINAL CIR,,BRANDON,MS,39047,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-06-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.116033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOLL,GEORGE,,,,107 CARDINAL CIR,,BRANDON,MS,39047,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,75.0,2020-07-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.119064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONROE,WILLIAM,,,,14229 JOHN CLARK ROAD,,GULFPORT,MS,39503,RETIRED,RETIRED,37.5,2020-05-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.463764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTALBANO,PETE,,,,203 MINTWOOD DRIVE,,VICKSBURG,MS,39180,RETIRED,RETIRED,3.75,2020-07-05,103.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.336004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTEITH,RICHARD,,,,1660 EUREKA ROAD,,BATESVILLE,MS,38606,RETIRED,RETIRED,78.75,2020-07-06,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.225468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTGOMERY,GARY,,,,PO BOX 326,,LUMBERTON,MS,39455,RETIRED,RETIRED,18.75,2020-07-03,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.502542,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTGOMERY,GARY,,,,PO BOX 326,,LUMBERTON,MS,39455,RETIRED,RETIRED,18.75,2020-07-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.502543,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTGOMERY,GARY,,,,PO BOX 326,,LUMBERTON,MS,39455,RETIRED,RETIRED,20.25,2020-07-03,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.502544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTGOMERY,GARY,,,,PO BOX 326,,LUMBERTON,MS,39455,RETIRED,RETIRED,20.25,2020-07-06,78.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.502545,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTGOMERY,GARY,,,,PO BOX 326,,LUMBERTON,MS,39455,RETIRED,RETIRED,42.5,2020-07-23,120.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.502546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTGOMERY,HERBERT,W,,,208 ORCHID COVE,,OXFORD,MS,38655,RETIRED,RETIRED,195.0,2020-07-09,195.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.537306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,AZALIA,S,,,PO BOX 678,,TUPELO,MS,38802,RETIRED,RETIRED,75.0,2020-07-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.101295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,AZALIA,S,,,PO BOX 678,,TUPELO,MS,38802,RETIRED,RETIRED,56.25,2020-07-03,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.101296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,AZALIA,S,,,PO BOX 678,,TUPELO,MS,38802,RETIRED,RETIRED,75.0,2020-07-04,206.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.101315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,CLAIRE,,,,135 RED BIRD CV,,BATESVILLE,MS,38606,RETIRED,RETIRED,35.7,2020-07-23,35.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.429307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,DANNY,RUDON,,,210 EASTWOOD DRIVE,,FLORENCE,MS,39073,RETIRED,RETIRED,15.0,2020-06-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.469948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,DANNY,RUDON,,,210 EASTWOOD DRIVE,,FLORENCE,MS,39073,RETIRED,RETIRED,33.75,2020-07-15,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.469949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,GORDON,L,,,82 POWE RD,,PURVIS,MS,39475,RETIRED,RETIRED,75.0,2020-06-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.548360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,GORDON,L,,,82 POWE RD,,PURVIS,MS,39475,RETIRED,RETIRED,75.0,2020-07-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.548684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,JERRY,P,,,146 COUNTY ROAD 83,,TUPELO,MS,38801,SELF-EMPLOYED,PHYSICIAN,225.0,2020-07-08,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.47404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,NELDA,,,,23 SUMMER TRACE BOULEVARD,,LAUREL,MS,39440,RETIRED,RETIRED,187.5,2020-06-20,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.381540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,NELDA,,,,23 SUMMER TRACE BOULEVARD,,LAUREL,MS,39440,RETIRED,RETIRED,31.5,2020-06-30,219.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.381582,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,NELDA,,,,23 SUMMER TRACE BOULEVARD,,LAUREL,MS,39440,RETIRED,RETIRED,18.75,2020-07-08,237.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.381610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,PERRY,,,,282 COKE RD,,FLORENCE,MS,39073,WALGREENS,MANAGEMENT,225.0,2020-07-05,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.42816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,PERRY,,,,282 COKE RD,,FLORENCE,MS,39073,WALGREENS,MANAGEMENT,225.0,2020-07-09,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.42817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,W,,,,PO BOX 2755,,MADISON,MS,39130,SELF-EMPLOYED,SALES,33.75,2020-05-20,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.477253,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,W,,,,PO BOX 2755,,MADISON,MS,39130,SELF-EMPLOYED,SALES,37.5,2020-05-20,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.477254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,W,,,,PO BOX 2755,,MADISON,MS,39130,SELF-EMPLOYED,SALES,26.25,2020-07-07,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.477255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOORE,W,,,,PO BOX 2755,,MADISON,MS,39130,SELF-EMPLOYED,SALES,42.5,2020-07-20,140.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.477256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,CHARLIE,W,,JR,238 E PEACE ST,,CANTON,MS,39046,RETIRED,RETIRED,75.0,2020-05-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.220123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,CHARLIE,W,,JR,238 E PEACE ST,,CANTON,MS,39046,RETIRED,RETIRED,8.5,2020-07-30,93.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.220174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,FREDA,H,,,689 HWY 4 WEST,,BOONEVILLE,MS,38829,KIMBERLY CLARK,MILL WORKER,3.75,2020-06-30,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.449453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,FREDA,H,,,689 HWY 4 WEST,,BOONEVILLE,MS,38829,KIMBERLY CLARK,MILL WORKER,3.75,2020-07-16,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.449459,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,FREDA,H,,,689 HWY 4 WEST,,BOONEVILLE,MS,38829,KIMBERLY CLARK,MILL WORKER,3.75,2020-07-16,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.449460,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,FREDA,H,,,689 HWY 4 WEST,,BOONEVILLE,MS,38829,KIMBERLY CLARK,MILL WORKER,5.1,2020-07-24,16.35,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.449461,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,FREDA,H,,,689 HWY 4 WEST,,BOONEVILLE,MS,38829,KIMBERLY CLARK,MILL WORKER,5.1,2020-07-26,21.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.449462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,HAROLD,DEAN,,,119 ROBERT E LEE BLVD,,VICKSBURG,MS,39183,RETIRED,RETIRED,150.0,2020-07-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.148748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORGAN,SIDNEY,G,,,210 W MAIN ST,,OKOLONA,MS,38860,SELF-EMPLOYED,PHARMACIST,45.0,2020-07-27,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.370447,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"MORRIS,","GARY,",L,,,1010 MAPLE AVENUE,,COLUMBIA,MS,39429,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,750.0,2020-06-18,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.886375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAN,,,,603 TURNBERRY LANE,,RIDGELAND,MS,39157,RETIRED,RETIRED,75.0,2020-07-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAN,,,,603 TURNBERRY LANE,,RIDGELAND,MS,39157,RETIRED,RETIRED,75.0,2020-07-04,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAN,,,,603 TURNBERRY LANE,,RIDGELAND,MS,39157,RETIRED,RETIRED,75.0,2020-07-04,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAN,,,,603 TURNBERRY LANE,,RIDGELAND,MS,39157,RETIRED,RETIRED,75.0,2020-07-05,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAN,,,,603 TURNBERRY LANE,,RIDGELAND,MS,39157,RETIRED,RETIRED,75.0,2020-07-06,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAN,,,,603 TURNBERRY LANE,,RIDGELAND,MS,39157,RETIRED,RETIRED,75.0,2020-07-12,450.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAN,,,,603 TURNBERRY LANE,,RIDGELAND,MS,39157,RETIRED,RETIRED,85.0,2020-07-19,535.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAN,,,,603 TURNBERRY LANE,,RIDGELAND,MS,39157,RETIRED,RETIRED,25.5,2020-07-21,560.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAN,,,,603 TURNBERRY LANE,,RIDGELAND,MS,39157,RETIRED,RETIRED,25.5,2020-07-21,586.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAN,,,,603 TURNBERRY LANE,,RIDGELAND,MS,39157,RETIRED,RETIRED,25.5,2020-07-21,611.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAN,,,,603 TURNBERRY LANE,,RIDGELAND,MS,39157,RETIRED,RETIRED,85.0,2020-07-22,696.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595205,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAN,,,,603 TURNBERRY LANE,,RIDGELAND,MS,39157,RETIRED,RETIRED,2.12,2020-07-22,698.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595206,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAN,,,,603 TURNBERRY LANE,,RIDGELAND,MS,39157,RETIRED,RETIRED,170.0,2020-07-27,868.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORRIS,JAN,,,,603 TURNBERRY LANE,,RIDGELAND,MS,39157,RETIRED,RETIRED,17.0,2020-07-28,885.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.595208,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
