filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Engstrand,Abigail,A,,,538 E Grove St,,Oconomowoc,WI,53066,Homemaker,Homemaker,3.0,2020-07-30,280.0,,* Earmarked Contribution: See Below,8492407,8492407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Engstrand,Abigail,A,,,538 E Grove St,,Oconomowoc,WI,53066,Homemaker,Homemaker,23.0,2020-07-31,303.0,,* Earmarked Contribution: See Below,8596873,8596873E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Erickson,Brett,,,,531 N Falls St,,River Falls,WI,54022,TCF Bank,IT Engineer,25.0,2020-07-25,475.0,,* Earmarked Contribution: See Below,8200880,8200880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ericson,Evelyn,,,,5976 N Kent Ave,,Milwaukee,WI,53217,Retired,Retired,500.0,2020-07-06,500.0,,,7587178,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eriksen,Lisa,,,,1609 4Th Ave,,Stevens Point,WI,54481,Stevens Point School District,Teacher,50.0,2020-07-27,268.0,,* Earmarked Contribution: See Below,8308202,8308202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Erlandson,Carroll,,,,718 Water St,,Prairie Du Sac,WI,53578,Not Employed,Not Employed,23.0,2020-07-13,259.0,,* Earmarked Contribution: See Below,7700496,7700496E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Escalante,Leah,,,,1730 Helena St,,Madison,WI,53704,None,Student,16.0,2020-07-16,207.0,,* Earmarked Contribution: See Below,7876964,7876964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Escalante,Leah,,,,1730 Helena St,,Madison,WI,53704,None,Student,15.0,2020-07-31,222.0,,* Earmarked Contribution: See Below,8600058,8600058E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Estes,David,,,,3310 Gass Lake Rd,,Manitowoc,WI,54220,Retired,Teacher,150.0,2020-07-10,250.0,,,7855105,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Anita,,,,4720 Meadow Pond Ln,,La Crosse,WI,54601,Not Employed,Not Employed,75.0,2020-07-04,578.0,,* Earmarked Contribution: See Below,7324219,7324219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Franklin,,,,6535 N Range Line Rd,,Glendale,WI,53209,Retired,Retired,300.0,2020-07-13,500.0,,,8030503,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evans,Franklin,,,,6535 N Range Line Rd,,Glendale,WI,53209,Retired,Retired,200.0,2020-07-31,700.0,,,9259367,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Evitch,Phyllis,,,,1896 22 1/2 St,,Rice Lake,WI,54868,Self-Employed,Caregiver,25.0,2020-07-10,225.0,,* Earmarked Contribution: See Below,7579246,7579246E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Eyster,John,,,,122 E Cox Rd,,Edgerton,WI,53534,Eyster's Educational Consulting,Adjunct Professor,10.0,2020-07-29,202.81,,* Earmarked Contribution: See Below,8436967,8436967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fahrenbach,Robert,M,,,22 E Newhaven Cir,,Madison,WI,53717,Information Requested,Information Requested,100.0,2020-07-13,300.0,,,8037759,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fain,Sean,,,,2817 Mason St,,Madison,WI,53705,University Of Wisconsin,Professor,100.0,2020-07-26,650.0,,* Earmarked Contribution: See Below,8274471,8274471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Falk,Laura,,,,W9171 N Rollwood Rd,,Antigo,WI,54409,ALH,RN,17.0,2020-07-24,251.0,,* Earmarked Contribution: See Below,8163806,8163806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fameree,Ruth,,,,608 Widgeon Ct,,De Pere,WI,54115,SmithMaker Artisan Co.,Retail Store Owner,25.0,2020-07-08,225.0,,* Earmarked Contribution: See Below,7511523,7511523E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farkas,Amy,,,,4431 N Murray Ave,,Shorewood,WI,53211,Veteran Affairs,Physician,100.0,2020-07-23,850.0,,* Earmarked Contribution: See Below,8150121,8150121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farkas,Andrew,,,,4431 N Murray Ave,,Shorewood,WI,53211,MCW,Physician,100.0,2020-07-04,400.0,,* Earmarked Contribution: See Below,7336502,7336502E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farrell,Susan,,,,N1162 County Road R,,Watertown,WI,53098,Self-Employed,Author,18.0,2020-07-08,1418.0,,* Earmarked Contribution: See Below,7494985,7494985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farrell,Susan,,,,N1162 County Road R,,Watertown,WI,53098,Self-Employed,Author,25.0,2020-07-09,1443.0,,* Earmarked Contribution: See Below,7531011,7531011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farrell,Susan,,,,N1162 County Road R,,Watertown,WI,53098,Self-Employed,Author,20.0,2020-07-12,1463.0,,* Earmarked Contribution: See Below,7664805,7664805E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farrell,Susan,,,,N1162 County Road R,,Watertown,WI,53098,Self-Employed,Author,20.0,2020-07-14,1483.0,,* Earmarked Contribution: See Below,7753123,7753123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farrell,Susan,,,,N1162 County Road R,,Watertown,WI,53098,Self-Employed,Author,25.0,2020-07-15,1508.0,,* Earmarked Contribution: See Below,7805373,7805373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farrell,Susan,,,,N1162 County Road R,,Watertown,WI,53098,Self-Employed,Author,25.0,2020-07-26,1583.0,,* Earmarked Contribution: See Below,8262451,8262451E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Farrell,Susan,,,,N1162 County Road R,,Watertown,WI,53098,Self-Employed,Author,50.0,2020-07-26,1583.0,,* Earmarked Contribution: See Below,8262506,8262506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Feather,Holly,,,,5001 Hunt Club Rd,,Wind Point,WI,53402,SC Johnson,Brand Manager,150.0,2020-07-02,300.0,,* Earmarked Contribution: See Below,7237803,7237803E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Felix,Nancy,E,,,18348 225Th Ave,,Cornell,WI,54732,Not Employed,Not Employed,25.0,2020-07-14,273.4,,* Earmarked Contribution: See Below,7767984,7767984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fendrick,Jason,,,,901 Spellman St,,Mount Horeb,WI,53572,Epic,Systems Administrator,100.0,2020-07-23,300.0,,* Earmarked Contribution: See Below,8147807,8147807E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fernandes,Felix,,,,W5232 Knobloch Rd,,La Crosse,WI,54601,Not Employed,Not Employed,5.0,2020-07-13,490.5,,* Earmarked Contribution: See Below,7734878,7734878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiacchino-Symes,Irene,,,,913 Noridge Trl,,Port Washington,WI,53074,State Of WI DOC,State Probation And Parole Agent,25.0,2020-07-07,700.0,,* Earmarked Contribution: See Below,7422389,7422389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiacchino-Symes,Irene,,,,913 Noridge Trl,,Port Washington,WI,53074,State Of WI DOC,State Probation And Parole Agent,25.0,2020-07-14,725.0,,* Earmarked Contribution: See Below,7745441,7745441E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiacchino-Symes,Irene,,,,913 Noridge Trl,,Port Washington,WI,53074,State Of WI DOC,State Probation And Parole Agent,72.0,2020-07-16,797.0,,* Earmarked Contribution: See Below,7875416,7875416E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiacchino-Symes,Irene,,,,913 Noridge Trl,,Port Washington,WI,53074,State Of WI DOC,State Probation And Parole Agent,25.0,2020-07-21,822.0,,* Earmarked Contribution: See Below,8005759,8005759E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiacchino-Symes,Irene,,,,913 Noridge Trl,,Port Washington,WI,53074,State Of WI DOC,State Probation And Parole Agent,25.0,2020-07-28,847.0,,* Earmarked Contribution: See Below,8361626,8361626E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fiacchino-Symes,Irene,,,,913 Noridge Trl,,Port Washington,WI,53074,State Of WI DOC,State Probation And Parole Agent,25.0,2020-07-31,872.0,,* Earmarked Contribution: See Below,8645996,8645996E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finn,Eugene,J.,,,2529 Karakul Ct,,Fitchburg,WI,53711,Information Requested,Information Requested,2000.0,2020-07-06,2000.0,,,7546569,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fischer,Barbara,,,,W9778 Canary Rd Canary Rd,,Beaver Dam,WI,53916,Not Employed,Not Employed,50.0,2020-07-08,895.0,,* Earmarked Contribution: See Below,7481817,7481817E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fischer,Barbara,,,,408 No 22 St,,La Crosse,WI,54601,Not Employed,Not Employed,17.0,2020-07-08,241.0,,* Earmarked Contribution: See Below,7514536,7514536E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fischer,Barbara,,,,408 No 22 St,,La Crosse,WI,54601,Not Employed,Not Employed,20.0,2020-07-27,261.0,,* Earmarked Contribution: See Below,8317799,8317799E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fischer,Jane,,,,3112 N Knoll Ter,,Wauwatosa,WI,53222,Not Employed,Not Employed,100.0,2020-07-06,550.0,,* Earmarked Contribution: See Below,7389676,7389676E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fischer,Jane,,,,3112 N Knoll Ter,,Wauwatosa,WI,53222,Not Employed,Not Employed,50.0,2020-07-22,600.0,,* Earmarked Contribution: See Below,8066192,8066192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitzgerald,Barbara,,,,229 N 78Th St,,Milwaukee,WI,53213,Retired,Retired,50.0,2020-07-22,300.0,,,8181800,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitzgerald,Colleen,,,,110 E Clovernook Ln,,Glendale,WI,53217,Not Employed,Not Employed,50.0,2020-07-03,225.0,,* Earmarked Contribution: See Below,7283095,7283095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitzgerald,Colleen,,,,110 E Clovernook Ln,,Glendale,WI,53217,Not Employed,Not Employed,25.0,2020-07-09,250.0,,* Earmarked Contribution: See Below,7524815,7524815E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitzgerald,Colleen,,,,110 E Clovernook Ln,,Glendale,WI,53217,Not Employed,Not Employed,25.0,2020-07-16,275.0,,* Earmarked Contribution: See Below,7825768,7825768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitzgerald,Colleen,,,,110 E Clovernook Ln,,Glendale,WI,53217,Not Employed,Not Employed,25.0,2020-07-23,300.0,,* Earmarked Contribution: See Below,8109913,8109913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitzgerald,Colleen,,,,110 E Clovernook Ln,,Glendale,WI,53217,Not Employed,Not Employed,25.0,2020-07-30,325.0,,* Earmarked Contribution: See Below,8497467,8497467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flancher,Kathryn,,,,922 S 56Th St,,West Allis,WI,53214,Not Employed,Not Employed,50.0,2020-07-11,265.0,,* Earmarked Contribution: See Below,7619994,7619994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flancher,Kathryn,,,,922 S 56Th St,,West Allis,WI,53214,Not Employed,Not Employed,50.0,2020-07-28,315.0,,* Earmarked Contribution: See Below,8428760,8428760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,5.0,2020-07-01,377.0,,* Earmarked Contribution: See Below,7218127,7218127E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,8.0,2020-07-03,385.0,,* Earmarked Contribution: See Below,7302093,7302093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,5.0,2020-07-06,390.0,,* Earmarked Contribution: See Below,7410504,7410504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,6.0,2020-07-10,406.0,,* Earmarked Contribution: See Below,7561910,7561910E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,10.0,2020-07-11,406.0,,* Earmarked Contribution: See Below,7646338,7646338E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,5.0,2020-07-15,416.0,,* Earmarked Contribution: See Below,7808869,7808869E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,5.0,2020-07-15,416.0,,* Earmarked Contribution: See Below,7813390,7813390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,7.0,2020-07-16,423.0,,* Earmarked Contribution: See Below,7822599,7822599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,7.0,2020-07-17,442.0,,* Earmarked Contribution: See Below,7897978,7897978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,5.0,2020-07-17,442.0,,* Earmarked Contribution: See Below,7916914,7916914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,7.0,2020-07-18,442.0,,* Earmarked Contribution: See Below,7938144,7938144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,20.0,2020-07-21,462.0,,* Earmarked Contribution: See Below,8017816,8017816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,7.0,2020-07-24,482.0,,* Earmarked Contribution: See Below,8152661,8152661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,6.0,2020-07-25,482.0,,* Earmarked Contribution: See Below,8221403,8221403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,7.0,2020-07-26,482.0,,* Earmarked Contribution: See Below,8276517,8276517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,10.0,2020-07-28,497.0,,* Earmarked Contribution: See Below,8375590,8375590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flanders,Pam,,,,1067 S Lansing Ave,,Sturgeon Bay,WI,54235,Not Employed,Not Employed,5.0,2020-07-28,497.0,,* Earmarked Contribution: See Below,8393566,8393566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fleming,Margaret,L,,,1073 Kristy Ln,Apt E,Onalaska,WI,54650,Retired,Retired,100.0,2020-07-16,400.0,,,8079506,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flessas,Julie,,,,2128 W Columbia Ct,,Mequon,WI,53092,Turner Construction Company,Attorney,250.0,2020-07-11,950.0,,* Earmarked Contribution: See Below,7647515,7647515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flipse,John,,,,595 90Th St,,Hudson,WI,54016,Hillrom,Business Analyst,24.0,2020-07-16,385.0,,* Earmarked Contribution: See Below,7840430,7840430E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flitcroft,Kris,,,,W4683 Pebble Dr,,Elkhorn,WI,53121,WK Consulting,Consultant,15.0,2020-07-03,685.0,,* Earmarked Contribution: See Below,7284078,7284078E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flitcroft,Kris,,,,W4683 Pebble Dr,,Elkhorn,WI,53121,WK Consulting,Consultant,15.0,2020-07-10,700.0,,* Earmarked Contribution: See Below,7565320,7565320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flitcroft,Kris,,,,W4683 Pebble Dr,,Elkhorn,WI,53121,WK Consulting,Consultant,15.0,2020-07-17,715.0,,* Earmarked Contribution: See Below,7886813,7886813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flitcroft,Kris,,,,W4683 Pebble Dr,,Elkhorn,WI,53121,WK Consulting,Consultant,15.0,2020-07-24,730.0,,* Earmarked Contribution: See Below,8158207,8158207E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flitcroft,Kris,,,,W4683 Pebble Dr,,Elkhorn,WI,53121,WK Consulting,Consultant,15.0,2020-07-31,745.0,,* Earmarked Contribution: See Below,8561543,8561543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flood,Brian,R,,,500 BEGGS ISLE Dr,,Oconomowoc,WI,53066,Information Requested,Information Requested,150.0,2020-07-31,500.0,,,9281318,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Florsheim,Nancy,A,,,832 E Birch Ave,,Milwaukee,WI,53217,Retired,Retired,500.0,2020-07-01,1000.0,,,7727036,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Flynn,Patrick,,,,4590 Marsha Ln,,Potosi,WI,53820,Information Requested,Information Requested,250.0,2020-07-13,250.0,,,7903329,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foget,Kaj,,,,333 W Main St,Unit 509,Madison,WI,53703,Not Employed,Not Employed,250.0,2020-07-07,750.0,,* Earmarked Contribution: See Below,7433766,7433766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Folz,Robert,,,,865 N 117Th St,,Wauwatosa,WI,53226,Not Employed,Not Employed,22.0,2020-07-02,302.0,,* Earmarked Contribution: See Below,7245958,7245958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Folz,Robert,,,,865 N 117Th St,,Wauwatosa,WI,53226,Not Employed,Not Employed,22.0,2020-07-27,324.0,,* Earmarked Contribution: See Below,8334623,8334623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Folz,Robert,,,,865 N 117Th St,,Wauwatosa,WI,53226,Not Employed,Not Employed,25.0,2020-07-28,349.0,,* Earmarked Contribution: See Below,8401141,8401141E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fonstad,Todd,,,,9527 Lillian Dr,,Amherst,WI,54406,Not Employed,Not Employed,31.0,2020-07-23,222.0,,* Earmarked Contribution: See Below,8124736,8124736E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foreman,Michael,,,,W5235 Losinski Rd,,Princeton,WI,54968,3D Health,Healthcare Consultant,25.0,2020-07-07,825.0,,* Earmarked Contribution: See Below,7431970,7431970E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foster,Keith,E.,,,1425 W 9Th Ave,,Oshkosh,WI,54902,Retired,Retired,300.0,2020-07-06,900.0,,,7589846,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fowler,Brad,,,,W4985 Chestnut Ln,,La Crosse,WI,54601,Gundersen Health System,Physician,100.0,2020-07-31,245.0,,* Earmarked Contribution: See Below,8573317,8573317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fowler-Farrell,Amy,,,,2014 N 53Rd St,,Milwaukee,WI,53208,Froedtert,RN,15.0,2020-07-22,245.0,,* Earmarked Contribution: See Below,8057561,8057561E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fox,Amy,,,,2810 Lincolnshire Ct,,Waukesha,WI,53188,Ascension Medical Group,Physician,25.0,2020-07-14,316.0,,* Earmarked Contribution: See Below,7759004,7759004E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fox,Charlie,,,,2920 W Mckinley Blvd,,Milwaukee,WI,53208,Not Employed,Not Employed,25.0,2020-07-28,225.0,,* Earmarked Contribution: See Below,8404535,8404535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fox,Pamela,,,,N9490 County Road U,,Algoma,WI,54201,Self-Employed,Psychotherapist,100.0,2020-07-04,425.0,,* Earmarked Contribution: See Below,7328020,7328020E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fox,Pamela,,,,N9490 County Road U,,Algoma,WI,54201,Self-Employed,Psychotherapist,5.0,2020-07-04,425.0,,* Earmarked Contribution: See Below,7328024,7328024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fox,Pamela,,,,N9490 County Road U,,Algoma,WI,54201,Self-Employed,Psychotherapist,15.0,2020-07-07,440.0,,* Earmarked Contribution: See Below,7476367,7476367E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fox,Pamela,,,,N9490 County Road U,,Algoma,WI,54201,Self-Employed,Psychotherapist,20.0,2020-07-24,460.0,,* Earmarked Contribution: See Below,8193929,8193929E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frank,Michael,,,,3934 Sumac Cir,,Middleton,WI,53562,The Economist Intelligence Unit,Senior Analyst,150.0,2020-07-26,224.53,,* Earmarked Contribution: See Below,8304018,8304018E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frank,Richard,,,,11207 E LILAC Ln,,Milwaukee,WI,53217,Self-Employed,Psychoanalyst,100.0,2020-07-29,400.0,,* Earmarked Contribution: See Below,8473702,8473702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Franz,John,,,,2127 Kendall Ave,,Madison,WI,53726,Not Employed,Not Employed,50.0,2020-07-08,227.0,,* Earmarked Contribution: See Below,7518709,7518709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frawley,Ruth,,,,524 Virginia Ter,,Madison,WI,53726,Wheeler Van Sickle,Lawyer,25.0,2020-07-02,229.0,,* Earmarked Contribution: See Below,7243492,7243492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frawley,Ruth,,,,524 Virginia Ter,,Madison,WI,53726,Wheeler Van Sickle,Lawyer,25.0,2020-07-09,254.0,,* Earmarked Contribution: See Below,7522776,7522776E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frawley,Ruth,,,,524 Virginia Ter,,Madison,WI,53726,Wheeler Van Sickle,Lawyer,25.0,2020-07-16,279.0,,* Earmarked Contribution: See Below,7829854,7829854E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frawley,Ruth,,,,524 Virginia Ter,,Madison,WI,53726,Wheeler Van Sickle,Lawyer,25.0,2020-07-23,304.0,,* Earmarked Contribution: See Below,8107981,8107981E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frawley,Ruth,,,,524 Virginia Ter,,Madison,WI,53726,Wheeler Van Sickle,Lawyer,25.0,2020-07-30,329.0,,* Earmarked Contribution: See Below,8496297,8496297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fray,Jeffrey,,,,E7866 Virginia St,,Reedsburg,WI,53959,Not Employed,Not Employed,50.0,2020-07-07,632.5,,* Earmarked Contribution: See Below,7471727,7471727E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fray,Jeffrey,,,,E7866 Virginia St,,Reedsburg,WI,53959,Not Employed,Not Employed,50.0,2020-07-17,682.5,,* Earmarked Contribution: See Below,7893526,7893526E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fray,Jeffrey,,,,E7866 Virginia St,,Reedsburg,WI,53959,Not Employed,Not Employed,50.0,2020-07-23,742.5,,* Earmarked Contribution: See Below,8149816,8149816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fray,Jeffrey,,,,E7866 Virginia St,,Reedsburg,WI,53959,Not Employed,Not Employed,10.0,2020-07-23,742.5,,* Earmarked Contribution: See Below,8149874,8149874E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fray,Jeffrey,,,,E7866 Virginia St,,Reedsburg,WI,53959,Not Employed,Not Employed,35.0,2020-07-25,777.5,,* Earmarked Contribution: See Below,8241487,8241487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fray,Jeffrey,,,,E7866 Virginia St,,Reedsburg,WI,53959,Not Employed,Not Employed,20.0,2020-07-31,797.5,,* Earmarked Contribution: See Below,8579806,8579806E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frederick,Kay,,,,3555 S 57Th St,,Milwaukee,WI,53220,Not Employed,Not Employed,50.0,2020-07-02,475.5,,* Earmarked Contribution: See Below,9662706,9662706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frederick,Kurt,,,,3555 S 57Th St,,Milwaukee,WI,53220,Retired,Unemployed,50.0,2020-07-02,835.62,,* Earmarked Contribution: See Below,9658802,9658802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Frederick,Tom,,,,1542 N 51St St,,Milwaukee,WI,53208,Retired,Retired,50.0,2020-07-13,400.0,,,8032089,,,P2020,2020,C00703975,Biden For President
