filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Wong,Alec,,,,12504 Fairhill Rd,,Cleveland,OH,44120,Progressive Insurance,Data Analyst,50.0,2020-03-01,252.7,,* Earmarked Contribution: See Below,18846940,18846940E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Jack,,,,44266 RAVENNA,,Ravenna,OH,44266,Berkshire Hathaway,Sales Director,10.0,2020-03-03,244.34,,* Earmarked Contribution: See Below,19398824,19398824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Jack,,,,44266 RAVENNA,,Ravenna,OH,44266,Berkshire Hathaway,Sales Director,20.0,2020-03-12,264.34,,* Earmarked Contribution: See Below,20095429,20095429E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Ryan,,,,395 E Weber Rd,,Columbus,OH,43202,Ibm,Product Manager,10.0,2020-03-03,280.91,,* Earmarked Contribution: See Below,19318536,19318536E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wood,Ryan,,,,395 E Weber Rd,,Columbus,OH,43202,Ibm,Product Manager,2.0,2020-03-30,282.91,,* Earmarked Contribution: See Below,20626394,20626394E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodard,James,,,,1 Canal Square Plz,,Akron,OH,44308,Meggitt Aircraft Braking Systems,Aeronautical And Aerospace Engineer,27.0,2020-03-02,840.97,,* Earmarked Contribution: See Below,18984477,18984477E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodard,James,,,,1 Canal Square Plz,,Akron,OH,44308,Meggitt Aircraft Braking Systems,Aeronautical And Aerospace Engineer,27.0,2020-03-05,867.97,,* Earmarked Contribution: See Below,19242175,19242175E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodard,James,,,,1 Canal Square Plz,,Akron,OH,44308,Meggitt Aircraft Braking Systems,Aeronautical And Aerospace Engineer,27.0,2020-03-07,894.97,,* Earmarked Contribution: See Below,19440548,19440548E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodard,James,,,,1 Canal Square Plz,,Akron,OH,44308,Meggitt Aircraft Braking Systems,Aeronautical And Aerospace Engineer,27.0,2020-03-15,998.97,,* Earmarked Contribution: See Below,20322592,20322592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodard,James,,,,1 Canal Square Plz,,Akron,OH,44308,Meggitt Aircraft Braking Systems,Aeronautical And Aerospace Engineer,50.0,2020-03-15,998.97,,* Earmarked Contribution: See Below,20337140,20337140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodard,James,,,,1 Canal Square Plz,,Akron,OH,44308,Meggitt Aircraft Braking Systems,Aeronautical And Aerospace Engineer,27.0,2020-03-15,998.97,,* Earmarked Contribution: See Below,20342515,20342515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodie,Scott,,,,1741 Queensbridge Dr,,Columbus,OH,43235,Orthoneuro Inc.,Desktop Administrator,27.0,2020-03-20,545.78,,* Earmarked Contribution: See Below,20482046,20482046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodring II,Robert,,,,4981 Eastham Way,,Columbus,OH,43228,Gap Inc,Merchandise Processor,10.0,2020-03-01,301.88,,* Earmarked Contribution: See Below,18845950,18845950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodring II,Robert,,,,4981 Eastham Way,,Columbus,OH,43228,Gap Inc,Merchandise Processor,2.7,2020-03-01,301.88,,* Earmarked Contribution: See Below,18883288,18883288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodring II,Robert,,,,4981 Eastham Way,,Columbus,OH,43228,Gap Inc,Merchandise Processor,10.0,2020-03-04,311.88,,* Earmarked Contribution: See Below,19108902,19108902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodring II,Robert,,,,4981 Eastham Way,,Columbus,OH,43228,Gap Inc,Merchandise Processor,24.0,2020-03-07,335.88,,* Earmarked Contribution: See Below,19436586,19436586E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodring II,Robert,,,,4981 Eastham Way,,Columbus,OH,43228,Gap Inc,Merchandise Processor,7.77,2020-03-10,343.65,,* Earmarked Contribution: See Below,19757669,19757669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodring II,Robert,,,,4981 Eastham Way,,Columbus,OH,43228,Gap Inc,Merchandise Processor,7.77,2020-03-15,351.42,,* Earmarked Contribution: See Below,20176584,20176584E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodrum,Charles,,,,5799 Youngstown Kingsville Rd,,Cortland,OH,44410,Ohio State University,Student Worker,27.0,2020-03-05,382.24,,* Earmarked Contribution: See Below,19261940,19261940E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woodrum,Charles,,,,5799 Youngstown Kingsville Rd,,Cortland,OH,44410,Ohio State University,Student Worker,10.0,2020-03-30,392.24,,* Earmarked Contribution: See Below,20624291,20624291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woods,Alicia,,,,171 West St,,Groveport,OH,43125,Rural Fqhc,Dietitian,27.0,2020-03-08,299.5,,* Earmarked Contribution: See Below,19489049,19489049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woods,Dianne,,,,700 Ackerman Rd,,Columbus,OH,43202,Select Medical,Medical Secretary,10.0,2020-03-05,239.98,,* Earmarked Contribution: See Below,19213106,19213106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woods,Dianne,,,,700 Ackerman Rd,,Columbus,OH,43202,Select Medical,Medical Secretary,15.0,2020-03-07,254.98,,* Earmarked Contribution: See Below,19436696,19436696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woods,Dianne,,,,700 Ackerman Rd,,Columbus,OH,43202,Select Medical,Medical Secretary,4.0,2020-03-11,258.98,,* Earmarked Contribution: See Below,20011527,20011527E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woods,Evan,,,,35 Euclid Ave,Apt C,Columbus,OH,43201,Denison University,Visiting Assistant Professor,20.0,2020-03-04,217.17,,* Earmarked Contribution: See Below,19156848,19156848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woods,Nicholas,,,,25879 W River Rd,,Perrysburg,OH,43551,Travel Centers Of America,Systems Administrator,15.0,2020-03-05,272.4,,* Earmarked Contribution: See Below,19201874,19201874E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woods,Nicholas,,,,25879 W River Rd,,Perrysburg,OH,43551,Travel Centers Of America,Systems Administrator,15.0,2020-03-12,287.4,,* Earmarked Contribution: See Below,20076259,20076259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woods,Nicholas,,,,25879 W River Rd,,Perrysburg,OH,43551,Travel Centers Of America,Systems Administrator,15.0,2020-03-19,302.4,,* Earmarked Contribution: See Below,20438030,20438030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woods,Nicholas,,,,25879 W River Rd,,Perrysburg,OH,43551,Travel Centers Of America,Systems Administrator,15.0,2020-03-26,317.4,,* Earmarked Contribution: See Below,20567884,20567884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woods,Randy,,,,655 Memorial Dr,,Xenia,OH,45385,Wright State Univ,Physician,270.0,2020-03-12,270.0,,* Earmarked Contribution: See Below,20138719,20138719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woolf,Jeremy,,,,1337 Elong St,,Columbus,OH,43203,Green Bean Delivery,Production,27.0,2020-03-06,684.01,,* Earmarked Contribution: See Below,19471480,19471480E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woolf,Jeremy,,,,1337 Elong St,,Columbus,OH,43203,Green Bean Delivery,Production,27.0,2020-03-07,684.01,,* Earmarked Contribution: See Below,19471481,19471481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woolf,Jeremy,,,,1337 Elong St,,Columbus,OH,43203,Green Bean Delivery,Production,27.0,2020-03-12,711.01,,* Earmarked Contribution: See Below,20120265,20120265E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woolf,Jeremy,,,,1337 Elong St,,Columbus,OH,43203,Green Bean Delivery,Production,2.7,2020-03-15,713.71,,* Earmarked Contribution: See Below,20326447,20326447E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Woosley,Victoria,,,,543 Davis Rd,Apt 10,Cincinnati,OH,45255,Not Employed,Not Employed,6.0,2020-03-26,242.0,,* Earmarked Contribution: See Below,20563889,20563889E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wooster,Frances,,,,2632 Dayton Ave,,Columbus,OH,43202,Rambling House,Bartender,2.7,2020-03-23,201.6,,* Earmarked Contribution: See Below,20525333,20525333E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wooster,Frances,,,,2632 Dayton Ave,,Columbus,OH,43202,Rambling House,Bartender,2.7,2020-03-30,204.3,,* Earmarked Contribution: See Below,20612230,20612230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wootton,Emily,,,,479 Wyoming St,,Dayton,OH,45410,Dayton Children'S Hospital,Pca,5.0,2020-03-03,358.94,,* Earmarked Contribution: See Below,19331418,19331418E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Work,Timothy,,,,409 52Nd St,,Sandusky,OH,44870,Not Employed,Not Employed,2.7,2020-03-03,626.68,,* Earmarked Contribution: See Below,19328643,19328643E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Work,Timothy,,,,409 52Nd St,,Sandusky,OH,44870,Not Employed,Not Employed,2.7,2020-03-11,629.38,,* Earmarked Contribution: See Below,20021237,20021237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Work,Timothy,,,,409 52Nd St,,Sandusky,OH,44870,Not Employed,Not Employed,10.0,2020-03-13,639.38,,* Earmarked Contribution: See Below,20316743,20316743E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Workman,Caleb,C,,,11420 Easton Rd,,Rittman,OH,44270,Arcbest,Logistics,2.7,2020-03-01,286.91,,* Earmarked Contribution: See Below,18849381,18849381E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Workman,Caleb,C,,,11420 Easton Rd,,Rittman,OH,44270,Arcbest,Logistics,27.0,2020-03-01,286.91,,* Earmarked Contribution: See Below,18871380,18871380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Workman,Caleb,C,,,11420 Easton Rd,,Rittman,OH,44270,Arcbest,Logistics,10.0,2020-03-17,296.91,,,20726909,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Worley,Kimberly,,,,5570 Oakhill St,,Louisville,OH,44641,Auto Dealer,Office Manager,27.0,2020-03-04,425.1,,* Earmarked Contribution: See Below,19046474,19046474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Worley,Kimberly,,,,5570 Oakhill St,,Louisville,OH,44641,Auto Dealer,Office Manager,10.0,2020-03-13,445.1,,* Earmarked Contribution: See Below,20203135,20203135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Worley,Kimberly,,,,5570 Oakhill St,,Louisville,OH,44641,Auto Dealer,Office Manager,10.0,2020-03-15,445.1,,* Earmarked Contribution: See Below,20333251,20333251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Worrell,Candace,,,,236 Lake Ave NE,,Hartville,OH,44632,Canton City Schools,Teacher,5.0,2020-03-03,280.54,,* Earmarked Contribution: See Below,19310490,19310490E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Worrell,Candace,,,,236 Lake Ave NE,,Hartville,OH,44632,Canton City Schools,Teacher,10.0,2020-03-05,290.54,,* Earmarked Contribution: See Below,19223855,19223855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Worrell,Candace,,,,236 Lake Ave NE,,Hartville,OH,44632,Canton City Schools,Teacher,13.0,2020-03-06,303.54,,* Earmarked Contribution: See Below,19508484,19508484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Worrell,Candace,,,,236 Lake Ave NE,,Hartville,OH,44632,Canton City Schools,Teacher,5.0,2020-03-17,308.54,,* Earmarked Contribution: See Below,20381645,20381645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Worthem,Dennis,,,,250 Fairpark Dr,,Berea,OH,44017,Amtrust,Software Engineer,27.0,2020-03-07,216.0,,* Earmarked Contribution: See Below,19544393,19544393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Worthingtion,Joanne,,,,2721 Cranbrook Dr,,Cincinnati,OH,45251,Hospital,Nurse,27.0,2020-03-19,765.48,,* Earmarked Contribution: See Below,20413732,20413732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wovrosh,Kaitlyn,,,,145 E Channel St,,Newark,OH,43055,Medical Resources,Purchasing Manager,10.0,2020-03-16,202.48,,* Earmarked Contribution: See Below,20349680,20349680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wren,Roger,,,,5447 US Highway 42,,Mount Gilead,OH,43338,Not Employed,Not Employed,27.0,2020-03-09,207.0,,* Earmarked Contribution: See Below,19673715,19673715E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wren,Roger,,,,5447 US Highway 42,,Mount Gilead,OH,43338,Not Employed,Not Employed,6.0,2020-03-19,213.0,,* Earmarked Contribution: See Below,20409884,20409884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Alicia,,,,PO Box 1041,,Marietta,OH,45750,Summit Environmental Services,Hr,27.0,2020-03-14,211.0,,* Earmarked Contribution: See Below,20269490,20269490E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Ciara,,,,6993 Shaulis Dr,,Reynoldsburg,OH,43068,Kroger,Pharmacy Technician,27.0,2020-03-05,831.1,,* Earmarked Contribution: See Below,19249876,19249876E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Ciara,,,,6993 Shaulis Dr,,Reynoldsburg,OH,43068,Kroger,Pharmacy Technician,50.0,2020-03-07,881.1,,* Earmarked Contribution: See Below,19471457,19471457E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Ciara,,,,6993 Shaulis Dr,,Reynoldsburg,OH,43068,Kroger,Pharmacy Technician,27.0,2020-03-12,908.1,,* Earmarked Contribution: See Below,20106261,20106261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Ciara,,,,6993 Shaulis Dr,,Reynoldsburg,OH,43068,Kroger,Pharmacy Technician,6.0,2020-03-25,914.1,,* Earmarked Contribution: See Below,20548308,20548308E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Connie,,,,759 Russell Ave,,Newark,OH,43055,Substitute,Gardener/Teacher,20.2,2020-03-30,294.8,,,20611365,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wright,Linus,,,,26105 Folley Rd,,Columbia Station,OH,44028,Magnum Innovations,Engineer,27.0,2020-03-10,208.0,,* Earmarked Contribution: See Below,19755633,19755633E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wtight,Alex,,,,1250 Hathaway Ave,,Lakewood,OH,44107,Self Employed,Uber,10.0,2020-03-15,209.0,,* Earmarked Contribution: See Below,20329655,20329655E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wunder,Stephanie,,,,120 Letts Ave,,Sunbury,OH,43074,Not Employed,Not Employed,2.7,2020-03-05,226.9,,* Earmarked Contribution: See Below,19244567,19244567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wunder,Stephanie,,,,120 Letts Ave,,Sunbury,OH,43074,Not Employed,Not Employed,2.7,2020-03-10,229.6,,* Earmarked Contribution: See Below,19755620,19755620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wunder,Stephanie,,,,120 Letts Ave,,Sunbury,OH,43074,Not Employed,Not Employed,6.0,2020-03-14,241.0,,* Earmarked Contribution: See Below,20174642,20174642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wunder,Stephanie,,,,120 Letts Ave,,Sunbury,OH,43074,Not Employed,Not Employed,2.7,2020-03-13,241.0,,* Earmarked Contribution: See Below,20199812,20199812E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wunder,Stephanie,,,,120 Letts Ave,,Sunbury,OH,43074,Not Employed,Not Employed,2.7,2020-03-15,241.0,,* Earmarked Contribution: See Below,20339702,20339702E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Wyrick,Travis,,,,2433 Gibbs Rd,,Goshen,OH,45122,Great American Insurance Group,System Administrator,27.0,2020-03-04,228.0,,* Earmarked Contribution: See Below,19122885,19122885E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yarbrough,Brennon,,,,1240 E 9Th St,,Cleveland,OH,44199,Usmc,Mechanic,30.0,2020-03-12,284.0,,* Earmarked Contribution: See Below,20128360,20128360E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yarbrough,Brennon,,,,1240 E 9Th St,,Cleveland,OH,44199,Usmc,Mechanic,5.0,2020-03-18,289.0,,* Earmarked Contribution: See Below,20389907,20389907E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yaroshak,Anthony,,,,12050 Lake Ave,Apt 505,Lakewood,OH,44107,Rathbone Group Llc,Attorney,27.0,2020-03-06,504.42,,* Earmarked Contribution: See Below,19456965,19456965E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yaroshak,Anthony,,,,12050 Lake Ave,Apt 505,Lakewood,OH,44107,Rathbone Group Llc,Attorney,100.0,2020-03-06,504.42,,* Earmarked Contribution: See Below,19456966,19456966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yaroshak,Anthony,,,,12050 Lake Ave,Apt 505,Lakewood,OH,44107,Rathbone Group Llc,Attorney,27.0,2020-03-06,504.42,,* Earmarked Contribution: See Below,19456967,19456967E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yaroshak,Anthony,,,,12050 Lake Ave,Apt 505,Lakewood,OH,44107,Rathbone Group Llc,Attorney,3.0,2020-03-06,504.42,,* Earmarked Contribution: See Below,19456968,19456968E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yeardley,Roger,B,,Jr.,7394 Ridgepoint Dr,Apt 11,Cincinnati,OH,45230,Usepa,Scientist,27.0,2020-03-14,202.0,,* Earmarked Contribution: See Below,20219725,20219725E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yeckley,Richard,,,,30225 Barjode Rd,,Willowick,OH,44095,Not Employed,Not Employed,25.0,2020-03-16,408.0,,,20345424,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Yeckley,Richard,,,,30225 Barjode Rd,,Willowick,OH,44095,Not Employed,Not Employed,25.0,2020-03-16,408.0,,,20345425,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Jaime,,,,5285 Riverside Dr,,Delaware,OH,43015,Self Employed,Musician,51.43,2020-03-05,206.95,,,6861483,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Moser,Elizabeth,,,,291 N Franklin St,,Delaware,OH,43015,The Greater Gouda,Marketing Manager,103.88,2020-03-06,322.84,,2020 Primary Debt,6862091,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Delfs,Carin,,,,11 Rosemary Run,,Delaware,OH,43015,None,Not Employed,5.0,2020-03-05,585.0,,* Earmarked Contribution: See Below,6839572,6839572E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cartet,Connie,,,,926 Executive Blvd,,Delaware,OH,43015,None,Not Employed,137.03,2020-03-09,2343.73,,2020 Primary Debt,6862950,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Lentz,Christopher,,,,4566 Wuertz Ct,,Dublin,OH,43016,DevVenture,Business Owner,50.0,2020-03-01,500.0,,* Earmarked Contribution: See Below,6768779,6768779E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Furer,Shelby,,,,5741 Bowland Pl S,,Dublin,OH,43016,Habitat For Humanity Mid-Ohio,Corporate Donation Manager,114.05,2020-03-06,407.08,,2020 Primary Debt,6862465,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Romano,Holly,,,,7687 Crossbill Ct,,Dublin,OH,43017,None,Not Employed,200.0,2020-03-02,970.0,,* Earmarked Contribution: See Below,6803143,6803143E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chandler,David,,,,6000 Riverside Dr,Unit 4208,Dublin,OH,43017,None,Not Employed,100.0,2020-03-01,350.0,,* Earmarked Contribution: See Below,6770957,6770957E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fultner,Barbara,,,,420 N Pearl St,,Granville,OH,43023,Denison University,Professor,250.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,6771890,6771890E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Curtis,Diane,,,,129 Wicklow Dr,,Granville,OH,43023,Mathnasium,Math Tutoring,92.33,2020-03-09,229.44,,2020 Primary Debt,6860873,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bidigare-Curtis,Danielle,,,,129 Wicklow Dr,,Granville,OH,43023,Gap,Manager,66.4,2020-03-08,509.4,,2020 Primary Debt,6854492,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bidigare-Curtis,Danielle,,,,129 Wicklow Dr,,Granville,OH,43023,Gap,Manager,25.0,2020-03-02,509.4,,* Earmarked Contribution: See Below,6792238,6792238E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Taylor,Jesse,,,,5522 Rubble Ln,,Hilliard,OH,43026,Squire Patton Boggs,Attorney,38.78,2020-03-08,312.03,,2020 Primary Debt,6848632,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Squibb,Melinda,,,,8330 Roberts Rd,,Hilliard,OH,43026,None,Not Employed,100.0,2020-03-04,525.0,,* Earmarked Contribution: See Below,6827764,6827764E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corrigan,Lizabeth,,,,5709 Ceylon Dr,,Hilliard,OH,43026,None,Not Employed,5.0,2020-03-04,243.96,,* Earmarked Contribution: See Below,6833866,6833866E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rawson,Roberta,,,,2735 Apple Valley Dr,,Howard,OH,43028,None,Not Employed,5.0,2020-03-04,201.0,,* Earmarked Contribution: See Below,6833913,6833913E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Rawson,Roberta,,,,2735 Apple Valley Dr,,Howard,OH,43028,None,Not Employed,10.0,2020-03-02,201.0,,* Earmarked Contribution: See Below,6783431,6783431E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hardwick,Barry,,,,679 Sanville Dr,,Lewis Center,OH,43035,JPMorgan Chase,Analyst,73.52,2020-03-21,201.52,,,6880935,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Good,Kyle,,,,848 Summerlin Ln,,Marysville,OH,43040,AT&T,Network Engineer,50.0,2020-03-04,320.2,,* Earmarked Contribution: See Below,6828246,6828246E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cary,Dina,,,,29 N Main St,,Mechanicsburg,OH,43044,None,Not Employed,15.0,2020-03-05,210.0,,* Earmarked Contribution: See Below,6837261,6837261E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Verhoff,Kevin,,,,504 E Gambier St,,Mount Vernon,OH,43050,KIPP New Jersey,Data Analyst,66.71,2020-03-18,216.37,,,6880560,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chandler,Janet,,,,16 Highland Dr,,Mount Vernon,OH,43050,None,Not Employed,100.0,2020-03-02,368.0,,* Earmarked Contribution: See Below,6802269,6802269E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Westbrook,Doyle,,,,1640 Minturn Dr,,New Albany,OH,43054,None,Not Employed,10.0,2020-03-04,571.06,,* Earmarked Contribution: See Below,6831710,6831710E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Sproule,Ann,,,,7210 Marylebury Sq,,New Albany,OH,43054,New Albany Symphony,Operations Director,50.0,2020-03-01,375.0,,* Earmarked Contribution: See Below,6769835,6769835E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Schultz,Janet,,,,1387 Bristol Downs Rd,,Newark,OH,43055,None,Not Employed,20.0,2020-03-02,552.64,,* Earmarked Contribution: See Below,6789929,6789929E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spell,Steven,,,,482 Fox Run Dr,,Heath,OH,43056,Self Employed,Digital Services,37.45,2020-03-09,596.56,,2020 Primary Debt,6847483,,,O2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Spell,Steven,,,,482 Fox Run Dr,,Heath,OH,43056,Self Employed,Digital Services,18.89,2020-03-04,596.56,,,6841973,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Smith,Mary,,,,217 Slate Run Dr,,Powell,OH,43065,Self Employed,Certified Parliamentarian,25.0,2020-03-02,215.17,,* Earmarked Contribution: See Below,6791358,6791358E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Morris,Christine,,,,1833 Linkton Dr,,Powell,OH,43065,OhioNET,Director Of Member Services,47.81,2020-03-06,297.81,,2020 Primary Debt,6852397,,,O2020,2020,C00693234,"Warren For President, Inc."
