filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Schwery,Kevin,,,,4816 S 180Th St,,Omaha,NE,68135,Self,Self Employed,2.7,2020-01-14,242.8,,* Earmarked Contribution: See Below,15802919,15802919E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schwery,Kevin,,,,4816 S 180Th St,,Omaha,NE,68135,Self,Self Employed,2.7,2020-01-21,245.5,,* Earmarked Contribution: See Below,16157163,16157163E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schwery,Kevin,,,,4816 S 180Th St,,Omaha,NE,68135,Self,Self Employed,2.7,2020-01-22,248.2,,* Earmarked Contribution: See Below,16225391,16225391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scothorne,Ben,,,,11925 Wakeley Plz,Apt 9,Omaha,NE,68154,Woodhouse,Car Salesman,75.0,2020-01-20,232.11,,,16115964,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scothorne,Ben,,,,11925 Wakeley Plz,Apt 9,Omaha,NE,68154,Woodhouse,Car Salesman,27.0,2020-01-29,259.11,,* Earmarked Contribution: See Below,16516075,16516075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeLeon,Edgar,,,,9739 Giles Rd,,La Vista,NE,68128,Self,Insurance Agent,2.7,2020-01-17,237.9,,* Earmarked Contribution: See Below,16105100,16105100E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeLeon,Edgar,,,,9739 Giles Rd,,La Vista,NE,68128,Self,Insurance Agent,20.0,2020-01-30,257.9,,* Earmarked Contribution: See Below,16609010,16609010E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeMarco,David,,,,909 N 89Th Cir,,Omaha,NE,68114,Legend Comics & Coffee,Business Owner,50.0,2020-01-13,495.4,,* Earmarked Contribution: See Below,15734343,15734343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeMarco,David,,,,909 N 89Th Cir,,Omaha,NE,68114,Legend Comics & Coffee,Business Owner,6.0,2020-01-19,501.4,,* Earmarked Contribution: See Below,16026392,16026392E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeMarco,David,,,,909 N 89Th Cir,,Omaha,NE,68114,Legend Comics & Coffee,Business Owner,50.0,2020-01-31,551.4,,* Earmarked Contribution: See Below,16644678,16644678E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sealock,Robert,,,,1145 N 38Th St,,Lincoln,NE,68503,Unl,Scientist,20.0,2020-01-05,944.52,,* Earmarked Contribution: See Below,15511744,15511744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sealock,Robert,,,,1145 N 38Th St,,Lincoln,NE,68503,Unl,Scientist,20.0,2020-01-12,969.52,,* Earmarked Contribution: See Below,15667736,15667736E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sealock,Robert,,,,1145 N 38Th St,,Lincoln,NE,68503,Unl,Scientist,5.0,2020-01-10,969.52,,* Earmarked Contribution: See Below,15717771,15717771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sealock,Robert,,,,1145 N 38Th St,,Lincoln,NE,68503,Unl,Scientist,10.0,2020-01-14,979.52,,* Earmarked Contribution: See Below,15834030,15834030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sealock,Robert,,,,1145 N 38Th St,,Lincoln,NE,68503,Unl,Scientist,27.0,2020-01-20,1006.52,,* Earmarked Contribution: See Below,16134306,16134306E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sealock,Robert,,,,1145 N 38Th St,,Lincoln,NE,68503,Unl,Scientist,27.0,2020-01-25,1033.52,,* Earmarked Contribution: See Below,16302006,16302006E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sealock,Robert,,,,1145 N 38Th St,,Lincoln,NE,68503,Unl,Scientist,10.0,2020-01-27,1043.52,,* Earmarked Contribution: See Below,16390011,16390011E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sealock,Robert,,,,1145 N 38Th St,,Lincoln,NE,68503,Unl,Scientist,22.24,2020-01-30,1065.76,,* Earmarked Contribution: See Below,16586002,16586002E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dendinger,Jerad,,,,15206 Camden Cir,,Omaha,NE,68116,Cornhusker International,Parts Specialist,100.0,2020-01-15,450.0,,* Earmarked Contribution: See Below,15937279,15937279E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dendinger,Jerad,,,,15206 Camden Cir,,Omaha,NE,68116,Cornhusker International,Parts Specialist,25.0,2020-01-21,475.0,,* Earmarked Contribution: See Below,16153237,16153237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dermer,Susan,,,,4914 Martin St,,Lincoln,NE,68504,Ameritas Life Ins.,IT Lead,27.0,2020-01-14,234.18,,* Earmarked Contribution: See Below,15819941,15819941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dermer,Susan,,,,4914 Martin St,,Lincoln,NE,68504,Ameritas Life Ins.,IT Lead,20.0,2020-01-14,234.18,,* Earmarked Contribution: See Below,15868803,15868803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dermer,Susan,,,,4914 Martin St,,Lincoln,NE,68504,Ameritas Life Ins.,IT Lead,20.0,2020-01-15,254.18,,* Earmarked Contribution: See Below,15940431,15940431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dermer,Susan,,,,4914 Martin St,,Lincoln,NE,68504,Ameritas Life Ins.,IT Lead,20.0,2020-01-21,274.18,,* Earmarked Contribution: See Below,16150632,16150632E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dermer,Susan,,,,4914 Martin St,,Lincoln,NE,68504,Ameritas Life Ins.,IT Lead,12.0,2020-01-24,286.18,,* Earmarked Contribution: See Below,16313549,16313549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dermer,Susan,,,,4914 Martin St,,Lincoln,NE,68504,Ameritas Life Ins.,IT Lead,20.0,2020-01-27,306.18,,* Earmarked Contribution: See Below,16390815,16390815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dettloff,John,,,,2542 B St,,Lincoln,NE,68502,Not Employed,Not Employed,5.0,2020-01-11,217.0,,* Earmarked Contribution: See Below,15652882,15652882E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dettloff,John,,,,2542 B St,,Lincoln,NE,68502,Not Employed,Not Employed,30.0,2020-01-14,247.0,,* Earmarked Contribution: See Below,15799212,15799212E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeTurk,Dustin,,,,18918 Benton Blvd,,Elkhorn,NE,68022,DMSI,System Engineer,270.0,2020-01-31,540.0,,* Earmarked Contribution: See Below,16739562,16739562E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Devries,Emma,,,,1844 Washington St,,Lincoln,NE,68502,UNL,Designer,10.0,2020-01-06,205.64,,* Earmarked Contribution: See Below,15519697,15519697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaffer-Henry,Sara,,,,1749 Scarborough Dr,Apt 1Q,Bellevue,NE,68123,National Park Service,Hr Assistant,10.0,2020-01-31,207.34,,* Earmarked Contribution: See Below,16654598,16654598E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaffer-Henry,Sara,,,,1749 Scarborough Dr,Apt 1Q,Bellevue,NE,68123,National Park Service,Hr Assistant,5.0,2020-01-31,207.34,,* Earmarked Contribution: See Below,16673713,16673713E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaffer-Henry,Sara,,,,1749 Scarborough Dr,Apt 1Q,Bellevue,NE,68123,National Park Service,Hr Assistant,5.0,2020-01-31,207.34,,* Earmarked Contribution: See Below,16682031,16682031E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dietz,Jared,,,,3333 Farnam St,,Omaha,NE,68131,Mutual Of Omaha,Software Engineer,100.0,2020-01-26,300.0,,* Earmarked Contribution: See Below,16307413,16307413E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dietz,Jared,,,,3333 Farnam St,,Omaha,NE,68131,Mutual Of Omaha,Software Engineer,5.0,2020-01-28,305.0,,* Earmarked Contribution: See Below,16473955,16473955E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dietz,Jared,,,,3333 Farnam St,,Omaha,NE,68131,Mutual Of Omaha,Software Engineer,50.0,2020-01-29,362.7,,* Earmarked Contribution: See Below,16502431,16502431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dietz,Jared,,,,3333 Farnam St,,Omaha,NE,68131,Mutual Of Omaha,Software Engineer,5.0,2020-01-29,362.7,,* Earmarked Contribution: See Below,16519777,16519777E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dietz,Jared,,,,3333 Farnam St,,Omaha,NE,68131,Mutual Of Omaha,Software Engineer,2.7,2020-01-29,362.7,,* Earmarked Contribution: See Below,16541344,16541344E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dietz,Jared,,,,3333 Farnam St,,Omaha,NE,68131,Mutual Of Omaha,Software Engineer,5.0,2020-01-31,370.4,,* Earmarked Contribution: See Below,16692534,16692534E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dietz,Jared,,,,3333 Farnam St,,Omaha,NE,68131,Mutual Of Omaha,Software Engineer,2.7,2020-01-31,370.4,,* Earmarked Contribution: See Below,16703966,16703966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sharkey,Richard,,,,4318 Blauvelt Rd,,Grand Island,NE,68803,Gordmans,Security,27.0,2020-01-11,289.0,,* Earmarked Contribution: See Below,15720565,15720565E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dixon,Joesey,,,,7958 S 46Th St,,Omaha,NE,68157,Self,Hardwood Floor Refinishing,27.0,2020-01-05,253.0,,* Earmarked Contribution: See Below,15505581,15505581E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheller,Martin,,,,923 N Garden City Rd,,Fremont,NE,68025,FedEx Ground,Operations Admin,2.7,2020-01-10,254.4,,* Earmarked Contribution: See Below,15700607,15700607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheller,Martin,,,,923 N Garden City Rd,,Fremont,NE,68025,FedEx Ground,Operations Admin,27.0,2020-01-25,281.4,,* Earmarked Contribution: See Below,16295096,16295096E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheller,Martin,,,,923 N Garden City Rd,,Fremont,NE,68025,FedEx Ground,Operations Admin,2.7,2020-01-28,284.1,,* Earmarked Contribution: See Below,16475664,16475664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheller,Martin,,,,923 N Garden City Rd,,Fremont,NE,68025,FedEx Ground,Operations Admin,27.0,2020-01-31,311.1,,* Earmarked Contribution: See Below,16713577,16713577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doeden,Carol,,,,3065 Q Rd,,Cook,NE,68329,State Of Nebraska,Temporary Employee,10.0,2020-01-06,220.7,,* Earmarked Contribution: See Below,15531579,15531579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doeden,Carol,,,,3065 Q Rd,,Cook,NE,68329,State Of Nebraska,Temporary Employee,10.0,2020-01-13,230.7,,* Earmarked Contribution: See Below,15745357,15745357E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doeden,Carol,,,,3065 Q Rd,,Cook,NE,68329,State Of Nebraska,Temporary Employee,10.0,2020-01-20,240.7,,* Earmarked Contribution: See Below,16124711,16124711E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doeden,Carol,,,,3065 Q Rd,,Cook,NE,68329,State Of Nebraska,Temporary Employee,2.7,2020-01-24,243.4,,* Earmarked Contribution: See Below,16279985,16279985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doeden,Carol,,,,3065 Q Rd,,Cook,NE,68329,State Of Nebraska,Temporary Employee,10.0,2020-01-27,253.4,,* Earmarked Contribution: See Below,16387945,16387945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Doeden,Carol,,,,3065 Q Rd,,Cook,NE,68329,State Of Nebraska,Temporary Employee,2.7,2020-01-29,256.1,,* Earmarked Contribution: See Below,16538655,16538655E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dombeck,Scott,,,,5013 Cass St,,Omaha,NE,68132,City Of Omaha,Hvac,27.0,2020-01-31,216.0,,* Earmarked Contribution: See Below,16741872,16741872E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,2.7,2020-01-03,260.7,,* Earmarked Contribution: See Below,15501499,15501499E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,2.7,2020-01-09,263.4,,* Earmarked Contribution: See Below,15631334,15631334E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,2.7,2020-01-12,266.1,,* Earmarked Contribution: See Below,15658722,15658722E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,2.7,2020-01-13,268.8,,* Earmarked Contribution: See Below,15760551,15760551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,2.7,2020-01-14,271.5,,* Earmarked Contribution: See Below,15837916,15837916E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,2.7,2020-01-15,274.2,,* Earmarked Contribution: See Below,15937371,15937371E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,2.7,2020-01-19,282.3,,* Earmarked Contribution: See Below,16109663,16109663E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,2.7,2020-01-17,282.3,,* Earmarked Contribution: See Below,16110249,16110249E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,2.7,2020-01-17,282.3,,* Earmarked Contribution: See Below,16114139,16114139E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,2.7,2020-01-22,285.0,,* Earmarked Contribution: See Below,16220067,16220067E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,27.0,2020-01-23,312.0,,* Earmarked Contribution: See Below,16250296,16250296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,2.7,2020-01-26,314.7,,* Earmarked Contribution: See Below,16352280,16352280E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,27.0,2020-01-29,341.7,,* Earmarked Contribution: See Below,16519060,16519060E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,10.0,2020-01-31,354.4,,* Earmarked Contribution: See Below,16695331,16695331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Donley,Anna,,,,3011 Loveland Dr,,Lincoln,NE,68502,Not Employed,Not Employed,2.7,2020-01-31,354.4,,* Earmarked Contribution: See Below,16695370,16695370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dorsey,Adrian,,,,2105 Childs Rd E,,Bellevue,NE,68005,US Air Force,Computer Systems Programmer,27.0,2020-01-23,410.0,,* Earmarked Contribution: See Below,16236162,16236162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shullaw,Daniel,,,,3141 Orwell St,,Lincoln,NE,68516,Nanonation Inc.,Software Engineer,2.7,2020-01-31,205.4,,* Earmarked Contribution: See Below,16667275,16667275E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shullaw,Daniel,,,,3141 Orwell St,,Lincoln,NE,68516,Nanonation Inc.,Software Engineer,50.0,2020-01-31,205.4,,* Earmarked Contribution: See Below,16680210,16680210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Siert,Colin,,,,6715 Blondo St,,Omaha,NE,68104,University Of Nebraska Omaha,Student,27.0,2020-01-28,221.7,,* Earmarked Contribution: See Below,16424835,16424835E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Siert,Colin,,,,6715 Blondo St,,Omaha,NE,68104,University Of Nebraska Omaha,Student,2.7,2020-01-31,224.4,,* Earmarked Contribution: See Below,16624666,16624666E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silva,Maria,,,,415 Leavenworth St,Apt 445,Omaha,NE,68102,Nustyle Development,Property Manager,46.75,2020-01-15,242.75,,,15910010,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silva,Maria,,,,415 Leavenworth St,Apt 445,Omaha,NE,68102,Nustyle Development,Property Manager,10.0,2020-01-18,252.75,,* Earmarked Contribution: See Below,16059703,16059703E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silva,Maria,,,,415 Leavenworth St,Apt 445,Omaha,NE,68102,Nustyle Development,Property Manager,2.7,2020-01-23,255.45,,* Earmarked Contribution: See Below,16241797,16241797E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silva,Maria,,,,415 Leavenworth St,Apt 445,Omaha,NE,68102,Nustyle Development,Property Manager,2.7,2020-01-25,258.15,,* Earmarked Contribution: See Below,16359781,16359781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silva,Maria,,,,415 Leavenworth St,Apt 445,Omaha,NE,68102,Nustyle Development,Property Manager,10.0,2020-01-28,268.15,,* Earmarked Contribution: See Below,16453231,16453231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silva,Maria,,,,415 Leavenworth St,Apt 445,Omaha,NE,68102,Nustyle Development,Property Manager,27.0,2020-01-29,295.15,,* Earmarked Contribution: See Below,16525082,16525082E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silva,Maria,,,,415 Leavenworth St,Apt 445,Omaha,NE,68102,Nustyle Development,Property Manager,5.0,2020-01-31,300.15,,* Earmarked Contribution: See Below,16762931,16762931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dropinski,Nicholas,,,,1801 N 73Rd St,,Lincoln,NE,68505,State Of Nebraska,Consultant,10.0,2020-01-01,240.79,,* Earmarked Contribution: See Below,15429831,15429831E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dumler,Heath,,,,1230 N 37Th St,,Lincoln,NE,68503,Progress Rail Services,Service Engineer,5.0,2020-01-03,210.18,,* Earmarked Contribution: See Below,15466410,15466410E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Slawnyk,Trevor,,,,742 W A St,Apt 2,Lincoln,NE,68522,Applied Systems,Software Engineer,100.0,2020-01-24,227.0,,* Earmarked Contribution: See Below,16312183,16312183E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dye,Judith,,,,4811 Chicago St,Apt 5B,Omaha,NE,68132,Not Employed,Not Employed,50.0,2020-01-30,233.0,,* Earmarked Contribution: See Below,16552316,16552316E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eads,David,,,,11664 Road 87,,Bayard,NE,69334,Knight Transportation,Trucker,50.0,2020-01-18,237.0,,* Earmarked Contribution: See Below,16028852,16028852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Easler,Bentley,,,,18580 W Dodge Hills Plz,Apt 209,Elkhorn,NE,68022,Aureus Nursing,Account Manager,27.0,2020-01-10,285.5,,* Earmarked Contribution: See Below,15702032,15702032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Easler,Bentley,,,,18580 W Dodge Hills Plz,Apt 209,Elkhorn,NE,68022,Aureus Nursing,Account Manager,2.7,2020-01-25,288.2,,* Earmarked Contribution: See Below,16320094,16320094E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Easler,Bentley,,,,18580 W Dodge Hills Plz,Apt 209,Elkhorn,NE,68022,Aureus Nursing,Account Manager,27.0,2020-01-30,315.2,,* Earmarked Contribution: See Below,16568783,16568783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Edgar,Mike,,,,823 N 26Th Rd,,Syracuse,NE,68446,Gopuff,Delivery Boy,10.0,2020-01-12,310.32,,* Earmarked Contribution: See Below,15682273,15682273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ehmen,Laureen,,,,5839 S 176Th Rd,,Adams,NE,68301,Bryan Health,Software Engineer,27.0,2020-01-28,221.7,,* Earmarked Contribution: See Below,16460505,16460505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ehmen,Laureen,,,,5839 S 176Th Rd,,Adams,NE,68301,Bryan Health,Software Engineer,20.0,2020-01-31,241.7,,* Earmarked Contribution: See Below,16676364,16676364E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eisentrager,Dorene,,,,7501 Whitestone Dr,,Lincoln,NE,68506,Not Employed,Not Employed,27.0,2020-01-25,235.0,,* Earmarked Contribution: See Below,16344446,16344446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Wenninghoff Seeding,Truck Driver,27.0,2020-01-10,480.7,,* Earmarked Contribution: See Below,15702533,15702533E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Wenninghoff Seeding,Truck Driver,50.0,2020-01-20,580.7,,* Earmarked Contribution: See Below,16134259,16134259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Wenninghoff Seeding,Truck Driver,50.0,2020-01-20,580.7,,* Earmarked Contribution: See Below,16134302,16134302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Wenninghoff Seeding,Truck Driver,20.2,2020-01-24,600.9,,,16229408,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Wenninghoff Seeding,Truck Driver,100.0,2020-01-28,800.9,,* Earmarked Contribution: See Below,16448685,16448685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Wenninghoff Seeding,Truck Driver,100.0,2020-01-28,800.9,,* Earmarked Contribution: See Below,16448844,16448844E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Wenninghoff Seeding,Truck Driver,2.7,2020-01-31,830.6,,* Earmarked Contribution: See Below,16669174,16669174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Jerry,D,,,1212 E 5Th St,,Fremont,NE,68025,Wenninghoff Seeding,Truck Driver,27.0,2020-01-31,830.6,,* Earmarked Contribution: See Below,16776028,16776028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Julie,,,,3425 California St,,Omaha,NE,68131,Not Employed,Not Employed,27.0,2020-01-31,210.7,,* Earmarked Contribution: See Below,16773770,16773770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Zane,,,,206 W 3Rd St,,Gordon,NE,69343,Self,Carpenter,27.0,2020-01-13,242.4,,* Earmarked Contribution: See Below,15764302,15764302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Zane,,,,206 W 3Rd St,,Gordon,NE,69343,Self,Carpenter,13.4,2020-01-13,242.4,,,15787574,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Zane,,,,206 W 3Rd St,,Gordon,NE,69343,Self,Carpenter,6.0,2020-01-29,248.4,,* Earmarked Contribution: See Below,16513723,16513723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Enersen,Alex,,,,437 N 44Th St,Apt 1411,Lincoln,NE,68503,Not Employed,Not Employed,27.0,2020-01-13,281.0,,* Earmarked Contribution: See Below,15747184,15747184E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Enersen,Alex,,,,437 N 44Th St,Apt 1411,Lincoln,NE,68503,Not Employed,Not Employed,27.0,2020-01-15,308.0,,* Earmarked Contribution: See Below,15889030,15889030E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Enersen,Alex,,,,437 N 44Th St,Apt 1411,Lincoln,NE,68503,Not Employed,Not Employed,50.0,2020-01-24,358.0,,* Earmarked Contribution: See Below,16263974,16263974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smotherman,Melanie,,,,16022 Orchard Cir,,Omaha,NE,68135,None,None,2.7,2020-01-01,474.6,,* Earmarked Contribution: See Below,15427500,15427500E,SA17A,P2020,2020,C00696948,Bernie 2020
