filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Case,Nelly,,,,26 Timber Ridge Rd,,Los Alamos,NM,87544,Trinity Episcopal Church,Choir Director,10.0,2020-02-27,465.5,,* Earmarked Contribution: See Below,6630564,6630564E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Case,Nelly,,,,26 Timber Ridge Rd,,Los Alamos,NM,87544,Trinity Episcopal Church,Choir Director,10.0,2020-02-28,465.5,,* Earmarked Contribution: See Below,6686106,6686106E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Casey,Ellen,,,,486 Camino Don Miguel,,Santa Fe,NM,87505,Hinkle Shanor,Attorney,25.0,2020-02-07,328.0,,* Earmarked Contribution: See Below,5911963,5911963E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Casey,Ellen,,,,486 Camino Don Miguel,,Santa Fe,NM,87505,Hinkle Shanor,Attorney,50.0,2020-02-12,328.0,,* Earmarked Contribution: See Below,6012624,6012624E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Casey,Ellen,,,,486 Camino Don Miguel,,Santa Fe,NM,87505,Hinkle Shanor,Attorney,100.0,2020-02-19,328.0,,* Earmarked Contribution: See Below,6212082,6212082E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cason,Julie,,,,6250 Winter Haven Dr NW,,Albuquerque,NM,87120,None,Not Employed,10.0,2020-02-15,303.53,,* Earmarked Contribution: See Below,6108128,6108128E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cason,Julie,,,,6250 Winter Haven Dr NW,,Albuquerque,NM,87120,None,Not Employed,103.0,2020-02-20,303.53,,,6506210,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caudell,Kathryn Ann,,,,PO Box 1629,,Edgewood,NM,87015,None,Not Employed,25.75,2020-02-27,309.0,,,6654206,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caudell,Kathryn Ann,,,,PO Box 1629,,Edgewood,NM,87015,None,Not Employed,25.75,2020-02-27,309.0,,,6654208,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chacon,Enmaria,,,,1373 Discovery Ave,,Alamogordo,NM,88310,Active Duty USAF,Advanced Practice Nurse/Family Nurse P,7.0,2020-02-26,305.0,,* Earmarked Contribution: See Below,6607972,6607972E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chaite,Candace,,,,PO Box 57,,Dixon,NM,87527,None,Not Employed,10.0,2020-02-15,314.79,,* Earmarked Contribution: See Below,6108829,6108829E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chaite,Candace,,,,PO Box 57,,Dixon,NM,87527,None,Not Employed,10.0,2020-02-20,314.79,,* Earmarked Contribution: See Below,6366698,6366698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chaite,Candace,,,,PO Box 57,,Dixon,NM,87527,None,Not Employed,25.0,2020-02-21,314.79,,* Earmarked Contribution: See Below,6440333,6440333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chaite,Candace,,,,PO Box 57,,Dixon,NM,87527,None,Not Employed,10.0,2020-02-29,314.79,,* Earmarked Contribution: See Below,6693355,6693355E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chamberlain,Kendra,,,,208 Charlotte Ln,,Taos,NM,87571,NM POLITICAL REPORT,Journalist,2.0,2020-02-08,254.0,,* Earmarked Contribution: See Below,5955179,5955179E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chandler,George,,,,1208 9Th St,,Los Alamos,NM,87544,Self Employed,Attorney,150.0,2020-02-06,625.0,,* Earmarked Contribution: See Below,5872210,5872210E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chandler,George,,,,1208 9Th St,,Los Alamos,NM,87544,Self Employed,Attorney,50.0,2020-02-23,625.0,,* Earmarked Contribution: See Below,6420076,6420076E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chandler,George,,,,1208 9Th St,,Los Alamos,NM,87544,Self Employed,Attorney,25.0,2020-02-27,625.0,,* Earmarked Contribution: See Below,6639291,6639291E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chapin,Helen,,,,3101 Old Pecos Trl,Unit 691,Santa Fe,NM,87505,None,Not Employed,2000.0,2020-02-21,2000.0,,,6507188,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chapman,Patricia,,,,2302 Camino Artista,,Santa Fe,NM,87505,Retired,Retired,40.0,2020-02-11,576.0,,,6003579,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chapman,Patricia,,,,2302 Camino Artista,,Santa Fe,NM,87505,Retired,Retired,40.0,2020-02-26,576.0,,,6615366,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chavez Cook,Christina,,,,1522 Edith Blvd NE,,Albuquerque,NM,87102,None,Not Employed,10.0,2020-02-12,221.0,,* Earmarked Contribution: See Below,6027412,6027412E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chavez Cook,Christina,,,,1522 Edith Blvd NE,,Albuquerque,NM,87102,None,Not Employed,10.0,2020-02-15,221.0,,* Earmarked Contribution: See Below,6102584,6102584E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chavez Cook,Christina,,,,1522 Edith Blvd NE,,Albuquerque,NM,87102,None,Not Employed,10.0,2020-02-19,221.0,,* Earmarked Contribution: See Below,6201763,6201763E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chavez Cook,Christina,,,,1522 Edith Blvd NE,,Albuquerque,NM,87102,None,Not Employed,10.0,2020-02-21,221.0,,* Earmarked Contribution: See Below,6463897,6463897E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chavez Cook,Christina,,,,1522 Edith Blvd NE,,Albuquerque,NM,87102,None,Not Employed,10.0,2020-02-23,221.0,,* Earmarked Contribution: See Below,6463914,6463914E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chavez Cook,Christina,,,,1522 Edith Blvd NE,,Albuquerque,NM,87102,None,Not Employed,25.0,2020-02-26,221.0,,* Earmarked Contribution: See Below,6595042,6595042E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chavez Cook,Christina,,,,1522 Edith Blvd NE,,Albuquerque,NM,87102,None,Not Employed,10.0,2020-02-26,221.0,,* Earmarked Contribution: See Below,6601986,6601986E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chavez Cook,Christina,,,,1522 Edith Blvd NE,,Albuquerque,NM,87102,None,Not Employed,10.0,2020-02-27,221.0,,* Earmarked Contribution: See Below,6629150,6629150E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chavez Cook,Christina,,,,1522 Edith Blvd NE,,Albuquerque,NM,87102,None,Not Employed,10.0,2020-02-28,221.0,,* Earmarked Contribution: See Below,6693646,6693646E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chavez Cook,Christina,,,,1522 Edith Blvd NE,,Albuquerque,NM,87102,None,Not Employed,10.0,2020-02-29,221.0,,* Earmarked Contribution: See Below,6693654,6693654E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chavez,George,,,,546 Bluffs Ln,,Santa Fe,NM,87506,Self Employed,Real Estate Broker,10.0,2020-02-06,350.0,,* Earmarked Contribution: See Below,5880665,5880665E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Chavez,George,,,,546 Bluffs Ln,,Santa Fe,NM,87506,Self Employed,Real Estate Broker,10.0,2020-02-20,350.0,,* Earmarked Contribution: See Below,6360794,6360794E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cheney Liebert,Sally,,,,2852 Cliff Palace,,Santa Fe,NM,87507,None,Not Employed,10.0,2020-02-09,283.2,,* Earmarked Contribution: See Below,5922097,5922097E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cheney Liebert,Sally,,,,2852 Cliff Palace,,Santa Fe,NM,87507,None,Not Employed,10.0,2020-02-07,283.2,,* Earmarked Contribution: See Below,5922146,5922146E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cheney Liebert,Sally,,,,2852 Cliff Palace,,Santa Fe,NM,87507,None,Not Employed,10.0,2020-02-17,283.2,,* Earmarked Contribution: See Below,6145326,6145326E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cheney Liebert,Sally,,,,2852 Cliff Palace,,Santa Fe,NM,87507,None,Not Employed,25.0,2020-02-25,283.2,,* Earmarked Contribution: See Below,6557979,6557979E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Katelyn,,,,6208 Corte Alzira NW,,Albuquerque,NM,87114,None,Not Employed,75.0,2020-02-12,719.19,,* Earmarked Contribution: See Below,6008801,6008801E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Katelyn,,,,6208 Corte Alzira NW,,Albuquerque,NM,87114,None,Not Employed,75.0,2020-02-19,719.19,,* Earmarked Contribution: See Below,6233394,6233394E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Katelyn,,,,6208 Corte Alzira NW,,Albuquerque,NM,87114,None,Not Employed,244.19,2020-02-25,719.19,,,6660295,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Katelyn,,,,6208 Corte Alzira NW,,Albuquerque,NM,87114,None,Not Employed,75.0,2020-02-26,719.19,,* Earmarked Contribution: See Below,6590272,6590272E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clark,Katelyn,,,,6208 Corte Alzira NW,,Albuquerque,NM,87114,None,Not Employed,250.0,2020-02-29,719.19,,* Earmarked Contribution: See Below,6751959,6751959E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clinkscales,Amy,,,,PO Box 82252,,Albuquerque,NM,87198,NORC At The University Of Chicago,Telephone Interviewer,28.0,2020-02-06,480.83,,* Earmarked Contribution: See Below,5875648,5875648E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clinkscales,Amy,,,,PO Box 82252,,Albuquerque,NM,87198,NORC At The University Of Chicago,Telephone Interviewer,50.0,2020-02-12,480.83,,* Earmarked Contribution: See Below,6009665,6009665E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clinkscales,Amy,,,,PO Box 82252,,Albuquerque,NM,87198,NORC At The University Of Chicago,Telephone Interviewer,28.0,2020-02-14,480.83,,* Earmarked Contribution: See Below,6085928,6085928E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clinkscales,Amy,,,,PO Box 82252,,Albuquerque,NM,87198,NORC At The University Of Chicago,Telephone Interviewer,25.0,2020-02-17,480.83,,* Earmarked Contribution: See Below,6140449,6140449E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clinkscales,Amy,,,,PO Box 82252,,Albuquerque,NM,87198,NORC At The University Of Chicago,Telephone Interviewer,50.0,2020-02-20,480.83,,* Earmarked Contribution: See Below,6298394,6298394E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clinkscales,Amy,,,,PO Box 82252,,Albuquerque,NM,87198,NORC At The University Of Chicago,Telephone Interviewer,28.0,2020-02-28,480.83,,* Earmarked Contribution: See Below,6731310,6731310E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clinton,Jane,,,,2 Camino Cabo,,Santa Fe,NM,87508,None,Not Employed,10.0,2020-02-10,285.0,,* Earmarked Contribution: See Below,5967076,5967076E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Clinton,Jane,,,,2 Camino Cabo,,Santa Fe,NM,87508,None,Not Employed,100.0,2020-02-13,285.0,,* Earmarked Contribution: See Below,6045771,6045771E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coffee,Keith,,,,2737 La Luz Cir NE,,Rio Rancho,NM,87144,JLL,Project Manager,25.0,2020-02-01,685.0,,* Earmarked Contribution: See Below,5822609,5822609E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coffee,Keith,,,,2737 La Luz Cir NE,,Rio Rancho,NM,87144,JLL,Project Manager,30.0,2020-02-06,685.0,,* Earmarked Contribution: See Below,5875317,5875317E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coffee,Keith,,,,2737 La Luz Cir NE,,Rio Rancho,NM,87144,JLL,Project Manager,30.0,2020-02-10,685.0,,* Earmarked Contribution: See Below,5960906,5960906E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coffee,Keith,,,,2737 La Luz Cir NE,,Rio Rancho,NM,87144,JLL,Project Manager,50.0,2020-02-19,685.0,,* Earmarked Contribution: See Below,6235652,6235652E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coffee,Keith,,,,2737 La Luz Cir NE,,Rio Rancho,NM,87144,JLL,Project Manager,50.0,2020-02-29,685.0,,* Earmarked Contribution: See Below,6744363,6744363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cohen,Emily,,,,324 Montoya St NW,,Albuquerque,NM,87104,SWO,Physician,250.0,2020-02-26,250.0,,* Earmarked Contribution: See Below,6588715,6588715E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Isabel,,,,511 N Black St,,Silver City,NM,88061,Self Employed,Writer,50.0,2020-02-22,250.0,,* Earmarked Contribution: See Below,6410374,6410374E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Kathleen,,,,511 N Black St,,Silver City,NM,88061,None,Not Employed,100.0,2020-02-09,700.0,,* Earmarked Contribution: See Below,5890988,5890988E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Kathleen,,,,511 N Black St,,Silver City,NM,88061,None,Not Employed,100.0,2020-02-19,700.0,,* Earmarked Contribution: See Below,6234054,6234054E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Melissa,,,,2319 Via Madrid Dr NW,,Albuquerque,NM,87104,UNMH,Nurse,46.0,2020-02-17,220.0,,* Earmarked Contribution: See Below,6138027,6138027E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Melissa,,,,2319 Via Madrid Dr NW,,Albuquerque,NM,87104,UNMH,Nurse,46.0,2020-02-17,220.0,,* Earmarked Contribution: See Below,6138073,6138073E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Melissa,,,,2319 Via Madrid Dr NW,,Albuquerque,NM,87104,UNMH,Nurse,10.0,2020-02-27,220.0,,* Earmarked Contribution: See Below,6626988,6626988E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cole,Melissa,,,,2319 Via Madrid Dr NW,,Albuquerque,NM,87104,UNMH,Nurse,5.0,2020-02-29,220.0,,* Earmarked Contribution: See Below,6675481,6675481E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Collie,Jim,,,,4235 Mackland Ave NE,,Albuquerque,NM,87110,Bernalillo County NM,County Commissioner,100.0,2020-02-19,533.0,,* Earmarked Contribution: See Below,6226898,6226898E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Collie,Jim,,,,4235 Mackland Ave NE,,Albuquerque,NM,87110,Bernalillo County NM,County Commissioner,100.0,2020-02-26,533.0,,* Earmarked Contribution: See Below,6590030,6590030E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Collier,Robin,,,,112 Civic Plaza Dr,,Taos,NM,87571,Self Employed,Consulting,50.0,2020-02-11,325.0,,* Earmarked Contribution: See Below,5982144,5982144E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Collier,Robin,,,,112 Civic Plaza Dr,,Taos,NM,87571,Self Employed,Consulting,50.0,2020-02-19,325.0,,* Earmarked Contribution: See Below,6263826,6263826E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connally,Vickie,,,,211 R Ash St,,Loving,NM,88256,Retired,Retired,250.0,2020-02-17,1700.0,,* Earmarked Contribution: See Below,6134815,6134815E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connally,Vickie,,,,211 R Ash St,,Loving,NM,88256,Retired,Retired,250.0,2020-02-17,1700.0,,* Earmarked Contribution: See Below,6134816,6134816E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connors,Wendy,,,,913 Laguayra Dr NE,,Albuquerque,NM,87108,None,Not Employed,50.0,2020-02-12,1050.0,,* Earmarked Contribution: See Below,6010900,6010900E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connors,Wendy,,,,913 Laguayra Dr NE,,Albuquerque,NM,87108,None,Not Employed,50.0,2020-02-20,1050.0,,* Earmarked Contribution: See Below,6302775,6302775E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Connors,Wendy,,,,913 Laguayra Dr NE,,Albuquerque,NM,87108,None,Not Employed,25.0,2020-02-29,1050.0,,* Earmarked Contribution: See Below,6724091,6724091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cooper,Richard,K.,,,PO Box 1347,,Los Alamos,NM,87544,Retired,Retired,50.0,2020-02-03,900.0,,,5836801,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cooper,Richard,K.,,,PO Box 1347,,Los Alamos,NM,87544,Retired,Retired,50.0,2020-02-24,900.0,,,6526440,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Copus,Matthew,,,,2440 Louisiana Blvd NE,Ste 540,Albuquerque,NM,87110,Holland Clinic,Office Manager,100.0,2020-02-04,3800.0,,* Earmarked Contribution: See Below,5839728,5839728E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Copus,Matthew,,,,2440 Louisiana Blvd NE,Ste 540,Albuquerque,NM,87110,Holland Clinic,Office Manager,500.0,2020-02-10,3800.0,,* Earmarked Contribution: See Below,5958188,5958188E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Copus,Matthew,,,,2440 Louisiana Blvd NE,Ste 540,Albuquerque,NM,87110,Holland Clinic,Office Manager,250.0,2020-02-10,3800.0,,* Earmarked Contribution: See Below,5958260,5958260E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Copus,Matthew,,,,2440 Louisiana Blvd NE,Ste 540,Albuquerque,NM,87110,Holland Clinic,Office Manager,100.0,2020-02-11,3800.0,,* Earmarked Contribution: See Below,5979911,5979911E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Copus,Matthew,,,,2440 Louisiana Blvd NE,Ste 540,Albuquerque,NM,87110,Holland Clinic,Office Manager,500.0,2020-02-14,3800.0,,* Earmarked Contribution: See Below,6073392,6073392E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Copus,Matthew,,,,2440 Louisiana Blvd NE,Ste 540,Albuquerque,NM,87110,Holland Clinic,Office Manager,250.0,2020-02-17,3800.0,,* Earmarked Contribution: See Below,6134845,6134845E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Copus,Matthew,,,,2440 Louisiana Blvd NE,Ste 540,Albuquerque,NM,87110,Holland Clinic,Office Manager,250.0,2020-02-21,3800.0,,* Earmarked Contribution: See Below,6401299,6401299E,SA17A,G2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Corn,Nanya,,,,1460 Bryan Rd SW,,Los Lunas,NM,87031,None,Not Employed,100.0,2020-02-27,300.0,,* Earmarked Contribution: See Below,6651839,6651839E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coulter,Susan,,,,515 Onate Pl,,Santa Fe,NM,87501,None,Not Employed,103.0,2020-02-11,328.0,,,5974907,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coulter,Susan,,,,515 Onate Pl,,Santa Fe,NM,87501,None,Not Employed,100.0,2020-02-20,328.0,,* Earmarked Contribution: See Below,6290501,6290501E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coulter,Susan,,,,515 Onate Pl,,Santa Fe,NM,87501,None,Not Employed,25.0,2020-02-21,328.0,,* Earmarked Contribution: See Below,6438094,6438094E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Coulter,Susan,,,,515 Onate Pl,,Santa Fe,NM,87501,None,Not Employed,100.0,2020-02-29,328.0,,* Earmarked Contribution: See Below,6749509,6749509E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crandall,Joy,,,,4 Whitewater Ct,,Santa Fe,NM,87508,Information Requested,Information Requested,25.0,2020-02-03,275.0,,,5836462,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crandall,Joy,,,,4 Whitewater Ct,,Santa Fe,NM,87508,Information Requested,Information Requested,100.0,2020-02-25,275.0,,,6552901,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crick,Amanda,,,,6100 4Th St NW,# 283,Los Ranchos,NM,87107,University Of New Mexico Hospitals,Registered Nurse,6.0,2020-02-26,239.03,,* Earmarked Contribution: See Below,6608060,6608060E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crowley,Joan,,,,3200 Fairway Dr,,Las Cruces,NM,88011,None,Not Employed,25.0,2020-02-03,400.5,,* Earmarked Contribution: See Below,5829845,5829845E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crowley,Joan,,,,3200 Fairway Dr,,Las Cruces,NM,88011,None,Not Employed,10.0,2020-02-09,400.5,,* Earmarked Contribution: See Below,5934350,5934350E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crowley,Joan,,,,3200 Fairway Dr,,Las Cruces,NM,88011,None,Not Employed,10.0,2020-02-16,400.5,,* Earmarked Contribution: See Below,6114364,6114364E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crowley,Joan,,,,3200 Fairway Dr,,Las Cruces,NM,88011,None,Not Employed,10.0,2020-02-19,400.5,,* Earmarked Contribution: See Below,6227162,6227162E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crowley,Joan,,,,3200 Fairway Dr,,Las Cruces,NM,88011,None,Not Employed,10.0,2020-02-23,400.5,,* Earmarked Contribution: See Below,6477830,6477830E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crowley,Joan,,,,3200 Fairway Dr,,Las Cruces,NM,88011,None,Not Employed,28.0,2020-02-27,400.5,,* Earmarked Contribution: See Below,6644553,6644553E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Crowley,Joan,,,,3200 Fairway Dr,,Las Cruces,NM,88011,None,Not Employed,25.0,2020-02-28,400.5,,* Earmarked Contribution: See Below,6724980,6724980E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,D'Antonio,Kay,,,,PO Box 503,,Mesilla,NM,88046,None,Not Employed,100.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,6007412,6007412E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,D'Antonio,Kay,,,,PO Box 503,,Mesilla,NM,88046,None,Not Employed,25.0,2020-02-16,250.0,,* Earmarked Contribution: See Below,6091472,6091472E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,D'Antonio,Kay,,,,PO Box 503,,Mesilla,NM,88046,None,Not Employed,25.0,2020-02-19,250.0,,* Earmarked Contribution: See Below,6235441,6235441E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,D'Antonio,Kay,,,,PO Box 503,,Mesilla,NM,88046,None,Not Employed,100.0,2020-02-27,250.0,,* Earmarked Contribution: See Below,6651730,6651730E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dabney,David,,,,1129 Monroe St SE,,Albuquerque,NM,87108,Sunny505,Designer,100.0,2020-02-01,220.0,,* Earmarked Contribution: See Below,5826167,5826167E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dabney,David,,,,1129 Monroe St SE,,Albuquerque,NM,87108,Sunny505,Designer,50.0,2020-02-18,220.0,,* Earmarked Contribution: See Below,6159566,6159566E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dabney,David,,,,1129 Monroe St SE,,Albuquerque,NM,87108,Sunny505,Designer,25.0,2020-02-19,220.0,,* Earmarked Contribution: See Below,6206873,6206873E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dabney,David,,,,1129 Monroe St SE,,Albuquerque,NM,87108,Sunny505,Designer,35.0,2020-02-25,220.0,,* Earmarked Contribution: See Below,6554968,6554968E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Dabney,David,,,,1129 Monroe St SE,,Albuquerque,NM,87108,Sunny505,Designer,10.0,2020-02-25,220.0,,* Earmarked Contribution: See Below,6575469,6575469E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Daniel,Peggy,,,,4744 Lost Wrangler Way,,Las Cruces,NM,88007,None,Not Employed,50.0,2020-02-10,395.0,,* Earmarked Contribution: See Below,5959967,5959967E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Daniel,Peggy,,,,4744 Lost Wrangler Way,,Las Cruces,NM,88007,None,Not Employed,25.0,2020-02-20,395.0,,* Earmarked Contribution: See Below,6330758,6330758E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
