filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Wilburn,Ross,,,,3314 Polaris Dr,Unit 2,Ames,IA,50010,Iowa State University Extension And Ou,Administrator,250.0,2020-03-14,250.0,,* Earmarked Contribution: See Below,3271811,3271811E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilburn,Ross,,,,3314 Polaris Dr,Unit 2,Ames,IA,50010,Iowa State University Extension And Ou,Administrator,25.0,2020-03-22,275.0,,* Earmarked Contribution: See Below,3432374,3432374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wildes,David,,,,263 S 82Nd St,,West Des Moines,IA,50266,Information Requested,Information Requested,250.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,3258390,3258390E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wildes,Donna,,,,263 S 82Nd St,,West Des Moines,IA,50266,Information Requested,Information Requested,250.0,2020-03-01,250.0,,* Earmarked Contribution: See Below,3261185,3261185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilhelm,Carol,,,,PO Box 775,,Grinnell,IA,50112,Wilhelm Imaging Research Inc,Writer Researcher,5.0,2020-03-02,335.28,,* Earmarked Contribution: See Below,2792815,2792815E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilhelm,Carol,,,,PO Box 775,,Grinnell,IA,50112,Wilhelm Imaging Research Inc,Writer Researcher,7.0,2020-03-03,342.28,,* Earmarked Contribution: See Below,2870364,2870364E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilhelm,Carol,,,,PO Box 775,,Grinnell,IA,50112,Wilhelm Imaging Research Inc,Writer Researcher,5.0,2020-03-07,347.28,,* Earmarked Contribution: See Below,3107283,3107283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilhelm,Carol,,,,PO Box 775,,Grinnell,IA,50112,Wilhelm Imaging Research Inc,Writer Researcher,7.0,2020-03-10,354.28,,* Earmarked Contribution: See Below,3160764,3160764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilhelm,Carol,,,,PO Box 775,,Grinnell,IA,50112,Wilhelm Imaging Research Inc,Writer Researcher,5.0,2020-03-17,366.28,,* Earmarked Contribution: See Below,3333831,3333831E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilhelm,Carol,,,,PO Box 775,,Grinnell,IA,50112,Wilhelm Imaging Research Inc,Writer Researcher,7.0,2020-03-17,366.28,,* Earmarked Contribution: See Below,3335073,3335073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilhelm,Carol,,,,PO Box 775,,Grinnell,IA,50112,Wilhelm Imaging Research Inc,Writer Researcher,6.0,2020-03-18,372.28,,* Earmarked Contribution: See Below,3350662,3350662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilhelm,Carol,,,,PO Box 775,,Grinnell,IA,50112,Wilhelm Imaging Research Inc,Writer Researcher,7.0,2020-03-24,379.28,,* Earmarked Contribution: See Below,3459680,3459680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilhelm,Carol,,,,PO Box 775,,Grinnell,IA,50112,Wilhelm Imaging Research Inc,Writer Researcher,7.0,2020-03-31,386.28,,* Earmarked Contribution: See Below,3608452,3608452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Bruce,,,,2867 Diamond Mil Ln,,Coralville,IA,52241,Not Employed,Not Employed,25.0,2020-03-01,225.0,,* Earmarked Contribution: See Below,2718980,2718980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Bruce,,,,2867 Diamond Mil Ln,,Coralville,IA,52241,Not Employed,Not Employed,25.0,2020-03-03,250.0,,* Earmarked Contribution: See Below,2914014,2914014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Bruce,,,,2867 Diamond Mil Ln,,Coralville,IA,52241,Not Employed,Not Employed,25.0,2020-03-09,275.0,,* Earmarked Contribution: See Below,3141738,3141738E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Bruce,,,,2867 Diamond Mil Ln,,Coralville,IA,52241,Not Employed,Not Employed,25.0,2020-03-11,300.0,,* Earmarked Contribution: See Below,3200115,3200115E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Bruce,,,,2867 Diamond Mil Ln,,Coralville,IA,52241,Not Employed,Not Employed,25.0,2020-03-12,325.0,,* Earmarked Contribution: See Below,3232426,3232426E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Bruce,,,,2867 Diamond Mil Ln,,Coralville,IA,52241,Not Employed,Not Employed,25.0,2020-03-19,350.0,,* Earmarked Contribution: See Below,3381702,3381702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Cindy,,,,5320 NW Burr Oak Dr,,Johnston,IA,50131,Care Initiatives,Manager,36.0,2020-03-20,205.52,,* Earmarked Contribution: See Below,3396183,3396183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Cindy,,,,5320 NW Burr Oak Dr,,Johnston,IA,50131,Care Initiatives,Manager,21.0,2020-03-21,205.52,,* Earmarked Contribution: See Below,3418699,3418699E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Williams,Kimberly,,,,16626 Walnut Peak Ln,,Clive,IA,50325,CST Holding,CEO,2000.0,2020-03-05,2100.0,,* Earmarked Contribution: See Below,3049202,3049202E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wilson,Larry,,,,907 Ashworth Rd,Apt 107,West Des Moines,IA,50265,Information Requested,Information Requested,100.0,2020-03-23,300.0,,,3536110,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolfe,Anna,,,,102 S Harrison St,Ste 200,Davenport,IA,52801,Not Employed,Not Employed,250.0,2020-03-02,250.0,,* Earmarked Contribution: See Below,2843014,2843014E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolfe,Anna,,,,102 S Harrison St,Ste 200,Davenport,IA,52801,Not Employed,Not Employed,150.0,2020-03-09,400.0,,* Earmarked Contribution: See Below,3155066,3155066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolfe,Anna,,,,102 S Harrison St,Ste 200,Davenport,IA,52801,Not Employed,Not Employed,50.0,2020-03-14,600.0,,* Earmarked Contribution: See Below,3276607,3276607E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Wolfe,Anna,,,,102 S Harrison St,Ste 200,Davenport,IA,52801,Not Employed,Not Employed,150.0,2020-03-15,600.0,,* Earmarked Contribution: See Below,3313071,3313071E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodward,Mona,,,,13895 Barrington Dr,,Dubuque,IA,52003,Not Employed,Not Employed,50.0,2020-03-03,453.0,,* Earmarked Contribution: See Below,2913983,2913983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodward,Mona,,,,13895 Barrington Dr,,Dubuque,IA,52003,Not Employed,Not Employed,25.0,2020-03-21,478.0,,* Earmarked Contribution: See Below,3413297,3413297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodward,Mona,,,,13895 Barrington Dr,,Dubuque,IA,52003,Not Employed,Not Employed,25.0,2020-03-24,503.0,,* Earmarked Contribution: See Below,3475146,3475146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Woodward,Mona,,,,13895 Barrington Dr,,Dubuque,IA,52003,Not Employed,Not Employed,10.0,2020-03-25,513.0,,* Earmarked Contribution: See Below,3490448,3490448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worden,Sally,,,,2913 Katie Ln,,Bettendorf,IA,52722,Not Employed,Not Employed,10.0,2020-03-13,270.0,,* Earmarked Contribution: See Below,3252787,3252787E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worden,Sally,,,,2913 Katie Ln,,Bettendorf,IA,52722,Not Employed,Not Employed,10.0,2020-03-15,270.0,,* Earmarked Contribution: See Below,3309171,3309171E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Worden,Sally,,,,2913 Katie Ln,,Bettendorf,IA,52722,Not Employed,Not Employed,5.0,2020-03-29,275.0,,* Earmarked Contribution: See Below,3565902,3565902E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yeager,Allan,,,,62 FAIRLANE St,,Ida Grove,IA,51445,Not Employed,Not Employed,25.0,2020-03-01,258.0,,* Earmarked Contribution: See Below,2788214,2788214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Yeager,Allan,,,,62 FAIRLANE St,,Ida Grove,IA,51445,Not Employed,Not Employed,5.0,2020-03-28,263.0,,* Earmarked Contribution: See Below,3547922,3547922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Laura,,,,50 Lakeview Pl NE,,Iowa City,IA,52240,Not Employed,Not Employed,25.0,2020-03-01,878.0,,* Earmarked Contribution: See Below,2720237,2720237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Laura,,,,50 Lakeview Pl NE,,Iowa City,IA,52240,Not Employed,Not Employed,5.0,2020-03-02,883.0,,* Earmarked Contribution: See Below,2839665,2839665E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Laura,,,,50 Lakeview Pl NE,,Iowa City,IA,52240,Not Employed,Not Employed,15.0,2020-03-21,898.0,,* Earmarked Contribution: See Below,3402048,3402048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Young,Laura,,,,50 Lakeview Pl NE,,Iowa City,IA,52240,Not Employed,Not Employed,10.0,2020-03-24,908.0,,* Earmarked Contribution: See Below,3472867,3472867E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zankowski,Louis,,,,10663 246Th Ave,,Anamosa,IA,52205,Not Employed,Not Employed,20.0,2020-03-08,220.0,,* Earmarked Contribution: See Below,3114134,3114134E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zaugg,Jennifer,,,,4846 180Th Ave,,Carlisle,IA,50047,Not Employed,Not Employed,25.0,2020-03-03,320.0,,* Earmarked Contribution: See Below,2891850,2891850E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zaugg,Jennifer,,,,4846 180Th Ave,,Carlisle,IA,50047,Not Employed,Not Employed,25.0,2020-03-05,345.0,,* Earmarked Contribution: See Below,3033914,3033914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zaugg,Jennifer,,,,4846 180Th Ave,,Carlisle,IA,50047,Not Employed,Not Employed,25.0,2020-03-10,370.0,,* Earmarked Contribution: See Below,3186393,3186393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zaugg,Jennifer,,,,4846 180Th Ave,,Carlisle,IA,50047,Not Employed,Not Employed,25.0,2020-03-31,395.0,,* Earmarked Contribution: See Below,3632661,3632661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zevenbergen,Peter,,,,4155 Creekview Dr,,Marion,IA,52302,Not Employed,Not Employed,100.0,2020-03-11,300.0,,* Earmarked Contribution: See Below,3218015,3218015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zevenbergen,Peter,,,,4155 Creekview Dr,,Marion,IA,52302,Not Employed,Not Employed,100.0,2020-03-26,400.0,,* Earmarked Contribution: See Below,3502521,3502521E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zisko,Thomas,,,,234 58Th Pl,,Des Moines,IA,50312,Not Employed,Not Employed,108.0,2020-03-01,495.5,,* Earmarked Contribution: See Below,2772944,2772944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zisko,Thomas,,,,234 58Th Pl,,Des Moines,IA,50312,Not Employed,Not Employed,25.0,2020-03-24,520.5,,* Earmarked Contribution: See Below,3464590,3464590E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Zisko,Thomas,,,,234 58Th Pl,,Des Moines,IA,50312,Not Employed,Not Employed,100.0,2020-03-31,620.5,,* Earmarked Contribution: See Below,3642123,3642123E,SA17A,P2020,2020,C00703975,Biden For President
SA20A,SA20A,ORG,Crimmins Properties LLC,,,,,,1333 10Th Ave N,,Fort Dodge,IA,50501,,,2000.0,2020-03-12,2000.0,,Rent Refund,4119159,,,P2020,2020,C00703975,Biden For President
SA20A,SA20A,ORG,Iowa FFA Foundation,,,,,,1055 SW Prairie Trail Pkwy,,Ankeny,IA,50023,,,250.0,2020-03-12,250.0,,Event Space Rental Refund,4119162,,,P2020,2020,C00703975,Biden For President
SA20A,SA20A,IND,,Juve,Barbara,,,,503 Locust Rd,,Decorah,IA,52101,Information Requested,Information Requested,1500.0,2020-03-12,1500.0,,Rent Refund,4119153,,,P2020,2020,C00703975,Biden For President
SA20A,SA20A,ORG,The Medium LLC,,,,,,411 Jefferson St,,Burlington,IA,52601,,,600.0,2020-03-02,600.0,,Rent Refund; original payment to Deborah Bessine,4119151,,,P2020,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Bailey,Carol,,,,235 Trail Ridge Rd,,Ames,IA,50014,,,-147.0,2020-03-10,,,,500039652,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Batenhorst,Mary Lou,,,,1605 Palisades Rd SW,,Mount Vernon,IA,52314,,,-266.0,2020-03-05,,,,500039168,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Buckman,Paula,,,,7450 County Road X37,,Morning Sun,IA,52640,,,-50.0,2020-03-31,,,,500046287,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Buckman,Paula,,,,7450 County Road X37,,Morning Sun,IA,52640,,,-50.0,2020-03-31,,,,500046307,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Buckman,Paula,,,,7450 County Road X37,,Morning Sun,IA,52640,,,-50.0,2020-03-31,,,,500046348,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Buckman,Paula,,,,7450 County Road X37,,Morning Sun,IA,52640,,,-50.0,2020-03-31,,,,500046386,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Clark,Dianne,,,,69 Modern Way,,Iowa City,IA,52240,,,-71.0,2020-03-19,,,,500044807,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Eitel,Jamie,,,,32900 Delta Cir,,Redfield,IA,50233,,,-336.0,2020-03-16,,,,500043805,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Kelly,Tom,,,,608 W 1St St,,Madrid,IA,50156,,,-500.0,2020-03-06,,,,500039208,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Leahy,Kara,J.,,,313 S Hackett Rd,,Waterloo,IA,50701,,,-15.0,2020-03-24,,,,500045604,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Lyons,Donald,,,,206 P Ave,,Boone,IA,50036,,,-1000.0,2020-03-25,,,,500045412,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Lyons,Donald,,,,206 P Ave,,Boone,IA,50036,,,-1000.0,2020-03-25,,,,500045413,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Lyons,Donald,,,,206 P Ave,,Boone,IA,50036,,,-2800.0,2020-03-25,,,,500045414,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,McMahon,Betty &Bob,,,,2904 180Th St,,Muscatine,IA,52761,,,-266.0,2020-03-03,,,,500037920,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,McMahon,Betty &Bob,,,,2904 180Th St,,Muscatine,IA,52761,,,-266.0,2020-03-03,,,,500037921,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Snethen,Philinda,Hope,,,204 S Pine St,,Lamoni,IA,50140,,,-450.0,2020-03-05,,,,500039224,,,,2020,C00703975,Biden For President
SB28A,SB28A,IND,,Swartz,Rick,,,,210 Northview Ave,,Ottumwa,IA,52501,,,-300.0,2020-03-20,,,,500044984,,,,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saul,Shannon,,,,1445 N 8Th Ave E,,Newton,IA,50208,Wells Fargo,Technology Manager,250.0,2020-03-08,275.0,,* Earmarked Contribution: See Below,3123184,3123184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saul,Shannon,,,,1445 N 8Th Ave E,,Newton,IA,50208,Wells Fargo,Technology Manager,100.0,2020-03-22,375.0,,* Earmarked Contribution: See Below,3437568,3437568E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saupe,Paula,,,,1414 Elm Ct,Apt 301,Sheldon,IA,51201,Not Employed,Not Employed,23.0,2020-03-16,235.0,,* Earmarked Contribution: See Below,3324672,3324672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saupe,Paula,,,,1414 Elm Ct,Apt 301,Sheldon,IA,51201,Not Employed,Not Employed,25.0,2020-03-16,235.0,,* Earmarked Contribution: See Below,3332198,3332198E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saupe,Paula,,,,1414 Elm Ct,Apt 301,Sheldon,IA,51201,Not Employed,Not Employed,25.0,2020-03-20,260.0,,* Earmarked Contribution: See Below,3388076,3388076E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saupe,Paula,,,,1414 Elm Ct,Apt 301,Sheldon,IA,51201,Not Employed,Not Employed,25.0,2020-03-24,285.0,,* Earmarked Contribution: See Below,3464582,3464582E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Saupe,Paula,,,,1414 Elm Ct,Apt 301,Sheldon,IA,51201,Not Employed,Not Employed,20.0,2020-03-28,305.0,,* Earmarked Contribution: See Below,3550690,3550690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sawatzke,Roger,,,,17853 Bent Tree Rdg,,Council Bluffs,IA,51503,Not Employed,Not Employed,25.0,2020-03-04,315.0,,* Earmarked Contribution: See Below,2961258,2961258E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scaia,Sandy,,,,222 25Th Street Dr SE,,Cedar Rapids,IA,52403,Not Employed,Not Employed,200.0,2020-03-01,2120.0,,* Earmarked Contribution: See Below,2787696,2787696E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scaia,Sandy,,,,222 25Th Street Dr SE,,Cedar Rapids,IA,52403,Not Employed,Not Employed,200.0,2020-03-02,2320.0,,* Earmarked Contribution: See Below,2808468,2808468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scaia,Sandy,,,,222 25Th Street Dr SE,,Cedar Rapids,IA,52403,Not Employed,Not Employed,100.0,2020-03-03,2420.0,,* Earmarked Contribution: See Below,2891084,2891084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scaia,Sandy,,,,222 25Th Street Dr SE,,Cedar Rapids,IA,52403,Not Employed,Not Employed,35.0,2020-03-04,2455.0,,* Earmarked Contribution: See Below,2947340,2947340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scaia,Sandy,,,,222 25Th Street Dr SE,,Cedar Rapids,IA,52403,Not Employed,Not Employed,50.0,2020-03-21,2505.0,,* Earmarked Contribution: See Below,3418087,3418087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scaia,Sandy,,,,222 25Th Street Dr SE,,Cedar Rapids,IA,52403,Not Employed,Not Employed,50.0,2020-03-31,2555.0,,* Earmarked Contribution: See Below,3631228,3631228E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlichte,Jennifer,,,,503 Troy Dr,,Carroll,IA,51401,New Opportunities,Office Assistant,25.0,2020-03-01,238.0,,* Earmarked Contribution: See Below,2735994,2735994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schlichte,Jennifer,,,,503 Troy Dr,,Carroll,IA,51401,New Opportunities,Office Assistant,25.0,2020-03-06,263.0,,* Earmarked Contribution: See Below,3083944,3083944E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schoon,Brian,,,,5923 Stephen Cir,,Davenport,IA,52807,RSM,Accountant,250.0,2020-03-04,250.0,,* Earmarked Contribution: See Below,2947268,2947268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schroeder,Rebecca,,,,112 12Th Ave,,De Witt,IA,52742,Not Employed,Not Employed,15.0,2020-03-04,372.0,,* Earmarked Contribution: See Below,2983356,2983356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schroeder,Rebecca,,,,112 12Th Ave,,De Witt,IA,52742,Not Employed,Not Employed,3.0,2020-03-05,375.0,,* Earmarked Contribution: See Below,3047690,3047690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schroeder,Rebecca,,,,112 12Th Ave,,De Witt,IA,52742,Not Employed,Not Employed,5.0,2020-03-18,380.0,,* Earmarked Contribution: See Below,3353725,3353725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schroeder,Rebecca,,,,112 12Th Ave,,De Witt,IA,52742,Not Employed,Not Employed,25.0,2020-03-27,405.0,,* Earmarked Contribution: See Below,3523845,3523845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schrott,Mara,,,,3117 Alpine Ct,,Iowa City,IA,52245,Not Employed,Not Employed,200.0,2020-03-02,300.0,,* Earmarked Contribution: See Below,2811543,2811543E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schulte,Suzanne,,,,2651 Schaeffer Dr SW,,Cedar Rapids,IA,52404,Not Employed,Not Employed,50.0,2020-03-02,350.0,,* Earmarked Contribution: See Below,2808813,2808813E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schulte,Suzanne,,,,2651 Schaeffer Dr SW,,Cedar Rapids,IA,52404,Not Employed,Not Employed,27.0,2020-03-06,377.0,,* Earmarked Contribution: See Below,3091837,3091837E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Schwartz,Kelly,,,,300 S Gate Blvd,,Fairfield,IA,52556,Not Employed,Not Employed,1000.0,2020-03-05,1000.0,,* Earmarked Contribution: See Below,3063476,3063476E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Brian,,,,4345 Kenworth Ct SE,,Cedar Rapids,IA,53403,Not Employed,Not Employed,66.0,2020-03-01,229.0,,* Earmarked Contribution: See Below,2731214,2731214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Scott,Brian,,,,4345 Kenworth Ct SE,,Cedar Rapids,IA,53403,Not Employed,Not Employed,25.0,2020-03-06,254.0,,* Earmarked Contribution: See Below,3073075,3073075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seery,Jennifer,,,,1600 Red Oak Dr,,Coralville,IA,52241,ACT,Education,50.0,2020-03-15,1053.0,,* Earmarked Contribution: See Below,3304358,3304358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seery,Jennifer,,,,1600 Red Oak Dr,,Coralville,IA,52241,ACT,Education,40.0,2020-03-20,1093.0,,* Earmarked Contribution: See Below,3386556,3386556E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seery,Jennifer,,,,1600 Red Oak Dr,,Coralville,IA,52241,ACT,Education,36.0,2020-03-28,1129.0,,* Earmarked Contribution: See Below,3562906,3562906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Seidler,Richard,,,,6929 Still Creek Pass,,Bettendorf,IA,52722,UnityPoint Health,Administrator,100.0,2020-03-02,750.0,,* Earmarked Contribution: See Below,2833348,2833348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Bantz,Tracey,,,,2309 260Th St,,Independence,IA,50644,Usps,Mail Carrier,10.0,2020-02-10,843.38,,* Earmarked Contribution: See Below,1780829,1780829E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Anderson,Tobey,,,,850 20Th St SE,,Cedar Rapids,IA,52403,N/A,Not Employed,25.0,2020-02-10,998.86,,* Earmarked Contribution: See Below,1781749,1781749E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Anderson,Kallen,,,,2815 Northridge Pkwy,Unit 203,Ames,IA,50010,Iowa State University,Registered Dietitian,25.0,2020-02-10,275.42,,* Earmarked Contribution: See Below,1793320,1793320E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Wilson,Thomas,,,,515 H Ave,,Nevada,IA,50201,Self-Employed,Farmer,100.0,2020-02-01,825.0,,* Earmarked Contribution: See Below,1725468,1725468E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Treiber,Shannon,,,,2052 Captains Ct,,Muscatine,IA,52761,N/A,Retired,100.0,2020-02-01,1140.56,,* Earmarked Contribution: See Below,1725748,1725748E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Puckett,Rhiannon,,,,105 Custer Ter,,Bettendorf,IA,52722,Department Of Army,Senior Security Specialist,15.0,2020-02-01,225.0,,* Earmarked Contribution: See Below,1724074,1724074E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Staggs,Jonathon,,,,310 W Lotte St,,Blue Grass,IA,52726,N/A,Not Employed,100.0,2020-02-01,373.06,,* Earmarked Contribution: See Below,1725743,1725743E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Schuldt,Meredith,,,,14100 Pinnacle Pointe Dr,Unit 105,Clive,IA,50325,Waddell & Reed,Product Analyst,100.0,2020-02-01,2281.34,,* Earmarked Contribution: See Below,1725486,1725486E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Leonard,Catherine,,,,14100 Pinnacle Pointe Dr,,Clive,IA,50325,Windsor Windows & Doors,Marketing Manager,50.0,2020-02-01,336.92,,* Earmarked Contribution: See Below,1725487,1725487E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Danley,Jeremy,,,,1223 Northwestern Ave,,Ames,IA,50010,America'S Best Bar Shows,Entrepreneur,25.0,2020-02-01,307.0,,* Earmarked Contribution: See Below,1725467,1725467E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Choudhury,Dwaipayan,,,,209 Colorado St,Apt 302,Muscatine,IA,52761,Hni,Supply Chain Manager,80.0,2020-02-01,984.18,,,1749957,,,P2020,2020,C00659938,Friends Of Andrew Yang
