filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,11.25,2019-09-04,158.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341922,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,15.0,2019-09-04,173.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341923,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,7.5,2019-09-04,181.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341945,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,11.25,2019-09-04,192.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341946,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,7.5,2019-09-04,200.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341947,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,7.5,2019-09-04,207.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341948,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,7.5,2019-09-04,215.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341949,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,7.5,2019-09-04,222.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341950,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,7.5,2019-09-10,250.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341924,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,15.0,2019-09-17,265.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341925,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,7.5,2019-09-17,272.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341926,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,1.87,2019-09-17,274.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341927,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,7.5,2019-09-17,281.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341928,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,3.75,2019-09-17,285.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341929,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,7.5,2019-09-18,293.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341930,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,26.25,2019-09-23,319.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341931,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,11.25,2019-09-23,330.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341932,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,3.75,2019-09-23,334.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341933,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,1.87,2019-09-23,336.24,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341934,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,3.75,2019-09-23,339.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341935,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,7.5,2019-09-23,347.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341936,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,15.0,2019-09-23,362.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341937,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,7.5,2019-09-23,369.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9078],SA18.341938,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,7.5,2019-09-26,377.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,7.5,2019-09-30,394.99,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,7.5,2019-09-30,402.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,15.0,2019-09-30,417.49,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,16.87,2019-09-30,434.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BOYD,HELEN,,,,150 COUNTY ROAD 153,,CARPENTER,WY,82054,RETIRED,RETIRED,26.25,2019-09-30,460.61,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRADY,BONNIE,,,,38 MURPHY GULCH RD,,BANNER,WY,82832,RETIRED,RETIRED,3.75,2019-07-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.71963,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRATEN,JUDY,,,,1059 ROAD 21,,POWELL,WY,82435,RETIRED,RETIRED,64.8,2019-08-22,64.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRATEN,JUDY,,,,1059 ROAD 21,,POWELL,WY,82435,RETIRED,RETIRED,11.25,2019-09-10,76.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341864,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRATEN,JUDY,,,,1059 ROAD 21,,POWELL,WY,82435,RETIRED,RETIRED,37.5,2019-09-17,113.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRATEN,JUDY,,,,1059 ROAD 21,,POWELL,WY,82435,RETIRED,RETIRED,37.5,2019-09-23,151.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRAUSER,PIA,L.,,,57 COPPERLEAF DR,,CODY,WY,82414,BROOKDALE SENIOR LIVING SOLUTIONS,MARKETING DIRECTOR,15.0,2019-07-22,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRAUSER,PIA,L.,,,57 COPPERLEAF DR,,CODY,WY,82414,BROOKDALE SENIOR LIVING SOLUTIONS,MARKETING DIRECTOR,15.0,2019-08-22,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRAUSER,PIA,L.,,,57 COPPERLEAF DR,,CODY,WY,82414,BROOKDALE SENIOR LIVING SOLUTIONS,MARKETING DIRECTOR,15.0,2019-09-22,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRIGHT,FORREST,,,,6714 GLENDALE CT,,CHEYENNE,WY,82007,STATE OF WYOMING,LAW ENFORCEMENT,35.2,2019-08-20,70.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRIGHT,FORREST,,,,6714 GLENDALE CT,,CHEYENNE,WY,82007,STATE OF WYOMING,LAW ENFORCEMENT,31.5,2019-09-04,151.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BRIGHT,FORREST,,,,6714 GLENDALE CT,,CHEYENNE,WY,82007,STATE OF WYOMING,LAW ENFORCEMENT,31.5,2019-09-04,183.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BROWN,CHARLES,,,,23 GOES IN LODGE RD,,RIVERTON,WY,82501,SELF-EMPLOYED,OILFIELD CONSULTANT,52.5,2019-07-01,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341993,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BROWN,CHARLES,,,,23 GOES IN LODGE RD,,RIVERTON,WY,82501,SELF-EMPLOYED,OILFIELD CONSULTANT,75.0,2019-07-01,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BROWN,CHARLES,,,,23 GOES IN LODGE RD,,RIVERTON,WY,82501,SELF-EMPLOYED,OILFIELD CONSULTANT,75.0,2019-07-25,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BROWN,CHARLES,,,,23 GOES IN LODGE RD,,RIVERTON,WY,82501,SELF-EMPLOYED,OILFIELD CONSULTANT,75.0,2019-09-17,277.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BROWN,CHARLES,,,,23 GOES IN LODGE RD,,RIVERTON,WY,82501,SELF-EMPLOYED,OILFIELD CONSULTANT,75.0,2019-09-23,352.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.341997,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCK,LEW,,,,340 SHOSHONE ST,,LANDER,WY,82520,RETIRED,RETIRED,37.5,2019-07-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.447305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCK,LEW,,,,340 SHOSHONE ST,,LANDER,WY,82520,RETIRED,RETIRED,33.75,2019-08-02,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.447304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCK,LEW,,,,340 SHOSHONE ST,,LANDER,WY,82520,RETIRED,RETIRED,37.5,2019-08-29,108.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.447306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUCK,LEW,,,,340 SHOSHONE ST,,LANDER,WY,82520,RETIRED,RETIRED,37.5,2019-09-29,146.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.447307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURKHART,DON,,,,PO BOX 852,,RAWLINS,WY,82301,SELF-EMPLOYED,CONSULTANT,37.5,2019-07-10,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.40503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURROUGHS,ANDREA,,,,945 W BAR BC RANCH RD,,JACKSON,WY,83001,HOMEMAKER,HOMEMAKER,26.25,2019-07-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342094,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURROUGHS,ANDREA,,,,945 W BAR BC RANCH RD,,JACKSON,WY,83001,HOMEMAKER,HOMEMAKER,26.25,2019-08-06,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342095,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURROUGHS,ANDREA,,,,945 W BAR BC RANCH RD,,JACKSON,WY,83001,HOMEMAKER,HOMEMAKER,26.25,2019-09-06,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342096,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURROWS,KELLY,,,,PO BOX 328,,GLENDO,WY,82213,ENTRPRENEUR,ENTRPRENEUR,18.75,2019-09-30,1018.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURROWS,KELLY,,,,PO BOX 328,,GLENDO,WY,82213,ENTRPRENEUR,ENTRPRENEUR,18.75,2019-09-30,1037.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURROWS,KELLY,,,,PO BOX 328,,GLENDO,WY,82213,ENTRPRENEUR,ENTRPRENEUR,75.0,2019-09-30,1112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342083,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BURROWS,KELLY,,,,PO BOX 328,,GLENDO,WY,82213,ENTRPRENEUR,ENTRPRENEUR,75.0,2019-09-30,1187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUZARDE,CHARLES,,,,221 DARBY LN,,EVANSTON,WY,82930,CENTAUR CONSULTING,ENGINEER,76.05,2019-07-23,76.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUZARDE,CHARLES,,,,221 DARBY LN,,EVANSTON,WY,82930,CENTAUR CONSULTING,ENGINEER,37.5,2019-09-04,288.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUZARDE,CHARLES,,,,221 DARBY LN,,EVANSTON,WY,82930,CENTAUR CONSULTING,ENGINEER,37.5,2019-09-17,326.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUZARDE,CHARLES,,,,221 DARBY LN,,EVANSTON,WY,82930,CENTAUR CONSULTING,ENGINEER,37.5,2019-09-23,413.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUZARDE,CHARLES,,,,221 DARBY LN,,EVANSTON,WY,82930,CENTAUR CONSULTING,ENGINEER,37.5,2019-09-26,451.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342315,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BUZARDE,CHARLES,,,,221 DARBY LN,,EVANSTON,WY,82930,CENTAUR CONSULTING,ENGINEER,18.75,2019-09-30,469.8,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.342311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BYBEE,MACY,,,,215 WALTERSCHEID BLVD,,CHEYENNE,WY,82007,CRETE CARRIER,TRUCK DRIVER,75.0,2019-07-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343177,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BYBEE,MACY,,,,215 WALTERSCHEID BLVD,,CHEYENNE,WY,82007,CRETE CARRIER,TRUCK DRIVER,75.0,2019-08-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343178,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BYBEE,MACY,,,,215 WALTERSCHEID BLVD,,CHEYENNE,WY,82007,CRETE CARRIER,TRUCK DRIVER,75.0,2019-09-24,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343179,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BYRNE,KEVIN,A.,,,7716 EVERS BLVD,,CHEYENNE,WY,82009,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2019-08-22,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.281632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CALLAHAN,KATHRYN,,,,8223 FIRETHORN LN,,CHEYENNE,WY,82009,UNIVERSITY OF CENTRAL MISSOURI,PROFESSOR,31.5,2019-07-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.447311,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CALLAHAN,KATHRYN,,,,8223 FIRETHORN LN,,CHEYENNE,WY,82009,UNIVERSITY OF CENTRAL MISSOURI,PROFESSOR,26.25,2019-09-27,82.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.447310,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CALLAS,CORINNE,,,,318 JADE ST,,ROCK SPRINGS,WY,82901,RETIRED,RETIRED,31.5,2019-09-26,56.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.449312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CALLAS,CORINNE,,,,318 JADE ST,,ROCK SPRINGS,WY,82901,RETIRED,RETIRED,31.5,2019-09-30,88.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.449313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CARSON,DEBRA,,,,207 MESA DR,,ROCK SPRINGS,WY,82901,ENTREPRENEUR,ENTREPRENEUR,750.0,2019-08-28,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.281626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CASEBOLT,KENNETH,,,,PO BOX 444,,MILLS,WY,82644,RFI,TRUCK DRIVER,382.5,2019-08-05,382.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343184,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CASEBOLT,KENNETH,,,,PO BOX 444,,MILLS,WY,82644,RFI,TRUCK DRIVER,7.5,2019-09-04,390.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343185,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CASEBOLT,KENNETH,,,,PO BOX 444,,MILLS,WY,82644,RFI,TRUCK DRIVER,7.5,2019-09-17,397.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343186,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CASEBOLT,KENNETH,,,,PO BOX 444,,MILLS,WY,82644,RFI,TRUCK DRIVER,7.5,2019-09-23,405.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343187,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CASEY,TODD,,,,1620 CENTRAL AVENUE,202,CHEYENNE,WY,82001,RETIRED,RETIRED,7.5,2019-07-09,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.96486,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHAMPAGNE,MICHAEL,J.,,,2206 BAILEY CT,,CHEYENNE,WY,82001,RETIRED,RETIRED,33.75,2019-07-23,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHAMPAGNE,MICHAEL,J.,,,2206 BAILEY CT,,CHEYENNE,WY,82001,RETIRED,RETIRED,15.04,2019-07-24,48.79,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343140,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,CHAMPAGNE,MICHAEL,J.,,,2206 BAILEY CT,,CHEYENNE,WY,82001,RETIRED,RETIRED,26.25,2019-09-23,75.04,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.343141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
