filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Lind,Daniel,,,,695 E Main St,Apt 2C,Midway,UT,84049,Montage Deer Valley,Bellman,10.0,2019-12-16,572.34,,* Earmarked Contribution: See Below,1340247,1340247E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lind,Daniel,,,,695 E Main St,Apt 2C,Midway,UT,84049,Montage Deer Valley,Bellman,3.0,2019-12-16,572.34,,* Earmarked Contribution: See Below,1340248,1340248E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lind,Daniel,,,,695 E Main St,Apt 2C,Midway,UT,84049,Montage Deer Valley,Bellman,5.0,2019-12-20,577.34,,* Earmarked Contribution: See Below,1384216,1384216E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lind,Daniel,,,,695 E Main St,Apt 2C,Midway,UT,84049,Montage Deer Valley,Bellman,35.0,2019-12-23,612.34,,* Earmarked Contribution: See Below,1466949,1466949E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lind,Daniel,,,,695 E Main St,Apt 2C,Midway,UT,84049,Montage Deer Valley,Bellman,8.0,2019-12-24,620.34,,* Earmarked Contribution: See Below,1380160,1380160E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lind,Daniel,,,,695 E Main St,Apt 2C,Midway,UT,84049,Montage Deer Valley,Bellman,5.0,2019-12-31,625.34,,* Earmarked Contribution: See Below,1393769,1393769E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Love,Tairel,,,,5803 S Duck Pond Ln,,Taylorsville,UT,84123,Esperanza Elementary,Federal Programs Coordinator,25.0,2019-10-17,273.43,,* Earmarked Contribution: See Below,1103147,1103147E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Love,Tairel,,,,5803 S Duck Pond Ln,,Taylorsville,UT,84123,Esperanza Elementary,Federal Programs Coordinator,20.0,2019-10-26,293.43,,* Earmarked Contribution: See Below,1129587,1129587E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Love,Tairel,,,,5803 S Duck Pond Ln,,Taylorsville,UT,84123,Esperanza Elementary,Federal Programs Coordinator,25.0,2019-10-28,318.43,,* Earmarked Contribution: See Below,1133375,1133375E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Love,Tairel,,,,5803 S Duck Pond Ln,,Taylorsville,UT,84123,Esperanza Elementary,Federal Programs Coordinator,30.0,2019-11-08,348.43,,* Earmarked Contribution: See Below,1171546,1171546E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Love,Tairel,,,,5803 S Duck Pond Ln,,Taylorsville,UT,84123,Esperanza Elementary,Federal Programs Coordinator,25.0,2019-11-13,373.43,,* Earmarked Contribution: See Below,1245516,1245516E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Love,Tairel,,,,5803 S Duck Pond Ln,,Taylorsville,UT,84123,Esperanza Elementary,Federal Programs Coordinator,25.0,2019-11-21,398.43,,* Earmarked Contribution: See Below,1205372,1205372E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Love,Tairel,,,,5803 S Duck Pond Ln,,Taylorsville,UT,84123,Esperanza Elementary,Federal Programs Coordinator,20.0,2019-11-26,418.43,,* Earmarked Contribution: See Below,1227853,1227853E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Love,Tairel,,,,5803 S Duck Pond Ln,,Taylorsville,UT,84123,Esperanza Elementary,Federal Programs Coordinator,25.0,2019-11-27,443.43,,* Earmarked Contribution: See Below,1232338,1232338E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Love,Tairel,,,,5803 S Duck Pond Ln,,Taylorsville,UT,84123,Esperanza Elementary,Federal Programs Coordinator,25.0,2019-11-30,468.43,,* Earmarked Contribution: See Below,1266818,1266818E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Love,Tairel,,,,5803 S Duck Pond Ln,,Taylorsville,UT,84123,Esperanza Elementary,Federal Programs Coordinator,25.0,2019-12-09,493.43,,* Earmarked Contribution: See Below,1292068,1292068E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Love,Tairel,,,,5803 S Duck Pond Ln,,Taylorsville,UT,84123,Esperanza Elementary,Federal Programs Coordinator,10.0,2019-12-14,503.43,,* Earmarked Contribution: See Below,1327587,1327587E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Love,Tairel,,,,5803 S Duck Pond Ln,,Taylorsville,UT,84123,Esperanza Elementary,Federal Programs Coordinator,20.0,2019-12-26,548.43,,* Earmarked Contribution: See Below,1457266,1457266E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Love,Tairel,,,,5803 S Duck Pond Ln,,Taylorsville,UT,84123,Esperanza Elementary,Federal Programs Coordinator,25.0,2019-12-26,548.43,,* Earmarked Contribution: See Below,1457267,1457267E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lu,Jennifer,,,,3434 E Heughs Cir,,Salt Lake City,UT,84121,Golden State Res,Finance,10.0,2019-12-22,360.0,,* Earmarked Contribution: See Below,1366352,1366352E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,128.35,2019-10-09,203.35,,,1470606,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,10.0,2019-10-15,213.35,,* Earmarked Contribution: See Below,1092669,1092669E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,50.0,2019-10-31,263.35,,* Earmarked Contribution: See Below,1149975,1149975E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,25.0,2019-11-06,288.35,,* Earmarked Contribution: See Below,1060727,1060727E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,132.35,2019-11-21,420.7,,,1496382,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,5.0,2019-11-22,425.7,,* Earmarked Contribution: See Below,1219115,1219115E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,15.0,2019-11-26,440.7,,* Earmarked Contribution: See Below,1227856,1227856E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,10.0,2019-12-10,450.7,,* Earmarked Contribution: See Below,1299482,1299482E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,83.0,2019-12-11,533.7,,,1539130,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,10.0,2019-12-15,543.7,,* Earmarked Contribution: See Below,1314953,1314953E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,10.0,2019-12-16,553.7,,* Earmarked Contribution: See Below,1339161,1339161E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,10.0,2019-12-21,563.7,,* Earmarked Contribution: See Below,1366318,1366318E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,10.0,2019-12-27,583.7,,* Earmarked Contribution: See Below,1441980,1441980E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,10.0,2019-12-29,583.7,,* Earmarked Contribution: See Below,1446469,1446469E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,10.0,2019-12-30,598.7,,* Earmarked Contribution: See Below,1425847,1425847E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,5.0,2019-12-30,598.7,,* Earmarked Contribution: See Below,1425848,1425848E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,5.0,2019-12-31,618.7,,* Earmarked Contribution: See Below,1391111,1391111E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,5.0,2019-12-31,618.7,,* Earmarked Contribution: See Below,1399841,1399841E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Lucovitz,Michelle,,,,1726 E 2550 N,,Layton,UT,84040,Workday,Sales,10.0,2019-12-31,618.7,,* Earmarked Contribution: See Below,1412879,1412879E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,MacNeil,Colin,,,,744 W 210 N,,Orem,UT,84057,Doterra,IT,100.0,2019-11-20,272.35,,* Earmarked Contribution: See Below,1188048,1188048E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,MacNeil,Colin,,,,744 W 210 N,,Orem,UT,84057,Doterra,IT,50.0,2019-12-16,322.35,,* Earmarked Contribution: See Below,1339127,1339127E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,MacNeil,Colin,,,,744 W 210 N,,Orem,UT,84057,Doterra,IT,50.0,2019-12-20,372.35,,* Earmarked Contribution: See Below,1382808,1382808E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,MacNeil,Colin,,,,744 W 210 N,,Orem,UT,84057,Doterra,IT,10.0,2019-12-24,382.35,,* Earmarked Contribution: See Below,1377480,1377480E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,MacNeil,Colin,,,,744 W 210 N,,Orem,UT,84057,Doterra,IT,100.0,2019-12-30,482.35,,* Earmarked Contribution: See Below,1425810,1425810E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mann,Mikal,,,,361 E Bridlewalk Ln,,Murray,UT,84107,Boardco Inc,Online Marketing,65.0,2019-12-24,243.2,,* Earmarked Contribution: See Below,1377498,1377498E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mann,Mikal,,,,361 E Bridlewalk Ln,,Murray,UT,84107,Boardco Inc,Online Marketing,32.0,2019-12-28,275.2,,* Earmarked Contribution: See Below,1432544,1432544E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mann,Mikal,,,,361 E Bridlewalk Ln,,Murray,UT,84107,Boardco Inc,Online Marketing,34.58,2019-12-31,309.78,,* Earmarked Contribution: See Below,1396025,1396025E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Martin,Markus,,,,11554 S Nicklaus Rd,,Sandy,UT,84092,Self-Employed,Software Engineer,64.0,2019-12-31,254.0,,* Earmarked Contribution: See Below,1402164,1402164E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,May,David,,,,3810 S Redwood Rd,Apt 2079,West Valley City,UT,84119,University Of Utah,Data Center Technician,10.0,2019-10-12,446.06,,* Earmarked Contribution: See Below,1077909,1077909E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,May,David,,,,3810 S Redwood Rd,Apt 2079,West Valley City,UT,84119,University Of Utah,Data Center Technician,25.0,2019-10-18,471.06,,* Earmarked Contribution: See Below,1104694,1104694E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,May,David,,,,3810 S Redwood Rd,Apt 2079,West Valley City,UT,84119,University Of Utah,Data Center Technician,15.0,2019-10-29,486.06,,* Earmarked Contribution: See Below,1137340,1137340E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,McDowell,David,,,,772 W Autumn Hills Blvd,,Lehi,UT,84043,Applied Materials,Mgr,172.35,2019-12-02,289.7,,,1539447,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mead,Lori,,,,9652 S Indian Ridge Dr,,Sandy,UT,84092,Salt Lake City Vah,Rn,10.0,2019-10-14,290.05,,* Earmarked Contribution: See Below,1085775,1085775E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mead,Lori,,,,9652 S Indian Ridge Dr,,Sandy,UT,84092,Salt Lake City Vah,Rn,10.0,2019-10-18,300.05,,* Earmarked Contribution: See Below,1112308,1112308E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mead,Lori,,,,9652 S Indian Ridge Dr,,Sandy,UT,84092,Salt Lake City Vah,Rn,10.0,2019-10-27,310.05,,* Earmarked Contribution: See Below,1129633,1129633E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mead,Lori,,,,9652 S Indian Ridge Dr,,Sandy,UT,84092,Salt Lake City Vah,Rn,10.0,2019-11-14,320.05,,* Earmarked Contribution: See Below,1174483,1174483E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mead,Lori,,,,9652 S Indian Ridge Dr,,Sandy,UT,84092,Salt Lake City Vah,Rn,25.0,2019-11-30,345.05,,* Earmarked Contribution: See Below,1266806,1266806E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mead,Lori,,,,9652 S Indian Ridge Dr,,Sandy,UT,84092,Salt Lake City Vah,Rn,10.0,2019-12-14,355.05,,* Earmarked Contribution: See Below,1327577,1327577E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Melville,Terrill,,,,40 S 300 W,,Monroe,UT,84754,Ihc,Pharmacist,25.0,2019-10-14,207.35,,* Earmarked Contribution: See Below,1084113,1084113E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Melville,Terrill,,,,40 S 300 W,,Monroe,UT,84754,Ihc,Pharmacist,25.0,2019-11-09,232.35,,* Earmarked Contribution: See Below,1168496,1168496E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Melville,Terrill,,,,40 S 300 W,,Monroe,UT,84754,Ihc,Pharmacist,72.35,2019-11-12,304.7,,,1490257,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Melville,Terrill,,,,40 S 300 W,,Monroe,UT,84754,Ihc,Pharmacist,25.0,2019-12-09,329.7,,* Earmarked Contribution: See Below,1292078,1292078E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Melville,Terrill,,,,40 S 300 W,,Monroe,UT,84754,Ihc,Pharmacist,25.0,2019-12-31,354.7,,* Earmarked Contribution: See Below,1403275,1403275E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milian,Brenda,,,,3838 S Kimberly Way,,West Valley City,UT,84128,Spectrum Plastics Group,Hr Generalist,42.35,2019-11-29,232.35,,,1531055,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milian,Brenda,,,,3838 S Kimberly Way,,West Valley City,UT,84128,Spectrum Plastics Group,Hr Generalist,25.0,2019-11-29,272.35,,* Earmarked Contribution: See Below,1261091,1261091E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milian,Brenda,,,,3838 S Kimberly Way,,West Valley City,UT,84128,Spectrum Plastics Group,Hr Generalist,15.0,2019-11-30,272.35,,* Earmarked Contribution: See Below,1261092,1261092E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milian,Brenda,,,,3838 S Kimberly Way,,West Valley City,UT,84128,Spectrum Plastics Group,Hr Generalist,7.0,2019-12-06,289.35,,* Earmarked Contribution: See Below,1286600,1286600E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milian,Brenda,,,,3838 S Kimberly Way,,West Valley City,UT,84128,Spectrum Plastics Group,Hr Generalist,10.0,2019-12-07,289.35,,* Earmarked Contribution: See Below,1286601,1286601E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milian,Brenda,,,,3838 S Kimberly Way,,West Valley City,UT,84128,Spectrum Plastics Group,Hr Generalist,20.0,2019-12-10,309.35,,* Earmarked Contribution: See Below,1296394,1296394E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milian,Brenda,,,,3838 S Kimberly Way,,West Valley City,UT,84128,Spectrum Plastics Group,Hr Generalist,10.0,2019-12-15,351.35,,* Earmarked Contribution: See Below,1315013,1315013E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milian,Brenda,,,,3838 S Kimberly Way,,West Valley City,UT,84128,Spectrum Plastics Group,Hr Generalist,25.0,2019-12-13,351.35,,* Earmarked Contribution: See Below,1321918,1321918E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milian,Brenda,,,,3838 S Kimberly Way,,West Valley City,UT,84128,Spectrum Plastics Group,Hr Generalist,7.0,2019-12-13,351.35,,* Earmarked Contribution: See Below,1321919,1321919E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milian,Brenda,,,,3838 S Kimberly Way,,West Valley City,UT,84128,Spectrum Plastics Group,Hr Generalist,10.0,2019-12-16,371.35,,* Earmarked Contribution: See Below,1334832,1334832E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milian,Brenda,,,,3838 S Kimberly Way,,West Valley City,UT,84128,Spectrum Plastics Group,Hr Generalist,10.0,2019-12-16,371.35,,* Earmarked Contribution: See Below,1334833,1334833E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milian,Brenda,,,,3838 S Kimberly Way,,West Valley City,UT,84128,Spectrum Plastics Group,Hr Generalist,20.0,2019-12-27,408.35,,* Earmarked Contribution: See Below,1438153,1438153E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milian,Brenda,,,,3838 S Kimberly Way,,West Valley City,UT,84128,Spectrum Plastics Group,Hr Generalist,10.0,2019-12-29,408.35,,* Earmarked Contribution: See Below,1447161,1447161E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milian,Brenda,,,,3838 S Kimberly Way,,West Valley City,UT,84128,Spectrum Plastics Group,Hr Generalist,7.0,2019-12-27,408.35,,* Earmarked Contribution: See Below,1447770,1447770E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Miller,Bobby,,,,557 W Clark St,,Grantsville,UT,84029,Blm United Recovery,Owner,47.0,2019-11-01,240.0,,* Earmarked Contribution: See Below,1155146,1155146E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Miller,Bobby,,,,557 W Clark St,,Grantsville,UT,84029,Blm United Recovery,Owner,100.0,2019-11-08,340.0,,* Earmarked Contribution: See Below,1171547,1171547E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Miller,Bobby,,,,557 W Clark St,,Grantsville,UT,84029,Blm United Recovery,Owner,47.0,2019-11-17,387.0,,* Earmarked Contribution: See Below,1179452,1179452E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Miller,Bobby,,,,557 W Clark St,,Grantsville,UT,84029,Blm United Recovery,Owner,100.0,2019-11-28,487.0,,* Earmarked Contribution: See Below,1234525,1234525E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Miller,Bobby,,,,557 W Clark St,,Grantsville,UT,84029,Blm United Recovery,Owner,100.0,2019-12-09,587.0,,* Earmarked Contribution: See Below,1292047,1292047E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Miller,Bobby,,,,557 W Clark St,,Grantsville,UT,84029,Blm United Recovery,Owner,100.0,2019-12-17,687.0,,* Earmarked Contribution: See Below,1343307,1343307E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Miller,Bobby,,,,557 W Clark St,,Grantsville,UT,84029,Blm United Recovery,Owner,100.0,2019-12-26,787.0,,* Earmarked Contribution: See Below,1457268,1457268E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Miller,Bobby,,,,557 W Clark St,,Grantsville,UT,84029,Blm United Recovery,Owner,47.0,2019-12-27,834.0,,* Earmarked Contribution: See Below,1432311,1432311E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Miller,Bobby,,,,557 W Clark St,,Grantsville,UT,84029,Blm United Recovery,Owner,100.0,2019-12-31,934.0,,* Earmarked Contribution: See Below,1412862,1412862E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milligan,Dustyn,,,,459 N 400 E,,Bountiful,UT,84010,Gilson Engineering,Surveying Crew Chief,59.85,2019-11-14,236.85,,,1492411,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milligan,Dustyn,,,,459 N 400 E,,Bountiful,UT,84010,Gilson Engineering,Surveying Crew Chief,32.29,2019-11-18,269.14,,,1493589,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milligan,Dustyn,,,,459 N 400 E,,Bountiful,UT,84010,Gilson Engineering,Surveying Crew Chief,100.0,2019-11-19,369.14,,* Earmarked Contribution: See Below,1184097,1184097E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Milligan,Dustyn,,,,459 N 400 E,,Bountiful,UT,84010,Gilson Engineering,Surveying Crew Chief,10.0,2019-12-13,379.14,,* Earmarked Contribution: See Below,1321922,1321922E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mirrington,Andrew,,,,2149 Rio Verde,,Moab,UT,84532,Thirteenth Street Media,Gm,75.0,2019-10-15,275.0,,* Earmarked Contribution: See Below,1088951,1088951E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Montgomery,Leslie,,,,5315 N Edgewood Ave,,Heber City,UT,84032,Jp Morgan Chase,Mortgage Banker,10.0,2019-10-22,253.43,,* Earmarked Contribution: See Below,1117387,1117387E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Montgomery,Leslie,,,,5315 N Edgewood Ave,,Heber City,UT,84032,Jp Morgan Chase,Mortgage Banker,25.0,2019-10-24,278.43,,* Earmarked Contribution: See Below,1122738,1122738E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Montgomery,Leslie,,,,5315 N Edgewood Ave,,Heber City,UT,84032,Jp Morgan Chase,Mortgage Banker,194.35,2019-10-26,472.78,,,1470599,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Montgomery,Leslie,,,,5315 N Edgewood Ave,,Heber City,UT,84032,Jp Morgan Chase,Mortgage Banker,10.0,2019-11-22,482.78,,* Earmarked Contribution: See Below,1207693,1207693E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Montgomery,Leslie,,,,5315 N Edgewood Ave,,Heber City,UT,84032,Jp Morgan Chase,Mortgage Banker,25.0,2019-11-30,507.78,,* Earmarked Contribution: See Below,1266845,1266845E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Montgomery,Leslie,,,,5315 N Edgewood Ave,,Heber City,UT,84032,Jp Morgan Chase,Mortgage Banker,10.0,2019-12-22,517.78,,* Earmarked Contribution: See Below,1366338,1366338E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Montgomery,Leslie,,,,5315 N Edgewood Ave,,Heber City,UT,84032,Jp Morgan Chase,Mortgage Banker,100.0,2019-12-29,617.78,,* Earmarked Contribution: See Below,1430111,1430111E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Montgomery,Leslie,,,,5315 N Edgewood Ave,,Heber City,UT,84032,Jp Morgan Chase,Mortgage Banker,25.0,2019-12-30,642.78,,* Earmarked Contribution: See Below,1425858,1425858E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Morris,Jeff,,,,118 E Sego Lily Dr,Apt 2-212,Sandy,UT,84070,Nice Incontact,Service Operations Analyst,182.35,2019-10-31,381.94,,,1485397,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Morris,Jeff,,,,118 E Sego Lily Dr,Apt 2-212,Sandy,UT,84070,Nice Incontact,Service Operations Analyst,10.0,2019-11-13,391.94,,* Earmarked Contribution: See Below,1245494,1245494E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Morris,Jeff,,,,118 E Sego Lily Dr,Apt 2-212,Sandy,UT,84070,Nice Incontact,Service Operations Analyst,10.0,2019-12-15,401.94,,* Earmarked Contribution: See Below,1327558,1327558E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Morris,Jeff,,,,118 E Sego Lily Dr,Apt 2-212,Sandy,UT,84070,Nice Incontact,Service Operations Analyst,25.0,2019-12-27,426.94,,* Earmarked Contribution: See Below,1434416,1434416E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
