filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,JONES,JOE,,,,16104 STROOPTOWN RD,,TIMBERVILLE,VA,22853,CARGILL,TRANSPOTATION PLANNER/SCHEDULER,50.0,2020-06-30,156.25,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.122343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,KEN,,,,804 SANTMYER DR SE,,LEESBURG,VA,20175,AIT WORLDWIDE,SALES,100.0,2020-06-05,100.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.642552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,KEN,,,,804 SANTMYER DR SE,,LEESBURG,VA,20175,AIT WORLDWIDE,SALES,100.0,2020-06-14,200.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.642553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,RHONDA,,,,87 CLOVER LN,,BRISTOL,VA,24201,CAMPBELL PRINTING,PRESIDENT,50.0,2020-06-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.498907,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,RHONDA,,,,87 CLOVER LN,,BRISTOL,VA,24201,CAMPBELL PRINTING,PRESIDENT,50.0,2020-06-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.498908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,RHONDA,,,,87 CLOVER LN,,BRISTOL,VA,24201,CAMPBELL PRINTING,PRESIDENT,50.0,2020-06-14,150.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.498909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,SCOTT ALAN,,,,6409 SOMERTON PL,,SANDSTON,VA,23150,TOTAL LANDSCAPE CARE LLC,OWNER AND PRESIDENT,100.0,2020-06-28,137.5,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.913978,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,SKIP,,,,9200 HAMPTON HUNT DR,,FAIRFAX STATION,VA,22039,DECISIVE POINT CONSULTING,PARTNER,100.0,2020-06-04,100.0,,,SA17A.815075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,TOMMY,,,,1173 SHILLELAGH RD,,CHESAPEAKE,VA,23323,OAK GONE FARM,FARMER,100.0,2020-06-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4862],SA17A.258845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,TOMMY,,,,1173 SHILLELAGH RD,,CHESAPEAKE,VA,23323,OAK GONE FARM,FARMER,42.0,2020-06-16,142.0,,EARMARKED THROUGH WINRED [SA17A.4863],SA17A.258846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,TOMMY,,,,1173 SHILLELAGH RD,,CHESAPEAKE,VA,23323,OAK GONE FARM,FARMER,42.0,2020-06-16,184.0,,EARMARKED THROUGH WINRED [SA17A.4863],SA17A.258847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,TOMMY,,,,1173 SHILLELAGH RD,,CHESAPEAKE,VA,23323,OAK GONE FARM,FARMER,42.0,2020-06-23,226.0,,EARMARKED THROUGH WINRED [SA17A.4869],SA17A.258848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,TOMMY,,,,1173 SHILLELAGH RD,,CHESAPEAKE,VA,23323,OAK GONE FARM,FARMER,42.0,2020-06-28,268.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.258849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,TOMMY,,,,1173 SHILLELAGH RD,,CHESAPEAKE,VA,23323,OAK GONE FARM,FARMER,42.0,2020-06-30,310.0,,EARMARKED THROUGH WINRED [SA17A.4882],SA17A.258850,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,VICKI,,,,18000 BONNEVILLE LN,,DINWIDDIE,VA,23841,RETIRED,RETIRED,35.0,2020-06-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4865],SA17A.50564,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,VICKI,,,,18000 BONNEVILLE LN,,DINWIDDIE,VA,23841,RETIRED,RETIRED,35.0,2020-06-28,85.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.50565,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONNES,STEVEN,,,,19979 PRESIDENTS CUP TER,,ASHBURN,VA,20147,RETIRED,RETIRED,1000.0,2020-06-26,1075.0,,EARMARKED THROUGH WINRED [SA17A.4879],SA17A.642676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JORDAN,GLEN,,,,7920 MATTHEW CT,,LANEXA,VA,23089,RETIRED,RETIRED,50.0,2020-06-02,162.5,,EARMARKED THROUGH WINRED [SA17A.4847],SA17A.316719,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JORDAN,GLEN,,,,7920 MATTHEW CT,,LANEXA,VA,23089,RETIRED,RETIRED,50.0,2020-06-29,212.5,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.316720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOSEPH,LYNDL,,,,8496 FORT HUNT RD,,ALEXANDRIA,VA,22308,GREAT SEAL LLC,ARCHITECT,25.0,2020-06-15,92.5,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.393685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOYCE,CINDY,,,,334 LAKEVIEW DR,,ROCKY MOUNT,VA,24151,RETIRED,RETIRED,25.0,2020-06-19,25.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.642901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOYCE,CINDY,,,,334 LAKEVIEW DR,,ROCKY MOUNT,VA,24151,RETIRED,RETIRED,25.0,2020-06-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.642902,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JOYCE,JEANETTE,,,,3958 LOST MILL RD,,POWHATAN,VA,23139,RETIRED,RETIRED,125.0,2020-06-30,218.75,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.642911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JUBLOU,KATHY,,MS,,700 RALEIGH AVENUE,C,NORFOLK,VA,23507,RETIRED,RETIRED,200.0,2020-06-18,200.0,,EARMARKED THROUGH WINRED [SA17A.4864],SA17A.815463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KACIBAN,MICHAEL,,,,1609 OAK SPRING WAY,,RESTON,VA,20190,SECURITAS USA,ACCOUNTANT,199.0,2020-06-27,199.0,,,SA17A.815753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KACZMAR,DEBRA,S,MRS,,8110 GALLANT GREEN DR,,KING GEORGE,VA,22485,SPOTSYLVANIA COUNTY SCHOOLS,TEACHER,50.0,2020-06-01,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.393897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KACZMAR,DEBRA,S,MRS,,8110 GALLANT GREEN DR,,KING GEORGE,VA,22485,SPOTSYLVANIA COUNTY SCHOOLS,TEACHER,15.0,2020-06-02,65.0,,EARMARKED THROUGH WINRED [SA17A.4847],SA17A.393898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KACZMAR,DEBRA,S,MRS,,8110 GALLANT GREEN DR,,KING GEORGE,VA,22485,SPOTSYLVANIA COUNTY SCHOOLS,TEACHER,10.0,2020-06-22,75.0,,EARMARKED THROUGH WINRED [SA17A.4866],SA17A.393899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KACZMAR,DEBRA,S,MRS,,8110 GALLANT GREEN DR,,KING GEORGE,VA,22485,SPOTSYLVANIA COUNTY SCHOOLS,TEACHER,10.0,2020-06-28,85.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.393900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAHOE,PATRICK,CLAY,MR,,169 ROCHDALE LN,,SUFFOLK,VA,23434,USN,ENGINEET,45.0,2020-06-26,45.0,,,SA17A.643322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAHOE,PATRICK,CLAY,MR,,169 ROCHDALE LN,,SUFFOLK,VA,23434,USN,ENGINEET,42.0,2020-06-28,87.0,,,SA17A.643323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAIER,KEITH,,,,12607 WALTON RIDGE LN,,MIDLOTHIAN,VA,23114,RETIRED,RETIRED,21.0,2020-06-30,36.75,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.643329,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAIKTSIAN,DEBRA,,,,107 SWEETBAY ARBOUR,,YORKTOWN,VA,23692,FRESENIUS,RN,100.0,2020-06-06,156.25,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.499434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAIKTSIAN,DEBRA,,,,107 SWEETBAY ARBOUR,,YORKTOWN,VA,23692,FRESENIUS,RN,100.0,2020-06-14,256.25,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.499435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KALARIS,THEMIS,,MRS,,10113 FOREST BROOK LN,,GREAT FALLS,VA,22066,RETIRED,RETIRED,1.5,2020-06-06,51.75,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.499489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KALINSKY,PAMELA,,,,9106 KNOLL RUN LN,,MARSHALL,VA,20115,RETIRED,RETIRED,25.0,2020-06-14,25.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.815979,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMMELA,BALA,,,,14000B GRUMBLE JONES CT,,CENTREVILLE,VA,20121,HARMONIA,IT,50.0,2020-06-02,50.0,,EARMARKED THROUGH WINRED [SA17A.4847],SA17A.216791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMMELA,BALA,,,,14000B GRUMBLE JONES CT,,CENTREVILLE,VA,20121,HARMONIA,IT,50.0,2020-06-02,100.0,,EARMARKED THROUGH WINRED [SA17A.4847],SA17A.216792,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMMELA,BALA,,,,14000B GRUMBLE JONES CT,,CENTREVILLE,VA,20121,HARMONIA,IT,50.0,2020-06-08,150.0,,EARMARKED THROUGH WINRED [SA17A.4851],SA17A.216793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMMELA,BALA,,,,14000B GRUMBLE JONES CT,,CENTREVILLE,VA,20121,HARMONIA,IT,50.0,2020-06-14,200.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.216794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMMELA,BALA,,,,14000B GRUMBLE JONES CT,,CENTREVILLE,VA,20121,HARMONIA,IT,50.0,2020-06-14,250.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.216795,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMMELA,BALA,,,,14000B GRUMBLE JONES CT,,CENTREVILLE,VA,20121,HARMONIA,IT,25.0,2020-06-14,275.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.216796,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMMELA,BALA,,,,14000B GRUMBLE JONES CT,,CENTREVILLE,VA,20121,HARMONIA,IT,25.0,2020-06-28,300.0,,EARMARKED THROUGH WINRED [SA17A.4880],SA17A.216797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMRANI,ADEL,,,,4711 QUIET WOODS LN,,FAIRFAX,VA,22033,AUDI,TECHNICIAN,42.0,2020-06-14,42.0,,EARMARKED THROUGH WINRED [SA17A.4858],SA17A.643580,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAMRANI,ADEL,,,,4711 QUIET WOODS LN,,FAIRFAX,VA,22033,AUDI,TECHNICIAN,20.0,2020-06-23,62.0,,,SA17A.643581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KANE,RUTH,,,,15508 NEABSCO MILLS RD,,WOODBRIDGE,VA,22191,RIVER OAKS VETERINARY CLINIC,RECEPTIONIST,42.0,2020-06-30,42.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.643639,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KANE,RUTH,,,,15508 NEABSCO MILLS RD,,WOODBRIDGE,VA,22191,RIVER OAKS VETERINARY CLINIC,RECEPTIONIST,25.0,2020-06-30,67.0,,EARMARKED THROUGH WINRED [SA17A.4881],SA17A.643640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAILER,RICHARD,O,MR,,8613 BUCKBOARD DR,,ALEXANDRIA,VA,22308,ENTREPRENEUR,ENTREPRENEUR,225.0,2020-06-05,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.741465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BAILEY,",MARY,,,,3131 TIMBERWOOD LN,,MONETA,VA,24121,RETIRED,RETIRED,750.0,2020-06-15,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.927555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,"BAILEY,",MARY,,,,3131 TIMBERWOOD LN,,MONETA,VA,24121,RETIRED,RETIRED,750.0,2020-06-15,1500.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.927556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAILEY,BRENDA,,,,2090 PRINCESS ANNE ROAD,,VIRGINIA BEACH,VA,23456,RETIRED,RETIRED,75.0,2020-04-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.238520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAILEY,BRENDA,,,,2090 PRINCESS ANNE ROAD,,VIRGINIA BEACH,VA,23456,RETIRED,RETIRED,75.0,2020-04-28,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.238521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAILEY,BRUCE,,,,3924 GREEN LOOK CT,,FAIRFAX,VA,22033,RETIRED,RETIRED,37.5,2020-04-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.741483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAILEY,MARK,,,,310 E MCGINNIS CIR,,NORFOLK,VA,23502,RETIRED,RETIRED,75.0,2020-05-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.172233,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAILEY,MARK,,,,310 E MCGINNIS CIR,,NORFOLK,VA,23502,RETIRED,RETIRED,18.75,2020-05-11,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.172234,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAILEY,MELVIN,,,,5865 ANTHONY DR,,WOODBRIDGE,VA,22193,RETIRED,RETIRED,105.0,2020-04-25,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.355785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAILEY,MELVIN,,,,5865 ANTHONY DR,,WOODBRIDGE,VA,22193,RETIRED,RETIRED,26.25,2020-05-09,131.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.355786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAIN,DAVID,A,MR,,13 GEE ST,,PORTSMOUTH,VA,23702,RETIRED,RETIRED,15.75,2020-04-29,15.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.572967,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAIN,SANDRA,KYLE,MS,,923 PRISCILLA LN,,ALEXANDRIA,VA,22308,SELF-EMPLOYED,INFORMATION REQUESTED PER BEST EFFORTS,375.0,2020-06-15,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.741605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAIRD,ELIZABETH,,,,8023 OLD DOMINION DR,,MC LEAN,VA,22102,US SECURITIES AND EXCHANGE COMMISSION,ATTORNEY,23.25,2020-04-25,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.238593,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAIRD,ELIZABETH,,,,8023 OLD DOMINION DR,,MC LEAN,VA,22102,US SECURITIES AND EXCHANGE COMMISSION,ATTORNEY,31.5,2020-05-07,54.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.238594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAKER,INA,F,MRS,,12200 HISERS LN,,BROADWAY,VA,22815,RETIRED,RETIRED,31.5,2020-05-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.447702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAKER,LAWTON,H,MR,,475 WATER STREET UNIT 603,APT 603,PORTSMOUTH,VA,23704,BAKER & MCNIFF PC,CPA,375.0,2020-06-11,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.573155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BAKER,LAWTON H,,MR,,475 WATER STREET UNIT 603,APT 603,PORTSMOUTH,VA,23704,BAKER & MCNIFF PC,CPA,375.0,2020-06-14,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.927576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALDANZA,BEN,,,,2318 N RICHMOND ST,,ARLINGTON,VA,22207,ENTREPRENEUR,ENTREPRENEUR,33.75,2020-04-24,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.573274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALDANZA,BEN,,,,2318 N RICHMOND ST,,ARLINGTON,VA,22207,ENTREPRENEUR,ENTREPRENEUR,33.75,2020-04-24,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.573275,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALDERSON,JAN,W,MRS,,739 HOLLY VISTA DR,,COLONIAL BEACH,VA,22443,RETIRED,RETIRED,22.5,2020-05-06,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.741913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALENGER,JUANITA,,,,4302 GREENBERRY LN,,ANNANDALE,VA,22003,HHS,ADVISOR,37.5,2020-05-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.573354,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALILES,POSEY,L,MR,JR,4696 WOOLWINE HWY,,STUART,VA,24171,RETIRED,RETIRED,75.0,2020-04-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.573384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALLARD,ALLEN,C,MR,,7401 EASTMORELAND RD,APT 728,ANNANDALE,VA,22003,RETIRED,RETIRED,7.5,2020-05-02,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.131358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALLARD,ALLEN,C,MR,,7401 EASTMORELAND RD,APT 728,ANNANDALE,VA,22003,RETIRED,RETIRED,7.5,2020-05-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.131359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALLARD,ALLEN,C,MR,,7401 EASTMORELAND RD,APT 728,ANNANDALE,VA,22003,RETIRED,RETIRED,7.5,2020-05-02,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.131360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALLARD,ALLEN,C,MR,,7401 EASTMORELAND RD,APT 728,ANNANDALE,VA,22003,RETIRED,RETIRED,1.12,2020-05-02,23.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.131361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALLARD,ALLEN,C,MR,,7401 EASTMORELAND RD,APT 728,ANNANDALE,VA,22003,RETIRED,RETIRED,1.12,2020-05-03,24.74,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.131362,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALLARD,ALLEN,C,MR,,7401 EASTMORELAND RD,APT 728,ANNANDALE,VA,22003,RETIRED,RETIRED,1.12,2020-05-05,25.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.131363,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALLARD,ALLEN,C,MR,,7401 EASTMORELAND RD,APT 728,ANNANDALE,VA,22003,RETIRED,RETIRED,7.5,2020-05-06,33.36,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.131364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALLARD,ALLEN,C,MR,,7401 EASTMORELAND RD,APT 728,ANNANDALE,VA,22003,RETIRED,RETIRED,37.5,2020-05-07,70.86,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.131365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALLARD,JAMES,N,MR,JR,1321 SAVORY CRES,,CHESAPEAKE,VA,23320,RETIRED,RETIRED,26.25,2020-05-01,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.56416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALLARD,JAMES,N,MR,JR,1321 SAVORY CRES,,CHESAPEAKE,VA,23320,RETIRED,RETIRED,22.5,2020-05-11,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.56417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALLARD,JAMES,N,MR,JR,1321 SAVORY CRES,,CHESAPEAKE,VA,23320,RETIRED,RETIRED,22.5,2020-05-11,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.56418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALLENTINE,GREGORY,D,MR,,122 JONES MILL LN,,WILLIAMSBURG,VA,23185,RETIRED,RETIRED,75.0,2020-04-24,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.742131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BALZ,WILLIAM,HARTMAN,,,11625 NEVIS DR,,MIDLOTHIAN,VA,23114,RETIRED,RETIRED,18.75,2020-04-27,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.742279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BANE,DONALD,,,,1111 BUCKINGHAM STATION DRIVE,,MIDLOTHIAN,VA,23113,RETIRED,RETIRED,31.5,2020-04-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.573661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BANGURA,AMINATA,,,,2526 CARRIAGE LANEAPT-1D,,FREDERICKSBURG,VA,22401,FHR,CERTIFIED NURSE AIDE,37.5,2020-04-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.742351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,BANIKAS,ROBERT,,,,8435 ELLERSON DR,,MECHANICSVILLE,VA,23111,HHB SYSTEMS LLC,COO,75.0,2020-05-04,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.742355,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
