filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Tsakiris,Demetrios,,,,30 Witherspoon Ct,,Morristown,NJ,07960,Integrated Data Services Inc,Software Developer,50.0,2020-08-24,517.0,,* Earmarked Contribution: See Below,11897172,11897172E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsarnas,Alex,,,,74 Heights Rd,,Allendale,NJ,07401,Western Alliance Bank,Banker,25.0,2020-08-02,225.0,,* Earmarked Contribution: See Below,8712396,8712396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsarnas,Alex,,,,74 Heights Rd,,Allendale,NJ,07401,Western Alliance Bank,Banker,25.0,2020-08-09,250.0,,* Earmarked Contribution: See Below,9137121,9137121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsarnas,Alex,,,,74 Heights Rd,,Allendale,NJ,07401,Western Alliance Bank,Banker,25.0,2020-08-16,275.0,,* Earmarked Contribution: See Below,10552679,10552679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,5.0,2019-04-25,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15030434,15030434E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,5.0,2019-04-25,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15031989,15031989E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,10.0,2019-04-12,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15032193,15032193E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,2.0,2019-05-08,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15035385,15035385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,2.0,2019-05-17,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15035417,15035417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,2.0,2019-05-23,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15039614,15039614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,1.0,2019-06-13,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15041745,15041745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,2.0,2019-09-01,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15043313,15043313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,1.0,2019-07-15,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15044247,15044247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,1.0,2019-08-23,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15046386,15046386E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,2.0,2019-10-18,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15049689,15049689E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,3.0,2019-09-18,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15050023,15050023E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,1.0,2019-08-12,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15050589,15050589E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,1.0,2019-08-20,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15051066,15051066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,10.56,2019-08-29,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15051145,15051145E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,5.0,2019-10-13,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15054438,15054438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,2.0,2019-10-22,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15054641,15054641E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,10.0,2019-12-19,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15058866,15058866E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,10.0,2020-01-13,306.76,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15061508,15061508E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,50.0,2020-08-27,356.76,,* Earmarked Contribution: See Below,12333329,12333329E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tsirulik,Shelly,,,,8 Waldeck Ct,,West Orange,NJ,07052,Not Employed,Not Employed,10.0,2020-08-31,366.76,,* Earmarked Contribution: See Below,12827906,12827906E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tuchman,Deborah,,,,614 Bellaire Dr,,Demarest,NJ,07627,Not Employed,Not Employed,1250.0,2020-08-21,5050.0,,* Earmarked Contribution: See Below,11513154,11513154E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tuchman,Kenneth,,,,PO Box 337,,Alpine,NJ,07620,Not Employed,Not Employed,2000.0,2020-08-21,3050.0,,* Earmarked Contribution: See Below,11512485,11512485E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker,Deborah,,,,1441 Highway 77,,Bridgeton,NJ,08302,Not Employed,Not Employed,5.0,2020-08-03,294.0,,* Earmarked Contribution: See Below,8758300,8758300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker,Deborah,,,,1441 Highway 77,,Bridgeton,NJ,08302,Not Employed,Not Employed,5.0,2020-08-03,294.0,,* Earmarked Contribution: See Below,8758397,8758397E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker,Deborah,,,,1441 Highway 77,,Bridgeton,NJ,08302,Not Employed,Not Employed,5.0,2020-08-03,294.0,,* Earmarked Contribution: See Below,8758525,8758525E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker,Deborah,,,,1441 Highway 77,,Bridgeton,NJ,08302,Not Employed,Not Employed,5.0,2020-08-10,334.0,,* Earmarked Contribution: See Below,9197247,9197247E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker,Deborah,,,,1441 Highway 77,,Bridgeton,NJ,08302,Not Employed,Not Employed,5.0,2020-08-10,334.0,,* Earmarked Contribution: See Below,9198845,9198845E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker,Deborah,,,,1441 Highway 77,,Bridgeton,NJ,08302,Not Employed,Not Employed,5.0,2020-08-10,334.0,,* Earmarked Contribution: See Below,9204732,9204732E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker,Deborah,,,,1441 Highway 77,,Bridgeton,NJ,08302,Not Employed,Not Employed,5.0,2020-08-17,349.0,,* Earmarked Contribution: See Below,10638220,10638220E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker,Deborah,,,,1441 Highway 77,,Bridgeton,NJ,08302,Not Employed,Not Employed,5.0,2020-08-17,349.0,,* Earmarked Contribution: See Below,10640294,10640294E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker,Deborah,,,,1441 Highway 77,,Bridgeton,NJ,08302,Not Employed,Not Employed,5.0,2020-08-17,349.0,,* Earmarked Contribution: See Below,10643966,10643966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker,Edmond,,,,47 Card Rd,,Wantage,NJ,07461,Not Employed,Not Employed,20.0,2020-08-29,200.5,,* Earmarked Contribution: See Below,12568187,12568187E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker,Nathan,,,,1425 Betty Ln,,Ewing,NJ,08628,Not Employed,Not Employed,250.0,2020-08-20,350.0,,* Earmarked Contribution: See Below,11415767,11415767E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tucker,Nathan,,,,1425 Betty Ln,,Ewing,NJ,08628,Not Employed,Not Employed,250.0,2020-08-28,600.0,,* Earmarked Contribution: See Below,12426777,12426777E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tuffuor,Emmanuel,,,,60 Woodland Dr,,Plainsboro,NJ,08536,Not Employed,Not Employed,250.0,2020-08-20,250.0,,* Earmarked Contribution: See Below,11360382,11360382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tungare,Ajay,,,,501 James St,,Morristown,NJ,07960,Not Employed,Not Employed,500.0,2020-08-13,500.0,,* Earmarked Contribution: See Below,10268111,10268111E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tuohy,Lynn,,,,59 Cranford Rd,,Turnersville,NJ,08012,MossRehab,PT,25.0,2020-08-05,512.5,,* Earmarked Contribution: See Below,8872662,8872662E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tuohy,Lynn,,,,59 Cranford Rd,,Turnersville,NJ,08012,MossRehab,PT,25.0,2020-08-12,537.5,,* Earmarked Contribution: See Below,9571509,9571509E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tuohy,Lynn,,,,59 Cranford Rd,,Turnersville,NJ,08012,MossRehab,PT,25.0,2020-08-26,587.5,,* Earmarked Contribution: See Below,12146315,12146315E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turchi,Elisabeth,,,,133 Breakneck Rd,,Sewell,NJ,08080,Information Requested,Information Requested,500.0,2020-08-29,1000.0,,* Earmarked Contribution: See Below,15213338,15213338E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turchi,Joseph,,,,133 Breakneck Rd,,Sewell,NJ,08080,Self-Employed,Attorney,1000.0,2020-08-11,3000.0,,* Earmarked Contribution: See Below,9392019,9392019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turchi,Joseph,,,,133 Breakneck Rd,,Sewell,NJ,08080,Self-Employed,Attorney,-200.0,2020-08-11,3000.0,X,,10813511,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turchi,Joseph,,,,133 Breakneck Rd,,Sewell,NJ,08080,Self-Employed,Attorney,200.0,2020-08-11,3000.0,X,,10815000,10813511,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turchi,Joseph,,,,133 Breakneck Rd,,Sewell,NJ,08080,Self-Employed,Attorney,500.0,2020-08-29,3500.0,,* Earmarked Contribution: See Below,15178529,15178529E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turen,Barbara,,,,68 Castle Ridge Dr,,East Hanover,NJ,07936,Rutgers Law School,Attorney,100.0,2020-08-12,265.0,,* Earmarked Contribution: See Below,9926657,9926657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turen,Barbara,,,,68 Castle Ridge Dr,,East Hanover,NJ,07936,Rutgers Law School,Attorney,5.0,2020-08-12,265.0,,* Earmarked Contribution: See Below,9927185,9927185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turi,Zoltan,,,,108 Jefferson Ave,,Haddonfield,NJ,08033,Cooper University Hospital,Physician,1000.0,2020-08-08,1000.0,,* Earmarked Contribution: See Below,9112086,9112086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turi-Smith,Deb,,,,288 Stillwells Corner Rd,,Freehold,NJ,07728,CentraState Medical Center,Social Worker,15.0,2020-08-18,282.5,,* Earmarked Contribution: See Below,10850533,10850533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turi-Smith,Deb,,,,288 Stillwells Corner Rd,,Freehold,NJ,07728,CentraState Medical Center,Social Worker,5.0,2020-08-18,282.5,,* Earmarked Contribution: See Below,10850540,10850540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turi-Smith,Deb,,,,288 Stillwells Corner Rd,,Freehold,NJ,07728,CentraState Medical Center,Social Worker,10.0,2020-08-20,292.5,,* Earmarked Contribution: See Below,11388570,11388570E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turi-Smith,Deb,,,,288 Stillwells Corner Rd,,Freehold,NJ,07728,CentraState Medical Center,Social Worker,15.0,2020-08-26,307.5,,* Earmarked Contribution: See Below,12093580,12093580E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turk,Hugh,,,,84 Edgewood Dr,,Ho Ho Kus,NJ,07423,Sullivan Papain Block Mcgrath Coffinas,Attorney,500.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11358432,11358432E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turnbull,Amy,,,,1265 Rattlesnake Bridge Rd,,Bedminster,NJ,07921,Not Employed,Not Employed,50.0,2020-08-31,350.0,,* Earmarked Contribution: See Below,13019152,13019152E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Andrea,,,,13 Woodland Rd,,Brookside,NJ,07926,Not Employed,Not Employed,25.0,2020-08-14,250.0,,* Earmarked Contribution: See Below,10332264,10332264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Cheryl,,,,12 Pear Tree Dr,,Skillman,NJ,08558,HealthEquity,Sales,25.0,2020-08-13,494.0,,* Earmarked Contribution: See Below,10044880,10044880E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Cheryl,,,,12 Pear Tree Dr,,Skillman,NJ,08558,HealthEquity,Sales,50.0,2020-08-19,544.0,,* Earmarked Contribution: See Below,11164694,11164694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Deborah,,,,5 Covenhoven Rd,,Lebanon,NJ,08833,Not Employed,Not Employed,100.0,2020-08-30,300.0,,* Earmarked Contribution: See Below,12818642,12818642E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Demi,,,,313 Orange Rd,,Montclair,NJ,07042,FFCCM,Physician,15.0,2020-08-15,797.0,,* Earmarked Contribution: See Below,10466184,10466184E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Demi,,,,313 Orange Rd,,Montclair,NJ,07042,FFCCM,Physician,15.0,2020-08-22,812.0,,* Earmarked Contribution: See Below,11661433,11661433E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Demi,,,,313 Orange Rd,,Montclair,NJ,07042,FFCCM,Physician,15.0,2020-08-29,827.0,,* Earmarked Contribution: See Below,12556901,12556901E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Jacqueline,,,,18131 Avalon Way,,Lawrenceville,NJ,08648,Not Employed,Not Employed,100.0,2020-08-13,500.0,,* Earmarked Contribution: See Below,10039826,10039826E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Jeanne,,,,200 Sayre Dr,,Princeton,NJ,08540,Not Employed,Not Employed,3.0,2020-08-06,201.5,,* Earmarked Contribution: See Below,8928162,8928162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Jeanne,,,,200 Sayre Dr,,Princeton,NJ,08540,Not Employed,Not Employed,100.0,2020-08-24,301.5,,* Earmarked Contribution: See Below,11828084,11828084E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Mervyn,,,,8 Jacobs Ln,,Scotch Plains,NJ,07076,Not Employed,Self-Employed,250.0,2019-08-13,2750.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15042906,15042906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Mervyn,,,,8 Jacobs Ln,,Scotch Plains,NJ,07076,Not Employed,Self-Employed,250.0,2019-09-13,2750.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15045414,15045414E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Mervyn,,,,8 Jacobs Ln,,Scotch Plains,NJ,07076,Not Employed,Self-Employed,250.0,2019-11-13,2750.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15054402,15054402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Mervyn,,,,8 Jacobs Ln,,Scotch Plains,NJ,07076,Not Employed,Self-Employed,250.0,2019-10-13,2750.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15054730,15054730E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Mervyn,,,,8 Jacobs Ln,,Scotch Plains,NJ,07076,Not Employed,Self-Employed,250.0,2019-12-13,2750.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15055533,15055533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Mervyn,,,,8 Jacobs Ln,,Scotch Plains,NJ,07076,Not Employed,Self-Employed,250.0,2020-01-13,2750.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15059468,15059468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Mervyn,,,,8 Jacobs Ln,,Scotch Plains,NJ,07076,Not Employed,Self-Employed,250.0,2020-02-13,2750.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15062487,15062487E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Mervyn,,,,8 Jacobs Ln,,Scotch Plains,NJ,07076,Not Employed,Self-Employed,250.0,2020-05-13,2750.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15066685,15066685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Mervyn,,,,8 Jacobs Ln,,Scotch Plains,NJ,07076,Not Employed,Self-Employed,250.0,2020-04-13,2750.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15069843,15069843E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Mervyn,,,,8 Jacobs Ln,,Scotch Plains,NJ,07076,Not Employed,Self-Employed,250.0,2020-03-13,2750.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15072114,15072114E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turner,Mervyn,,,,8 Jacobs Ln,,Scotch Plains,NJ,07076,Not Employed,Self-Employed,250.0,2020-06-13,2750.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15072506,15072506E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turock,Betty,J,,,343 N 4Th Ave,,Highland Park,NJ,08904,Rutgers University,Retired Professor And Dean,100.0,2020-08-11,1933.0,,* Earmarked Contribution: See Below,9367745,9367745E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turock,Betty,J,,,343 N 4Th Ave,,Highland Park,NJ,08904,Rutgers University,Retired Professor And Dean,114.0,2020-08-20,2047.0,,* Earmarked Contribution: See Below,11275475,11275475E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turock,Betty,J,,,343 N 4Th Ave,,Highland Park,NJ,08904,Rutgers University,Retired Professor And Dean,15.0,2020-08-21,2062.0,,* Earmarked Contribution: See Below,11562309,11562309E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turock,Betty,J,,,343 N 4Th Ave,,Highland Park,NJ,08904,Rutgers University,Retired Professor And Dean,25.0,2020-08-24,2087.0,,* Earmarked Contribution: See Below,11832808,11832808E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turoff,Robert,,,,1 Butler Rd,,Princeton,NJ,08540,Not Employed,Not Employed,20.0,2020-08-26,210.0,,* Earmarked Contribution: See Below,12149021,12149021E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Turro,Catharine,,,,44 Old Clove Rd,,Sussex,NJ,07461,State Of NJ,Clerk,25.0,2020-08-21,365.0,,* Earmarked Contribution: See Below,11478677,11478677E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tweedy,Lisa,,,,117 Winding Crk,,Old Tappan,NJ,07675,Not Employed,Not Employed,25.0,2020-08-27,225.0,,* Earmarked Contribution: See Below,12324874,12324874E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tymiak,Adrienne,,,,7 E Prospect St,,Hopewell,NJ,08525,Not Employed,Not Employed,250.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,13017867,13017867E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyrell,Beverley,,,,1660 Klockner Rd,Apt 1,Trenton,NJ,08619,Not Employed,Not Employed,50.0,2020-08-29,1896.0,,* Earmarked Contribution: See Below,12548658,12548658E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Wanda,,,,1221 Whispering Woods Dr,,Williamstown,NJ,08094,School District,Educator,5.0,2020-08-24,460.0,,* Earmarked Contribution: See Below,11818259,11818259E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Tyson,Wanda,,,,1221 Whispering Woods Dr,,Williamstown,NJ,08094,School District,Educator,25.0,2020-08-29,485.0,,* Earmarked Contribution: See Below,12548392,12548392E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ubele-Whitney,Jane,,,,146 Fox Chase Dr,,Delran,NJ,08075,Not Employed,Not Employed,25.0,2020-08-13,225.0,,* Earmarked Contribution: See Below,10046865,10046865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ubele-Whitney,Jane,,,,146 Fox Chase Dr,,Delran,NJ,08075,Not Employed,Not Employed,25.0,2020-08-19,250.0,,* Earmarked Contribution: See Below,10995068,10995068E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uberoi,Hank,,,,321 Upper Mountain Ave,,Montclair,NJ,07043,HU Investments LLC,Investor,100.0,2020-08-11,700.0,,* Earmarked Contribution: See Below,9426636,9426636E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uchitel,Sharon,,,,13 Outlook Way,,Springfield,NJ,07081,Not Employed,Not Employed,100.0,2020-08-28,212.5,,* Earmarked Contribution: See Below,12388027,12388027E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uhl,Jeanne,,,,467 Valley St,Apt 1A,Maplewood,NJ,07040,Not Employed,Not Employed,25.0,2020-08-19,211.0,,* Earmarked Contribution: See Below,10971268,10971268E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uhrig,Jerome,,,,1 Sunset Rd,,Mountain Lakes,NJ,07046,Not Employed,Not Employed,10.0,2020-08-06,441.5,,* Earmarked Contribution: See Below,8936672,8936672E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uhrig,Jerome,,,,1 Sunset Rd,,Mountain Lakes,NJ,07046,Not Employed,Not Employed,10.0,2020-08-07,451.5,,* Earmarked Contribution: See Below,9058095,9058095E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uhrig,Jerome,,,,1 Sunset Rd,,Mountain Lakes,NJ,07046,Not Employed,Not Employed,10.0,2020-08-13,461.5,,* Earmarked Contribution: See Below,9975897,9975897E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uhrig,Jerome,,,,1 Sunset Rd,,Mountain Lakes,NJ,07046,Not Employed,Not Employed,3.0,2020-08-17,464.5,,* Earmarked Contribution: See Below,10700545,10700545E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uhrig,Jerome,,,,1 Sunset Rd,,Mountain Lakes,NJ,07046,Not Employed,Not Employed,1.5,2019-11-05,466.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15053952,15053952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Uhrig,Jerome,,,,1 Sunset Rd,,Mountain Lakes,NJ,07046,Not Employed,Not Employed,10.0,2020-08-20,476.0,,* Earmarked Contribution: See Below,11212977,11212977E,SA17A,P2020,2020,C00703975,Biden For President
