filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,KELLER,JEFF,,,,HC60 340H,,COPPER CENTER,AK,99573,APSC,OILFIELD OPERATIONS TECHNICIAN,75.0,2020-04-06,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.284326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDDLESTON,PETER,G,,,PO BOX 251,,COPPER CENTER,AK,99573,WOLF CREEK,TEAMSTER,150.0,2020-04-08,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.152791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDDLESTON,PETER,G,,,PO BOX 251,,COPPER CENTER,AK,99573,WOLF CREEK,TEAMSTER,75.0,2020-03-31,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.152790,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDDLESTON,PETER,G,,,PO BOX 251,,COPPER CENTER,AK,99573,WOLF CREEK,TEAMSTER,37.5,2020-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.152789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUDDLESTON,PETER,G,,,PO BOX 251,,COPPER CENTER,AK,99573,WOLF CREEK,TEAMSTER,37.5,2020-03-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.152788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUM,DANIEL,P,,,PO BOX 1836,,CORDOVA,AK,99574,RETIRED,RETIRED,18.75,2020-04-12,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.221931,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUM,DANIEL,P,,,PO BOX 1836,,CORDOVA,AK,99574,RETIRED,RETIRED,18.75,2020-04-10,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.221930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,REUM,DANIEL,P,,,PO BOX 1836,,CORDOVA,AK,99574,RETIRED,RETIRED,26.25,2020-04-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.221929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EBERHART,MICHAEL,,,,PO BOX 2363,,CORDOVA,AK,99574,RETIRED,RETIRED,35.0,2020-05-12,70.0,,,SA17A.262917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EBERHART,MICHAEL,,,,PO BOX 2363,,CORDOVA,AK,99574,RETIRED,RETIRED,35.0,2020-05-03,35.0,,,SA17A.262916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSEN,SKIP,,,,PO BOX 365,,CORDOVA,AK,99574,SELF-EMPLOYED,COMMERCIAL FISHING,37.5,2020-04-20,144.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.203438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSEN,SKIP,,,,PO BOX 365,,CORDOVA,AK,99574,SELF-EMPLOYED,COMMERCIAL FISHING,31.5,2020-04-10,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.203437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JENSEN,SKIP,,,,PO BOX 365,,CORDOVA,AK,99574,SELF-EMPLOYED,COMMERCIAL FISHING,75.0,2020-04-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.203436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WINSHIP,KENT,STEVEN,,,PO BOX 257,,DILLINGHAM,AK,99576,UAF,INSTRUCTOR,11.25,2020-04-13,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.495908,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANCIL,JOE,,,,15041 W LAKE RIDGE DR,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,200.0,2020-05-01,200.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.476278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDER,KAREN,,,,23510 LOWER TERRACE ST,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,100.0,2020-05-26,300.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.227800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDER,KAREN,,,,23510 LOWER TERRACE ST,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,100.0,2020-05-26,200.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.227799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SNYDER,KAREN,,,,23510 LOWER TERRACE ST,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,100.0,2020-05-12,100.0,,EARMARKED THROUGH WINRED [SA17A.4820],SA17A.227798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,PAULA,,,,19445 MIDDLETON LOOP,,EAGLE RIVER,AK,99577,SELF-EMPLOYED,RENTALS,42.0,2020-05-11,84.0,,,SA17A.105010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,PAULA,,,,19445 MIDDLETON LOOP,,EAGLE RIVER,AK,99577,SELF-EMPLOYED,RENTALS,42.0,2020-05-11,42.0,,,SA17A.105009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REED,LORETTA,,,,17419 STONEWOOD PL,,EAGLE RIVER,AK,99577,ALASKA VA,RN,250.0,2020-05-17,250.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.457928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PETRIE,PHILLIP,C,,,11438 UPPER SUNNY CIR,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,25.0,2020-05-12,25.0,,,SA17A.451342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORTON,NATHAN,E,,,20098 EAGLES NEST CT,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,12.5,2020-05-31,44.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.300743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORA,JUDITH,,,,10350 STEWART DR,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,100.0,2020-05-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.438736,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TOBIA,JOHN,,,,10661 DOLLY MADISON CIR,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,37.5,2020-03-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.483684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARTIN,BRIAN,D,,,20231 RIVERSIDE DR,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,250.0,2020-05-28,287.5,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.294033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MARQUEZ,VIRGINIA,A,,,12256 BRECKENRIDGE DR,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,21.0,2020-05-30,94.12,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.158478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MADDEN,MATTHEW,,,,18900 3RD ST,,EAGLE RIVER,AK,99577,STATE OF ALASKA,PILOT,35.0,2020-05-12,35.0,,,SA17A.426664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROSE,ROBERT,,,,10228 PREUSS LN,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,7.87,2020-03-31,7.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.223409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNAPP,CHARLES,M,,,1835 MOUNT KILIAK CIR,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,50.0,2020-05-30,75.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.286004,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNAPP,CHARLES,M,,,1835 MOUNT KILIAK CIR,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,25.0,2020-05-29,25.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.286003,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HENDRIX,THOMAS,,,,3336 SUN VALLEY DR,,EAGLE RIVER,AK,99577,BEN BRIDGE JEWELERS,SALES,5.0,2020-05-23,5.0,,,SA17A.401044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWK,JERRID,,,,18754 2ND ST,,EAGLE RIVER,AK,99577,LOCKHEED MARY,FIELD SERVICE ENGINEER,35.0,2020-05-03,35.0,,,SA17A.399507,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OTTEN,JAMES,,,,PO BOX 772553,,EAGLE RIVER,AK,99577,P&M GARDEN SERVICES,LABOUR,31.5,2020-04-14,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.305058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OTTEN,JAMES,,,,PO BOX 772553,,EAGLE RIVER,AK,99577,P&M GARDEN SERVICES,LABOUR,31.5,2020-04-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.305057,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NORWOOD,NOEL,,,,12314 VISTA RIDGE LOOP,,EAGLE RIVER,AK,99577,NORDSTROM,COOK,33.75,2020-04-18,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.216685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MORTON,NATHAN,E,,,20098 EAGLES NEST CT,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,31.5,2020-04-07,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.300742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MITCHELL,GRACE,M,,,18227 BARONOFF AVE,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,37.5,2020-04-07,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.437430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FOLAND,RICHARD,,,,24251 HAMANN RD,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,25.0,2020-05-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.384139,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FISHER,THOMAS,,,,9445 AGATTU CIR,,EAGLE RIVER,AK,99577,CIVIL SERVICE,HR,50.0,2020-05-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4827],SA17A.383263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,BUCKLEY,M,,,2340 HILAND RD,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,21.0,2020-05-30,205.87,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.66660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,BUCKLEY,M,,,2340 HILAND RD,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,21.0,2020-05-29,184.87,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.66659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDWARDS,GLENNA,,,,13271 ROSSER DR,,EAGLE RIVER,AK,99577,SELF-EMPLOYED,MANAGER,50.0,2020-05-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.145742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EDWARDS,DANNY,,,,18618 S LOWRIE LOOP,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,100.0,2020-05-28,100.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.263147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,BRIAN,D,,,20231 RIVERSIDE DR,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,37.5,2020-04-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.294032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARQUEZ,VIRGINIA,A,,,12256 BRECKENRIDGE DR,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,31.5,2020-04-06,73.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158477,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARQUEZ,VIRGINIA,A,,,12256 BRECKENRIDGE DR,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,33.75,2020-04-02,41.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158476,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARQUEZ,VIRGINIA,A,,,12256 BRECKENRIDGE DR,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,7.87,2020-03-31,7.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.158475,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAIN,TOM,E,,,12110 BUSINESS BLVD,STE 6 PMB 182,EAGLE RIVER,AK,99577,RETIRED,RETIRED,35.43,2020-04-11,35.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.427204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLIX,MARY,,,,13041 CURRY RIDGE CIR,,EAGLE RIVER,AK,99577,ALASKA ONCOLOGY AND HEMATOLOGY,PHYSICIAN,33.75,2020-04-18,96.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.206019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLIX,MARY,,,,13041 CURRY RIDGE CIR,,EAGLE RIVER,AK,99577,ALASKA ONCOLOGY AND HEMATOLOGY,PHYSICIAN,31.5,2020-03-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.206018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KLIX,MARY,,,,13041 CURRY RIDGE CIR,,EAGLE RIVER,AK,99577,ALASKA ONCOLOGY AND HEMATOLOGY,PHYSICIAN,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.206017,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KELLY,JIM,A,,,20756 MOUNTAIN VISTA DR,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.154664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CARLOS,DALE,,,,8725 PLUMAS CIR,,EAGLE RIVER,AK,99577,ENTREPRENEUR,ENTREPRENEUR,2000.0,2020-05-31,2000.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.141079,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BYERLY,FRANK,,,,16532 CARLA ST,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,35.0,2020-05-04,267.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.76567,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JERICH,GREGORY,,,,10801 SPLENDOR LOOP,,EAGLE RIVER,AK,99577,RETIRED,RETIRED,75.0,2020-04-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.409532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEUTER,RANDY,,,,19052 1ST ST,,EAGLE RIVER,AK,99577,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-05-30,125.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.180467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEUTER,RANDY,,,,19052 1ST ST,,EAGLE RIVER,AK,99577,ENTREPRENEUR,ENTREPRENEUR,50.0,2020-05-26,75.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.180466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BEUTER,RANDY,,,,19052 1ST ST,,EAGLE RIVER,AK,99577,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-05-02,25.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.180465,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KENNEDY,SUSAN,,,,PO BOX 186,,GIRDWOOD,AK,99587,ENTREPRENEUR,ENTREPRENEUR,45.0,2020-05-06,68.25,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.205189,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERSONS,DEANNA,,,,PO BOX 403,,GIRDWOOD,AK,99587,SELF-EMPLOYED,RESTAURANT OWNER,63.0,2020-03-27,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.450974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIVINGSTON,DIANA,STONE,,,PO BOX 580,,GIRDWOOD,AK,99587,RETIRED,RETIRED,31.5,2020-04-08,102.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.157203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIVINGSTON,DIANA,STONE,,,PO BOX 580,,GIRDWOOD,AK,99587,RETIRED,RETIRED,26.25,2020-04-07,71.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.157202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIVINGSTON,DIANA,STONE,,,PO BOX 580,,GIRDWOOD,AK,99587,RETIRED,RETIRED,18.75,2020-04-02,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.157201,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LIVINGSTON,DIANA,STONE,,,PO BOX 580,,GIRDWOOD,AK,99587,RETIRED,RETIRED,26.25,2020-03-28,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.157200,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KENNEDY,SUSAN,,,,PO BOX 186,,GIRDWOOD,AK,99587,ENTREPRENEUR,ENTREPRENEUR,23.25,2020-04-10,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.205188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WARD,DON,,,,PO BOX 69,,GLENNALLEN,AK,99588,RETIRED,RETIRED,31.5,2020-03-27,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.331524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PERRETT,CHARLES,,,,PO BOX 53,,GLENNALLEN,AK,99588,RETIRED,RETIRED,37.5,2020-04-05,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.450810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAILLY,STEVEN,,,,HC 1 BOX 2536,,GLENNALLEN,AK,99588,RETIRED,RETIRED,33.75,2020-04-16,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.427168,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,LISA,,,,PO BOX 3385,,HOMER,AK,99603,KACHEMAK BAY TITLE,ESCROW,20.0,2020-05-17,80.75,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.222753,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROBERTS,LISA,,,,PO BOX 3385,,HOMER,AK,99603,KACHEMAK BAY TITLE,ESCROW,42.0,2020-05-05,60.75,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.222752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,OLSON,CURTIS,A,,,PO BOX 1130,,HOMER,AK,99603,RETIRED,RETIRED,50.0,2020-05-30,87.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.304426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WALKER,COLETTA,S,,,PO BOX 1544,,HOMER,AK,99603,NOT EMPLOYED,NOT EMPLOYED,31.5,2020-04-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.490012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAN DAELE,KANDY,,,,PO BOX 2426,,HOMER,AK,99603,CONESYS,CORP CONTROLLER,37.5,2020-04-10,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.232789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAN DAELE,KANDY,,,,PO BOX 2426,,HOMER,AK,99603,CONESYS,CORP CONTROLLER,37.5,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.232788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VAN DAELE,KANDY,,,,PO BOX 2426,,HOMER,AK,99603,CONESYS,CORP CONTROLLER,37.5,2020-03-30,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.232787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROBERTS,LISA,,,,PO BOX 3385,,HOMER,AK,99603,KACHEMAK BAY TITLE,ESCROW,18.75,2020-04-18,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.222751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HUEPER,PAUL,,,,895 OCEAN DRIVE LOOP,,HOMER,AK,99603,HOMER INN & SPA,GM,100.0,2020-05-25,100.0,,,SA17A.406120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,CURTIS,A,,,PO BOX 1130,,HOMER,AK,99603,RETIRED,RETIRED,37.5,2020-03-31,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.304425,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,NELSON,JESSIE,,,,PO BOX 130,,HOMER,AK,99603,SELF-EMPLOYED,COMMERCIAL FISHERMAN,30.0,2020-03-27,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.442314,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHAM,CARL,,,,61082 BEAR CREEK DRIVE,,HOMER,AK,99603,HOMER BAY CLUB,ASSISTANT HEAD JANITOR,35.0,2020-05-01,175.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.117598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHAM,CARL,,,,61082 BEAR CREEK DRIVE,,HOMER,AK,99603,HOMER BAY CLUB,ASSISTANT HEAD JANITOR,35.0,2020-05-01,140.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.117597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHAM,CARL,,,,61082 BEAR CREEK DRIVE,,HOMER,AK,99603,HOMER BAY CLUB,ASSISTANT HEAD JANITOR,35.0,2020-05-01,105.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.117596,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHAM,CARL,,,,61082 BEAR CREEK DRIVE,,HOMER,AK,99603,HOMER BAY CLUB,ASSISTANT HEAD JANITOR,35.0,2020-05-01,70.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.117595,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GRAHAM,CARL,,,,61082 BEAR CREEK DRIVE,,HOMER,AK,99603,HOMER BAY CLUB,ASSISTANT HEAD JANITOR,35.0,2020-05-01,35.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.117594,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
