filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MAUGHAN,GERALDINE,S.,,,1512 GOLDEN BLVD,,BILLINGS,MT,59102,RETIRED,RETIRED,35.7,2020-07-26,71.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.181302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAURER,BRENNA,,,,PO BOX 2137,,WEST YELLOWSTONE,MT,59758,MOOSE CREEK,SELF-EMPLOYED,18.75,2020-06-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.275642,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAURER,BRENNA,,,,PO BOX 2137,,WEST YELLOWSTONE,MT,59758,MOOSE CREEK,SELF-EMPLOYED,18.75,2020-07-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.275702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAURER,BRENNA,,,,PO BOX 2137,,WEST YELLOWSTONE,MT,59758,MOOSE CREEK,SELF-EMPLOYED,562.5,2020-07-15,600.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.275959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAWYER,ROBBIE,,,,3014 REIMERS PARK DR,,BILLINGS,MT,59102,RETIRED,RETIRED,75.0,2020-07-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.126702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAXWELL,CYNDY,,,,617 N CRAWFORD AVE,,HARDIN,MT,59034,JOINT POWERS TRUST,SERVICE/SALES,29.75,2020-07-24,79.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.297430,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAXWELL,LADONNA,,,,294 WILSON BUTTE ROAD,,GREAT FALLS,MT,59405,SELF-EMPLOYED,NURSE PRACTITIONER,78.75,2020-06-26,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.362385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAXWELL,LADONNA,,,,294 WILSON BUTTE ROAD,,GREAT FALLS,MT,59405,SELF-EMPLOYED,NURSE PRACTITIONER,78.75,2020-07-04,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.362415,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAZURKIEWICZ,JAN,,,,1068 CREEKWOOD DRIVE,,WHITEFISH,MT,59937,RETIRED,RETIRED,187.5,2020-06-28,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.483436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAZZAFERRO,TIM,,,,5446 MOJAVE CT,,HELENA,MT,59602,WAGONS WEST MGMT,DIRECTOR OF OPERATIONS,31.5,2020-06-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.463471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MAZZAFERRO,TIM,,,,5446 MOJAVE CT,,HELENA,MT,59602,WAGONS WEST MGMT,DIRECTOR OF OPERATIONS,31.5,2020-06-28,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.463481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCARTY,ELSYRAH,,,,3104 MEADOWOOD LANE,,GREAT FALLS,MT,59404,RETIRED,RETIRED,18.75,2020-05-18,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.57788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCARTY,ELSYRAH,,,,3104 MEADOWOOD LANE,,GREAT FALLS,MT,59404,RETIRED,RETIRED,18.75,2020-06-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.57789,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCARTY,ELSYRAH,,,,3104 MEADOWOOD LANE,,GREAT FALLS,MT,59404,RETIRED,RETIRED,31.5,2020-06-22,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.57797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCARTY,ELSYRAH,,,,3104 MEADOWOOD LANE,,GREAT FALLS,MT,59404,RETIRED,RETIRED,31.5,2020-07-01,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.57815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCARTY,ELSYRAH,,,,3104 MEADOWOOD LANE,,GREAT FALLS,MT,59404,RETIRED,RETIRED,31.5,2020-07-04,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.57830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCARTY,ELSYRAH,,,,3104 MEADOWOOD LANE,,GREAT FALLS,MT,59404,RETIRED,RETIRED,31.5,2020-07-04,163.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.57831,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCARTY,ELSYRAH,,,,3104 MEADOWOOD LANE,,GREAT FALLS,MT,59404,RETIRED,RETIRED,21.25,2020-07-18,184.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.57875,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCARTY,ELSYRAH,,,,3104 MEADOWOOD LANE,,GREAT FALLS,MT,59404,RETIRED,RETIRED,35.7,2020-07-22,220.45,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.57886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCBATH,CYNDI,,,,PO BOX 529,,TREGO,MT,59934,SELF-EMPLOYED,IT,127.5,2020-07-26,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.561325,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCALL,MARY,ANN,,,404 MERVIN ST,,BILLINGS,MT,59102,RETIRED,RETIRED,15.0,2020-07-15,94.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.361945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCARTER,SHARON,,,,1351 JAP EVANS ROAD,,SHELBY,MT,59474,RETIRED,RETIRED,37.5,2020-06-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.214653,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCARTHY,HARRY,E,,,PO BOX 592,,FORSYTH,MT,59327,SELF-EMPLOYED,ENGINEER,30.75,2020-06-24,30.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.131974,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCARTHY,HARRY,E,,,PO BOX 592,,FORSYTH,MT,59327,SELF-EMPLOYED,ENGINEER,37.5,2020-07-15,68.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.132049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOLLAM-FLOYD,SHAWNA,,,,PO BOX 3415,,KALISPELL,MT,59903,SELF-EMPLOYED,PLUMBER,18.75,2020-06-30,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.150207,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOLLAM-FLOYD,SHAWNA,,,,PO BOX 3415,,KALISPELL,MT,59903,SELF-EMPLOYED,PLUMBER,18.75,2020-07-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.150235,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOLLAM-FLOYD,SHAWNA,,,,PO BOX 3415,,KALISPELL,MT,59903,SELF-EMPLOYED,PLUMBER,33.75,2020-07-13,96.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.150278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOLLAM-FLOYD,SHAWNA,,,,PO BOX 3415,,KALISPELL,MT,59903,SELF-EMPLOYED,PLUMBER,29.75,2020-07-23,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.150324,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOLLAM-FLOYD,SHAWNA,,,,PO BOX 3415,,KALISPELL,MT,59903,SELF-EMPLOYED,PLUMBER,21.25,2020-07-30,147.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.150361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCORMACK,SUSAN,L,,,PO BOX 9507,,HELENA,MT,59604,RETIRED,RETIRED,29.75,2020-07-22,29.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.384413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCORMACK,SUSAN,L,,,PO BOX 9507,,HELENA,MT,59604,RETIRED,RETIRED,69.9,2020-07-22,99.65,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.384414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,3.75,2020-06-02,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.256236,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,3.75,2020-06-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.256245,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,3.75,2020-06-05,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.256246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,11.25,2020-06-06,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.256247,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,3.75,2020-06-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.256248,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,3.75,2020-06-13,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.256255,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,3.75,2020-06-14,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.256256,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,3.75,2020-06-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.256257,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,7.5,2020-06-16,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.256260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,3.75,2020-07-02,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.256784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,7.5,2020-07-05,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.256838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,3.75,2020-07-05,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.256839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,7.5,2020-07-06,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.256894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,7.5,2020-07-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.257120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,8.5,2020-07-24,83.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.257404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCCOY,MARGARET,FRANCES,,,1483 N 15TH AVE,APT 108,BOZEMAN,MT,59715,RETIRED,RETIRED,17.0,2020-07-26,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.257439,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCFADIN,JAMES,,,,86 W COTTONWOOD DR,,KALISPELL,MT,59901,RETIRED,RETIRED,75.0,2020-07-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.579157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGEE,PETER,,,,9000 TROOPER TRL,,BOZEMAN,MT,59715,RETIRED,RETIRED,2000.0,2020-07-20,2000.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9140],SA18.863598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MC GETTES,JULIA,WEGNER,,,PO BOX 20992,,BILLINGS,MT,59104,SELF-EMPLOYED,SEMI RET,75.0,2020-06-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.323579,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGOUGH,DONNA,,,,1875 OLD RESERVE DR,,KALISPELL,MT,59901,RETIRED,RETIRED,37.5,2020-06-24,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.443999,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGOUGH,DONNA,,,,1875 OLD RESERVE DR,,KALISPELL,MT,59901,RETIRED,RETIRED,37.5,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.444002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGOUGH,DONNA,,,,1875 OLD RESERVE DR,,KALISPELL,MT,59901,RETIRED,RETIRED,101.25,2020-07-20,176.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.444006,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGOUGH,DONNA,,,,1875 OLD RESERVE DR,,KALISPELL,MT,59901,RETIRED,RETIRED,42.5,2020-07-24,218.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.444008,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGOUGH,DONNA,,,,1875 OLD RESERVE DR,,KALISPELL,MT,59901,RETIRED,RETIRED,42.5,2020-07-30,261.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.444009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGOWAN,MICHAEL,,,,1240 GREENOUGH DR W,,MISSOULA,MT,59802,GRIZ LLC,HEMP PROTEIN,85.0,2020-07-28,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.34750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGOWAN,MICHAEL,,,,1240 GREENOUGH DR W,,MISSOULA,MT,59802,GRIZ LLC,HEMP PROTEIN,85.0,2020-07-28,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.34751,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGOWAN,MICHAEL,,,,1240 GREENOUGH DR W,,MISSOULA,MT,59802,GRIZ LLC,HEMP PROTEIN,85.0,2020-07-28,255.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.34752,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGUIRE,ALEXSANDRA,,,,49 URSA,,BOZEMAN,MT,59715,RETIRED,RETIRED,750.0,2020-06-29,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.670492,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCGUIRE,ALEXSANDRA,,,,49 URSA,,BOZEMAN,MT,59715,RETIRED,RETIRED,750.0,2020-07-04,1500.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.675012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCLEAN,TEMPLE,,,,3031 GRAND AVE STE 156,,BILLINGS,MT,59102,STATE OF MONTANA,GUIDELINES COORDINATOR,187.5,2020-07-12,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.281239,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCLEAN,TEMPLE,,,,3031 GRAND AVE STE 156,,BILLINGS,MT,59102,STATE OF MONTANA,GUIDELINES COORDINATOR,21.25,2020-07-20,258.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.281739,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCMAHON,GARRY,,,,4071 CHALK BUTTE RD,,CUT BANK,MT,59427,SELF -EMPLOYEDD,RETIRED,170.0,2020-07-23,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.26836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCMAHON,GARRY,,,,4071 CHALK BUTTE RD,,CUT BANK,MT,59427,SELF -EMPLOYEDD,RETIRED,170.0,2020-07-23,340.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.26837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCMILIN,JIM,H,,,3950 DRY CREEK RD,,BELGRADE,MT,59714,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.617597,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCMILIN,JIM,H,,,3950 DRY CREEK RD,,BELGRADE,MT,59714,ENTREPRENEUR,ENTREPRENEUR,42.5,2020-07-23,117.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.617598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCNEIL,ISABELLE,,,,7 SPHINX DR,,GARDINER,MT,59030,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-06-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.460866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCVEDA,STEVE,WILLIAM,,,1850 HIGH FLAT RD,,BOZEMAN,MT,59718,SELF-EMPLOYED,ELECTRICAL CONTRACTOR,75.0,2020-07-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.536884,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEARS,JAY,,,,612 NORTH 9TH STREET,,LIVINGSTON,MT,59047,RETIRED,RETIRED,75.0,2020-07-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.117677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEEKER,LINDA,,,,411 NORTH WALNUT STREET,,DILLON,MT,59725,RETIRED,RETIRED,11.25,2020-07-03,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.576691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEERMEIER,NANCY,,,,2615 OSHAUGHNESY STREET,,MISSOULA,MT,59808,RETIRED,RETIRED,75.0,2020-06-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.368119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEIDINGER,JERILYN,,,,315 3RD AVE,,LAUREL,MT,59044,RETIRED,RETIRED,357.0,2020-07-20,357.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.339210,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MEINHARDT,ROBERT,,,,3 SWEETGRASS PL,,GREAT FALLS,MT,59404,RETIRED,RETIRED,42.5,2020-07-27,42.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.379338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELLO,JOHN,,,,2682 WHITE TAIL RDG,,KILA,MT,59920,LYON AVIATION,PILOT,31.5,2020-06-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.128797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELLO,JOHN,,,,2682 WHITE TAIL RDG,,KILA,MT,59920,LYON AVIATION,PILOT,31.5,2020-07-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.128803,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELLO,JOHN,,,,2682 WHITE TAIL RDG,,KILA,MT,59920,LYON AVIATION,PILOT,31.5,2020-07-05,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.128807,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELLO,JOHN,,,,2682 WHITE TAIL RDG,,KILA,MT,59920,LYON AVIATION,PILOT,31.5,2020-07-12,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.128813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MELLO,JOHN,,,,2682 WHITE TAIL RDG,,KILA,MT,59920,LYON AVIATION,PILOT,35.7,2020-07-19,161.7,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.128827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
