filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Gladin,Janice,,,,456 Persimmon Blvd NE,,Ludowici,GA,31316,Not Employed,Not Employed,5.0,2020-02-26,1175.5,,* Earmarked Contribution: See Below,2527150,2527150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gladin,Janice,,,,456 Persimmon Blvd NE,,Ludowici,GA,31316,Not Employed,Not Employed,3.0,2020-02-26,1175.5,,* Earmarked Contribution: See Below,2527219,2527219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gladin,Janice,,,,456 Persimmon Blvd NE,,Ludowici,GA,31316,Not Employed,Not Employed,5.0,2020-02-26,1175.5,,* Earmarked Contribution: See Below,2527593,2527593E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gladin,Janice,,,,456 Persimmon Blvd NE,,Ludowici,GA,31316,Not Employed,Not Employed,10.0,2020-02-26,1175.5,,* Earmarked Contribution: See Below,2527933,2527933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gladin,Janice,,,,456 Persimmon Blvd NE,,Ludowici,GA,31316,Not Employed,Not Employed,5.0,2020-02-26,1175.5,,* Earmarked Contribution: See Below,2528627,2528627E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gladin,Janice,,,,456 Persimmon Blvd NE,,Ludowici,GA,31316,Not Employed,Not Employed,20.0,2020-02-27,1200.5,,* Earmarked Contribution: See Below,2560528,2560528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gladin,Janice,,,,456 Persimmon Blvd NE,,Ludowici,GA,31316,Not Employed,Not Employed,5.0,2020-02-27,1200.5,,* Earmarked Contribution: See Below,2578768,2578768E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gladin,Janice,,,,456 Persimmon Blvd NE,,Ludowici,GA,31316,Not Employed,Not Employed,3.0,2020-02-29,1213.5,,* Earmarked Contribution: See Below,2611967,2611967E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gladin,Janice,,,,456 Persimmon Blvd NE,,Ludowici,GA,31316,Not Employed,Not Employed,10.0,2020-02-29,1213.5,,* Earmarked Contribution: See Below,2621520,2621520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Glazner,Jack,,,,1675 Jamestown Ave,,Evans,GA,30809,Not Employed,Not Employed,50.0,2020-02-02,360.0,,,2230158,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goans,Pamela,,,,12 Windsor Ct,,Dawsonville,GA,30534,Independence,Physical Therapy Consult,25.0,2020-02-03,325.0,,* Earmarked Contribution: See Below,2244652,2244652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goerss,Richard,,,,2955 Piney Wood Dr,,Atlanta,GA,30344,Not Employed,Not Employed,150.0,2020-02-29,350.0,,* Earmarked Contribution: See Below,2621264,2621264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goins,Reva,,,,4795 Eagles Ridge Loop,,Lithonia,GA,30038,Not Employed,Not Employed,5.0,2020-02-21,250.0,,* Earmarked Contribution: See Below,2444796,2444796E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Goins,Reva,,,,4795 Eagles Ridge Loop,,Lithonia,GA,30038,Not Employed,Not Employed,20.0,2020-02-25,270.0,,* Earmarked Contribution: See Below,2503702,2503702E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gold,Anne,,,,61 Dame Kathryn Dr,,Savannah,GA,31411,Not Employed,Not Employed,126.0,2020-02-01,301.0,,* Earmarked Contribution: See Below,2221926,2221926E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gold,Anne,,,,61 Dame Kathryn Dr,,Savannah,GA,31411,Not Employed,Not Employed,100.0,2020-02-01,301.0,,* Earmarked Contribution: See Below,2221943,2221943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gold,Anne,,,,61 Dame Kathryn Dr,,Savannah,GA,31411,Not Employed,Not Employed,15.0,2020-02-01,301.0,,* Earmarked Contribution: See Below,2227281,2227281E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gold,Anne,,,,61 Dame Kathryn Dr,,Savannah,GA,31411,Not Employed,Not Employed,25.0,2020-02-02,301.0,,* Earmarked Contribution: See Below,2239143,2239143E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gold,Anne,,,,61 Dame Kathryn Dr,,Savannah,GA,31411,Not Employed,Not Employed,25.0,2020-02-20,326.0,,* Earmarked Contribution: See Below,2439618,2439618E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gold,Anne,,,,61 Dame Kathryn Dr,,Savannah,GA,31411,Not Employed,Not Employed,25.0,2020-02-22,351.0,,* Earmarked Contribution: See Below,2471437,2471437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gold,Anne,,,,61 Dame Kathryn Dr,,Savannah,GA,31411,Not Employed,Not Employed,10.0,2020-02-24,361.0,,* Earmarked Contribution: See Below,2488601,2488601E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Golden,Debra,,,,109 N Broad St,,Thomasville,GA,31792,Self-Employed,Bakery,25.0,2020-02-22,215.0,,* Earmarked Contribution: See Below,2460541,2460541E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Golden,Debra,,,,109 N Broad St,,Thomasville,GA,31792,Self-Employed,Bakery,25.0,2020-02-22,215.0,,* Earmarked Contribution: See Below,2460704,2460704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Golden,Debra,,,,109 N Broad St,,Thomasville,GA,31792,Self-Employed,Bakery,24.0,2020-02-26,239.0,,* Earmarked Contribution: See Below,2550690,2550690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Golden,Roberta,,,,3156 Nancy Creek Rd NW,,Atlanta,GA,30327,Information Requested,Information Requested,250.0,2020-02-19,250.0,,,2451084,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Abboushi,Maya,,,,628 Harold Ave NE,,Atlanta,GA,30307,Self Employed,Fitness Instructor,10.0,2020-02-04,316.0,,* Earmarked Contribution: See Below,5850336,5850336E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abboushi,Maya,,,,628 Harold Ave NE,,Atlanta,GA,30307,Self Employed,Fitness Instructor,5.0,2020-02-08,316.0,,* Earmarked Contribution: See Below,5946794,5946794E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abboushi,Maya,,,,628 Harold Ave NE,,Atlanta,GA,30307,Self Employed,Fitness Instructor,30.0,2020-02-11,316.0,,* Earmarked Contribution: See Below,5984589,5984589E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abboushi,Maya,,,,628 Harold Ave NE,,Atlanta,GA,30307,Self Employed,Fitness Instructor,25.0,2020-02-13,316.0,,* Earmarked Contribution: See Below,6054037,6054037E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abboushi,Maya,,,,628 Harold Ave NE,,Atlanta,GA,30307,Self Employed,Fitness Instructor,18.0,2020-02-15,316.0,,* Earmarked Contribution: See Below,6097044,6097044E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abboushi,Maya,,,,628 Harold Ave NE,,Atlanta,GA,30307,Self Employed,Fitness Instructor,10.0,2020-02-17,316.0,,* Earmarked Contribution: See Below,6147895,6147895E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abboushi,Maya,,,,628 Harold Ave NE,,Atlanta,GA,30307,Self Employed,Fitness Instructor,30.0,2020-02-19,316.0,,* Earmarked Contribution: See Below,6250217,6250217E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Abboushi,Maya,,,,628 Harold Ave NE,,Atlanta,GA,30307,Self Employed,Fitness Instructor,10.0,2020-02-22,316.0,,* Earmarked Contribution: See Below,6475462,6475462E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Ehrenberg,Philip,,,,1005 Amsterdam Ave NE,,Atlanta,GA,30306,,,-25.0,2020-02-12,,,,500087900,,,,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Ehrenberg,Philip,,,,1005 Amsterdam Ave NE,,Atlanta,GA,30306,,,-40.0,2020-02-12,,,,500087908,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acton,Alex,,,,975 Hodges Way,,Stone Mountain,GA,30087,Supplemental Health Care,Marketing,100.0,2020-02-07,335.03,,* Earmarked Contribution: See Below,5891758,5891758E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Acton,Alex,,,,975 Hodges Way,,Stone Mountain,GA,30087,Supplemental Health Care,Marketing,100.0,2020-02-19,335.03,,* Earmarked Contribution: See Below,6185504,6185504E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adair,Melanie,,,,121 Laurel Cir,,Ringgold,GA,30736,Summit View,Manager,50.0,2020-02-18,275.0,,* Earmarked Contribution: See Below,6159241,6159241E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adair,Melanie,,,,121 Laurel Cir,,Ringgold,GA,30736,Summit View,Manager,50.0,2020-02-22,275.0,,* Earmarked Contribution: See Below,6417304,6417304E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adair,Melanie,,,,121 Laurel Cir,,Ringgold,GA,30736,Summit View,Manager,50.0,2020-02-23,275.0,,* Earmarked Contribution: See Below,6417305,6417305E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Erin,,,,PO Box 440934,,Kennesaw,GA,30160,University System Of GA,Professor,100.0,2020-02-04,218.51,,* Earmarked Contribution: See Below,5839668,5839668E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Kolby,,,,121 Fox Chase Rd,,Savannah,GA,31406,Memorial Health,Registered Nurse,50.0,2020-02-13,516.33,,* Earmarked Contribution: See Below,6047191,6047191E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adams,Kolby,,,,121 Fox Chase Rd,,Savannah,GA,31406,Memorial Health,Registered Nurse,6.0,2020-02-26,516.33,,* Earmarked Contribution: See Below,6608057,6608057E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adelstein,Ana,,,,675 Seminole Ave NE,Ste 307,Atlanta,GA,30307,The Highland Psych Collaborative,Clinical Psychologist,5.0,2020-02-03,215.72,,* Earmarked Contribution: See Below,5835083,5835083E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adelstein,Ana,,,,675 Seminole Ave NE,Ste 307,Atlanta,GA,30307,The Highland Psych Collaborative,Clinical Psychologist,10.0,2020-02-06,215.72,,* Earmarked Contribution: See Below,5882550,5882550E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adelstein,Ana,,,,675 Seminole Ave NE,Ste 307,Atlanta,GA,30307,The Highland Psych Collaborative,Clinical Psychologist,5.0,2020-02-09,215.72,,* Earmarked Contribution: See Below,5948354,5948354E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adelstein,Ana,,,,675 Seminole Ave NE,Ste 307,Atlanta,GA,30307,The Highland Psych Collaborative,Clinical Psychologist,10.0,2020-02-11,215.72,,* Earmarked Contribution: See Below,5993317,5993317E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adelstein,Ana,,,,675 Seminole Ave NE,Ste 307,Atlanta,GA,30307,The Highland Psych Collaborative,Clinical Psychologist,10.0,2020-02-15,215.72,,* Earmarked Contribution: See Below,6114318,6114318E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Adelstein,Ana,,,,675 Seminole Ave NE,Ste 307,Atlanta,GA,30307,The Highland Psych Collaborative,Clinical Psychologist,5.0,2020-02-22,215.72,,* Earmarked Contribution: See Below,6489936,6489936E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahearn,Sydney,,,,2074 Cloverdale Dr SE,,Atlanta,GA,30316,Atlanta Public Schools,Director Of Early Learning,35.0,2020-02-05,232.71,,* Earmarked Contribution: See Below,5859621,5859621E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahearn,Sydney,,,,2074 Cloverdale Dr SE,,Atlanta,GA,30316,Atlanta Public Schools,Director Of Early Learning,50.0,2020-02-16,232.71,,* Earmarked Contribution: See Below,6081451,6081451E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahearn,Sydney,,,,2074 Cloverdale Dr SE,,Atlanta,GA,30316,Atlanta Public Schools,Director Of Early Learning,28.0,2020-02-19,232.71,,* Earmarked Contribution: See Below,6273389,6273389E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ahearn,Sydney,,,,2074 Cloverdale Dr SE,,Atlanta,GA,30316,Atlanta Public Schools,Director Of Early Learning,27.68,2020-02-22,232.71,,,6538094,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aiken,Charles,,,,PO Box 99,,Cleveland,GA,30528,None,Not Employed,100.0,2020-02-07,750.0,,* Earmarked Contribution: See Below,5891342,5891342E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aiken,Charles,,,,PO Box 99,,Cleveland,GA,30528,None,Not Employed,100.0,2020-02-18,750.0,,* Earmarked Contribution: See Below,6157058,6157058E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Aitkenhead,William,,,,1225 Springdale Rd NE,,Atlanta,GA,30306,Stanford University,Engineer,100.0,2020-02-11,350.0,,* Earmarked Contribution: See Below,5980210,5980210E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ajanaku,Bisa,,,,1472 Pine St NW,,Atlanta,GA,30309,Grady Health Sustem,Attorney,100.0,2020-02-09,700.0,,* Earmarked Contribution: See Below,5892667,5892667E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ajanaku,Bisa,,,,1472 Pine St NW,,Atlanta,GA,30309,Grady Health Sustem,Attorney,100.0,2020-02-12,700.0,,* Earmarked Contribution: See Below,6008452,6008452E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ajanaku,Bisa,,,,1472 Pine St NW,,Atlanta,GA,30309,Grady Health Sustem,Attorney,250.0,2020-02-20,700.0,,* Earmarked Contribution: See Below,6286591,6286591E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Albertalli,Rebecca,,,,525 Trailside Ct,,Roswell,GA,30075,HarperCollins Children's Books,Author,50.0,2020-02-14,707.5,,* Earmarked Contribution: See Below,6081991,6081991E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alday,John,,,,3364 Laurel Way SE,# SS,Smyrna,GA,30080,None,Not Employed,250.0,2020-02-20,260.0,,* Earmarked Contribution: See Below,6285892,6285892E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alderman,John,,,,295 E Crossville Rd,Unit 201,Roswell,GA,30075,None,Not Employed,10.0,2020-02-10,215.0,,* Earmarked Contribution: See Below,5966838,5966838E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alderman,John,,,,295 E Crossville Rd,Unit 201,Roswell,GA,30075,None,Not Employed,10.0,2020-02-17,215.0,,* Earmarked Contribution: See Below,6146648,6146648E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alderman,John,,,,295 E Crossville Rd,Unit 201,Roswell,GA,30075,None,Not Employed,50.0,2020-02-21,215.0,,* Earmarked Contribution: See Below,6415136,6415136E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alderman,John,,,,295 E Crossville Rd,Unit 201,Roswell,GA,30075,None,Not Employed,10.0,2020-02-26,215.0,,* Earmarked Contribution: See Below,6604176,6604176E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alemanne,Nicole,,,,1601 Norman Dr,Apt D3,Valdosta,GA,31601,Valdosta State University,Educator,6.0,2020-02-06,368.0,,* Earmarked Contribution: See Below,5883171,5883171E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alemanne,Nicole,,,,1601 Norman Dr,Apt D3,Valdosta,GA,31601,Valdosta State University,Educator,25.0,2020-02-08,368.0,,* Earmarked Contribution: See Below,5910993,5910993E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alemanne,Nicole,,,,1601 Norman Dr,Apt D3,Valdosta,GA,31601,Valdosta State University,Educator,35.0,2020-02-15,368.0,,* Earmarked Contribution: See Below,6084086,6084086E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Austin,,,,100 6Th St NE,Apt 2007,Atlanta,GA,30308,Balch & Bingham,Attorney,25.0,2020-02-15,633.28,,* Earmarked Contribution: See Below,6093327,6093327E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Austin,,,,100 6Th St NE,Apt 2007,Atlanta,GA,30308,Balch & Bingham,Attorney,250.0,2020-02-19,633.28,,* Earmarked Contribution: See Below,6193055,6193055E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Elizabeth,,,,2200 Country Club Ct,,Augusta,GA,30904,Auro Hotels,Regional Director Sales & Marketing,50.0,2020-02-06,525.0,,* Earmarked Contribution: See Below,5873618,5873618E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Elizabeth,,,,2200 Country Club Ct,,Augusta,GA,30904,Auro Hotels,Regional Director Sales & Marketing,50.0,2020-02-13,525.0,,* Earmarked Contribution: See Below,6047201,6047201E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Elizabeth,,,,2200 Country Club Ct,,Augusta,GA,30904,Auro Hotels,Regional Director Sales & Marketing,50.0,2020-02-20,525.0,,* Earmarked Contribution: See Below,6298698,6298698E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Elizabeth,,,,2200 Country Club Ct,,Augusta,GA,30904,Auro Hotels,Regional Director Sales & Marketing,50.0,2020-02-21,525.0,,* Earmarked Contribution: See Below,6412264,6412264E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Elizabeth,,,,2200 Country Club Ct,,Augusta,GA,30904,Auro Hotels,Regional Director Sales & Marketing,25.0,2020-02-21,525.0,,* Earmarked Contribution: See Below,6434036,6434036E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Elizabeth,,,,2200 Country Club Ct,,Augusta,GA,30904,Auro Hotels,Regional Director Sales & Marketing,50.0,2020-02-27,525.0,,* Earmarked Contribution: See Below,6649828,6649828E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Elizabeth,,,,2200 Country Club Ct,,Augusta,GA,30904,Auro Hotels,Regional Director Sales & Marketing,50.0,2020-02-27,525.0,,* Earmarked Contribution: See Below,6649829,6649829E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alexander,Elizabeth,,,,2200 Country Club Ct,,Augusta,GA,30904,Auro Hotels,Regional Director Sales & Marketing,50.0,2020-02-28,525.0,,* Earmarked Contribution: See Below,6744586,6744586E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alger,Fred,,,,3315 Thread Needle Rd W,,Augusta,GA,30907,Stripe,Developer,25.0,2020-02-28,324.0,,* Earmarked Contribution: See Below,6719252,6719252E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alikonis,Jill,,,,PO Box 115134,,Atlanta,GA,30310,Palate Cafe Inc,Self Employed,5.0,2020-02-05,448.08,,* Earmarked Contribution: See Below,5867039,5867039E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alikonis,Jill,,,,PO Box 115134,,Atlanta,GA,30310,Palate Cafe Inc,Self Employed,18.0,2020-02-07,448.08,,* Earmarked Contribution: See Below,5915472,5915472E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alikonis,Jill,,,,PO Box 115134,,Atlanta,GA,30310,Palate Cafe Inc,Self Employed,25.0,2020-02-11,448.08,,* Earmarked Contribution: See Below,5986573,5986573E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alikonis,Jill,,,,PO Box 115134,,Atlanta,GA,30310,Palate Cafe Inc,Self Employed,10.0,2020-02-13,448.08,,* Earmarked Contribution: See Below,6059120,6059120E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alikonis,Jill,,,,PO Box 115134,,Atlanta,GA,30310,Palate Cafe Inc,Self Employed,5.0,2020-02-19,448.08,,* Earmarked Contribution: See Below,6226776,6226776E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alikonis,Jill,,,,PO Box 115134,,Atlanta,GA,30310,Palate Cafe Inc,Self Employed,4.6,2020-02-19,448.08,,* Earmarked Contribution: See Below,6226796,6226796E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alikonis,Jill,,,,PO Box 115134,,Atlanta,GA,30310,Palate Cafe Inc,Self Employed,2.0,2020-02-19,448.08,,* Earmarked Contribution: See Below,6226805,6226805E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alikonis,Jill,,,,PO Box 115134,,Atlanta,GA,30310,Palate Cafe Inc,Self Employed,25.0,2020-02-23,448.08,,* Earmarked Contribution: See Below,6432872,6432872E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alikonis,Jill,,,,PO Box 115134,,Atlanta,GA,30310,Palate Cafe Inc,Self Employed,2.0,2020-02-25,448.08,,* Earmarked Contribution: See Below,6585314,6585314E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Allen,Kathleen,,,,297 Longview Dr,,Norcross,GA,30071,Kaiser Permanente,Risk Consultant,200.0,2020-02-18,600.0,,* Earmarked Contribution: See Below,6156342,6156342E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Almozara,Samantha,,,,800 Peachtree St NE,Apt 1409,Atlanta,GA,30308,Emory University,Administrator,250.0,2020-02-21,250.0,,* Earmarked Contribution: See Below,6402137,6402137E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Guzman-King,Celene,,,,1115 Mckenna Pl SE,,Atlanta,GA,30316,,,-105.0,2020-02-29,,,,500095428,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Alvarez,Maria,,,,1106 Park Row South SE,,Atlanta,GA,30312,Kabbage,Business Analyst,50.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,6308223,6308223E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amling,Jack,,,,3351 Perrington Pointe,,Marietta,GA,30066,DDM Systems,Engineering Intern,28.0,2020-02-10,475.03,,* Earmarked Contribution: See Below,5961552,5961552E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amling,Jack,,,,3351 Perrington Pointe,,Marietta,GA,30066,DDM Systems,Engineering Intern,28.0,2020-02-13,475.03,,* Earmarked Contribution: See Below,6051583,6051583E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amling,Jack,,,,3351 Perrington Pointe,,Marietta,GA,30066,DDM Systems,Engineering Intern,28.0,2020-02-19,475.03,,* Earmarked Contribution: See Below,6220240,6220240E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amling,Jack,,,,3351 Perrington Pointe,,Marietta,GA,30066,DDM Systems,Engineering Intern,28.0,2020-02-25,475.03,,* Earmarked Contribution: See Below,6556999,6556999E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amoroso,Alison,,,,617 Hardendorf Ave NE,,Atlanta,GA,30307,Karna Llc,Public Health Advisor,25.0,2020-02-16,233.0,,* Earmarked Contribution: See Below,6088720,6088720E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Amos,Mary,,,,3975 Arden Way NE,,Atlanta,GA,30342,None,Not Employed,50.0,2020-02-10,250.0,,* Earmarked Contribution: See Below,5959678,5959678E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Bryce,,,,3775 Elhew Ln SW,,Smyrna,GA,30082,Self Employed,Forensic Scientist,100.0,2020-02-20,316.26,,* Earmarked Contribution: See Below,6293105,6293105E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Carol,,,,2418 Boulder Rd SE,,Atlanta,GA,30316,Emory University,Professor,100.0,2020-02-14,950.0,,* Earmarked Contribution: See Below,6074975,6074975E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Carol,,,,2418 Boulder Rd SE,,Atlanta,GA,30316,Emory University,Professor,50.0,2020-02-22,950.0,,* Earmarked Contribution: See Below,6412847,6412847E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Carol,,,,2418 Boulder Rd SE,,Atlanta,GA,30316,Emory University,Professor,10.0,2020-02-23,950.0,,* Earmarked Contribution: See Below,6466501,6466501E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Carol,,,,2418 Boulder Rd SE,,Atlanta,GA,30316,Emory University,Professor,25.0,2020-02-29,950.0,,* Earmarked Contribution: See Below,6724918,6724918E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Eleanor,,,,3040 Park St,,East Point,GA,30344,Tri-Cities Building & Land LLC,Incremental Developer,25.0,2020-02-02,375.88,,* Earmarked Contribution: See Below,5820865,5820865E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Anderson,Eleanor,,,,3040 Park St,,East Point,GA,30344,Tri-Cities Building & Land LLC,Incremental Developer,187.54,2020-02-02,375.88,,,5839186,,,P2020,2020,C00693234,"Warren For President, Inc."
