filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,HEINTZ-SMITH,MARGARET,,,,832 ELDORADO DR,,SUPERIOR,CO,80027,RETIRED,RETIRED,12.5,2020-05-31,91.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.46385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEINTZ-SMITH,MARGARET,,,,832 ELDORADO DR,,SUPERIOR,CO,80027,RETIRED,RETIRED,12.5,2020-05-30,79.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.46384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEINTZ-SMITH,MARGARET,,,,832 ELDORADO DR,,SUPERIOR,CO,80027,RETIRED,RETIRED,12.5,2020-05-30,66.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.46383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEINTZ-SMITH,MARGARET,,,,832 ELDORADO DR,,SUPERIOR,CO,80027,RETIRED,RETIRED,2.5,2020-05-29,54.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.46382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEINTZ-SMITH,MARGARET,,,,832 ELDORADO DR,,SUPERIOR,CO,80027,RETIRED,RETIRED,2.5,2020-05-27,51.5,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.46381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEINTZ-SMITH,MARGARET,,,,832 ELDORADO DR,,SUPERIOR,CO,80027,RETIRED,RETIRED,2.5,2020-05-27,49.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.46380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FROMME,GUY,,,,790 ORCHARD DR,,LOUISVILLE,CO,80027,BALL AEROSPACE,MANAGER,100.0,2020-05-09,100.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.386339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,JAMES,P,,,114 SPRINGS CV,,LOUISVILLE,CO,80027,RETIRED,RETIRED,37.5,2020-04-14,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.29067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MARTIN,JAMES,P,,,114 SPRINGS CV,,LOUISVILLE,CO,80027,RETIRED,RETIRED,37.5,2020-04-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.29063,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DEFRANCO,THOM,,,,1360 S MESA CT,,SUPERIOR,CO,80027,INTEL,ENGINEER,100.0,2020-05-08,100.0,,,SA17A.371945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,DAVIS,BRENT,,,,619 FAIRFIELD LN,,LOUISVILLE,CO,80027,HARRIS CORPORATION,SOFTWARE ENGINEER,35.0,2020-05-30,61.25,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.189012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANGHART,GREGORY,EDWARD,,,2300 S ROCK CREEK PKWY,C6 202,SUPERIOR,CO,80027,MICRO PRECISION,SALES,3.75,2020-03-31,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.419282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BECKER,BRUCE,,,,533 COAL CREEK LN,,LOUISVILLE,CO,80027,RETIRED,RETIRED,15.0,2020-05-25,15.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.346149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEINTZ-SMITH,MARGARET,,,,832 ELDORADO DR,,SUPERIOR,CO,80027,RETIRED,RETIRED,3.75,2020-04-20,46.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEINTZ-SMITH,MARGARET,,,,832 ELDORADO DR,,SUPERIOR,CO,80027,RETIRED,RETIRED,3.75,2020-04-14,42.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEINTZ-SMITH,MARGARET,,,,832 ELDORADO DR,,SUPERIOR,CO,80027,RETIRED,RETIRED,3.75,2020-04-12,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEINTZ-SMITH,MARGARET,,,,832 ELDORADO DR,,SUPERIOR,CO,80027,RETIRED,RETIRED,3.75,2020-04-08,35.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HEINTZ-SMITH,MARGARET,,,,832 ELDORADO DR,,SUPERIOR,CO,80027,RETIRED,RETIRED,31.5,2020-03-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.46375,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANLEN,JOHN,W,,,760 W DAHLIA ST,,LOUISVILLE,CO,80027,RETIRED,RETIRED,75.0,2020-04-16,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.397241,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,LAURENCE,E,,,5031 W 69TH LOOP,,WESTMINSTER,CO,80030,RETIRED,RETIRED,187.5,2020-04-19,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.321161,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,LAURENCE,E,,,5031 W 69TH LOOP,,WESTMINSTER,CO,80030,RETIRED,RETIRED,187.5,2020-03-30,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.321160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MADRID,GAIL,,,,7160 BRYANT ST,,WESTMINSTER,CO,80030,RETIRED,RETIRED,20.0,2020-05-24,20.0,,,SA17A.426770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KNOLL,LEE,,,,5024 W 70TH CT,,WESTMINSTER,CO,80030,KNOLL & COMPANY PC,CPA,25.0,2020-05-07,51.25,,,SA17A.286131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERSHON,KELLY,,,,7433 DALE CT,,WESTMINSTER,CO,80030,CIGNA,IMPLEMENTATION MANAGER,3.75,2020-04-05,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.435574,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KNOLL,LEE,,,,5024 W 70TH CT,,WESTMINSTER,CO,80030,KNOLL & COMPANY PC,CPA,26.25,2020-04-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.286130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIDSLEY,LINDA,,,,4975 W 73RD AVE,,WESTMINSTER,CO,80030,RETIRED,RETIRED,75.0,2020-04-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.285032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KIDSLEY,LINDA,,,,4975 W 73RD AVE,,WESTMINSTER,CO,80030,RETIRED,RETIRED,75.0,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.285031,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADLEY,FRANCES,,,,3720 W 68TH AVE328,,WESTMINSTER,CO,80030,RETIRED,RETIRED,20.2,2020-05-16,35.35,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.247146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANAYA,GERALDINE,,,,5151 W 73RD AVE,,WESTMINSTER,CO,80030,MAPLETON PUBLIC SCHOOLS,BUS DRIVER,5.0,2020-05-31,192.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.239462,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THISTLE,DAVID,,,,4665 W 99TH PL,,WESTMINSTER,CO,80031,UNIVERSITY OF COLORADO,DIRECTOR OF FUND RAISING,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.482414,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TALARICO,JOSEPH,,,,4000 W 103RD AVE,,WESTMINSTER,CO,80031,RETIRED,RETIRED,100.0,2020-05-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.480848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROMERO,SUZETTE,,,,9348 FENTON CT,,WESTMINSTER,CO,80031,RETIRED,RETIRED,10.0,2020-05-22,127.5,,EARMARKED THROUGH WINRED [SA17A.4832],SA17A.62155,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROMERO,SUZETTE,,,,9348 FENTON CT,,WESTMINSTER,CO,80031,RETIRED,RETIRED,10.0,2020-05-21,117.5,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.62154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROMERO,SUZETTE,,,,9348 FENTON CT,,WESTMINSTER,CO,80031,RETIRED,RETIRED,10.0,2020-05-21,107.5,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.62153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROMERO,SUZETTE,,,,9348 FENTON CT,,WESTMINSTER,CO,80031,RETIRED,RETIRED,35.0,2020-05-10,97.5,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.62152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROMERO,SUZETTE,,,,9348 FENTON CT,,WESTMINSTER,CO,80031,RETIRED,RETIRED,10.0,2020-05-05,62.5,,EARMARKED THROUGH WINRED [SA17A.4815],SA17A.62151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROMERO,SUZETTE,,,,9348 FENTON CT,,WESTMINSTER,CO,80031,RETIRED,RETIRED,10.0,2020-05-04,52.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.62150,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROMERO,SUZETTE,,,,9348 FENTON CT,,WESTMINSTER,CO,80031,RETIRED,RETIRED,10.0,2020-05-03,42.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.62149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROMERO,SUZETTE,,,,9348 FENTON CT,,WESTMINSTER,CO,80031,RETIRED,RETIRED,25.0,2020-05-03,32.5,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.62148,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAULSON,THOMAS,JOSEPH,,,11675 NEWTON ST,,WESTMINSTER,CO,80031,RETIRED,RETIRED,100.0,2020-05-30,192.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.218474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAULSON,THOMAS,JOSEPH,,,11675 NEWTON ST,,WESTMINSTER,CO,80031,RETIRED,RETIRED,42.0,2020-05-20,92.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.218473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAULSON,THOMAS,JOSEPH,,,11675 NEWTON ST,,WESTMINSTER,CO,80031,RETIRED,RETIRED,50.0,2020-05-08,50.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.218472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YONTS,MARY,,,,4970 W 107TH LOOP,,WESTMINSTER,CO,80031,RETIRED,RETIRED,31.48,2020-04-18,31.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.498344,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YANTIS,FRANCES,MAXINE,,,3898 W 98TH PL,,WESTMINSTER,CO,80031,RETIRED,RETIRED,15.0,2020-04-20,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.497944,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WOOLDRIDGE,BILL,,,,8580 CHERRY LN,,WESTMINSTER,CO,80031,RETIRED,RETIRED,15.0,2020-04-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.135217,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,MARTIN,D,,,9305 KENDALL ST,,WESTMINSTER,CO,80031,RETIRED,RETIRED,15.0,2020-04-12,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.74356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOURRAY,DAVID,,,,4420 W 109TH PL,,WESTMINSTER,CO,80031,RETIRED,RETIRED,50.0,2020-05-10,76.25,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.300955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SWOPES,BROOKE,,,,9756 PERRY WAY,,WESTMINSTER,CO,80031,AVEANNA,REGISTERED NURSE,26.25,2020-04-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.480442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LACKEY,ERVIN,,,,3463 W 114TH CIR,,WESTMINSTER,CO,80031,RETIRED,RETIRED,35.0,2020-05-08,85.0,,EARMARKED THROUGH WINRED [SA17A.4819],SA17A.287765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LACKEY,ERVIN,,,,3463 W 114TH CIR,,WESTMINSTER,CO,80031,RETIRED,RETIRED,50.0,2020-05-07,50.0,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.287764,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SEILER,STEVE,,,,10329 XAVIER CT,,WESTMINSTER,CO,80031,SELF-EMPLOYED,MANUFACTURER,75.0,2020-04-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.72786,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROMERO,SUZETTE,,,,9348 FENTON CT,,WESTMINSTER,CO,80031,RETIRED,RETIRED,7.5,2020-04-09,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.62147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAFKA,JOSEPH,P,,,4690 W 102ND PL,,WESTMINSTER,CO,80031,RETIRED,RETIRED,21.0,2020-05-01,153.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.120814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOWER,AMANDA,,,,3785 W 110TH AVE,,WESTMINSTER,CO,80031,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-04-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.440032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MOURRAY,DAVID,,,,4420 W 109TH PL,,WESTMINSTER,CO,80031,RETIRED,RETIRED,26.25,2020-04-19,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.300954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MERCURIO,AMANDA,SULLIVAN,,,11376 GROVE ST,,WESTMINSTER,CO,80031,SELF-EMPLOYED,PRODUCTION DESIGNER,11.25,2020-04-04,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.435346,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNEY,ALAN,O,,,8953 WAGNER ST,,WESTMINSTER,CO,80031,RETIRED,RETIRED,22.5,2020-04-18,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.212504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MCKINNEY,ALAN,O,,,8953 WAGNER ST,,WESTMINSTER,CO,80031,RETIRED,RETIRED,22.5,2020-04-18,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.212503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CURRENT,JEFFREY,,,,6050 W 95TH AVE,,WESTMINSTER,CO,80031,RETIRED,RETIRED,12.5,2020-05-29,145.25,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.92811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CURRENT,JEFFREY,,,,6050 W 95TH AVE,,WESTMINSTER,CO,80031,RETIRED,RETIRED,45.0,2020-05-07,132.75,,EARMARKED THROUGH WINRED [SA17A.4817],SA17A.92810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANE,JOHN,,,,10639 N OSCEOLA DR,,WESTMINSTER,CO,80031,WILLIAMS BUILDING CO,PROJ MGR,75.0,2020-04-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.122117,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LANE,JOHN,,,,10639 N OSCEOLA DR,,WESTMINSTER,CO,80031,WILLIAMS BUILDING CO,PROJ MGR,75.0,2020-04-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.122116,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KITE,RANDY,L,,,10662 WOLFF WAY,,WESTMINSTER,CO,80031,IDG ASSOC PC,CPA,75.0,2020-03-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.414808,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAFKA,JOSEPH,P,,,4690 W 102ND PL,,WESTMINSTER,CO,80031,RETIRED,RETIRED,31.5,2020-04-10,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.120813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAFKA,JOSEPH,P,,,4690 W 102ND PL,,WESTMINSTER,CO,80031,RETIRED,RETIRED,37.5,2020-04-10,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.120812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAFKA,JOSEPH,P,,,4690 W 102ND PL,,WESTMINSTER,CO,80031,RETIRED,RETIRED,31.5,2020-04-03,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.120811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KAFKA,JOSEPH,P,,,4690 W 102ND PL,,WESTMINSTER,CO,80031,RETIRED,RETIRED,31.5,2020-04-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.120810,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DOROTHY,,,,3451 HIGHLAND PL,,WESTMINSTER,CO,80031,RETIRED,RETIRED,50.0,2020-05-29,137.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.177341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DOROTHY,,,,3451 HIGHLAND PL,,WESTMINSTER,CO,80031,RETIRED,RETIRED,45.0,2020-05-27,87.0,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.177340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,DOROTHY,,,,3451 HIGHLAND PL,,WESTMINSTER,CO,80031,RETIRED,RETIRED,42.0,2020-05-15,42.0,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.177339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HALE,ROBERT,,,,11512 IRVING ST,,WESTMINSTER,CO,80031,RETIRED,RETIRED,126.0,2020-04-20,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.396149,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,THELMA,,,,4374 QUAIL ST,,WHEAT RIDGE,CO,80033,RETIRED,RETIRED,21.0,2020-05-30,94.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.231135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,THOMAS,THELMA,,,,4374 QUAIL ST,,WHEAT RIDGE,CO,80033,RETIRED,RETIRED,42.0,2020-05-20,73.5,,,SA17A.231134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STILL,DAVID,LLOYD,,,11830 W 32ND AVE,,WHEAT RIDGE,CO,80033,SHC CONSTRUCTION,OWNER,10.0,2020-05-15,10.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.477740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STARK,EDDIE,,,,11655 W 35TH AVE,,WHEAT RIDGE,CO,80033,INFORMATION REQUESTED PER BEST EFFORTS,CONSTRUCTION,25.0,2020-05-29,66.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.228600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STARK,EDDIE,,,,11655 W 35TH AVE,,WHEAT RIDGE,CO,80033,INFORMATION REQUESTED PER BEST EFFORTS,CONSTRUCTION,20.0,2020-05-17,41.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.228599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHAVER,JEANNETTE,ELIZABETH,,,8835 W 32ND AVE,,WHEAT RIDGE,CO,80033,INNOVAGE,PHYSICAL THERAPIST,100.0,2020-05-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.470220,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROCK,ANDREW,,,,4300 TABOR ST,,WHEAT RIDGE,CO,80033,ROCKY MOUNTAIN ROOF DOCTORS,OWNER,25.0,2020-05-20,125.0,,EARMARKED THROUGH WINRED [SA17A.4829],SA17A.222929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROCK,ANDREW,,,,4300 TABOR ST,,WHEAT RIDGE,CO,80033,ROCKY MOUNTAIN ROOF DOCTORS,OWNER,50.0,2020-05-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.222928,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROCK,ANDREW,,,,4300 TABOR ST,,WHEAT RIDGE,CO,80033,ROCKY MOUNTAIN ROOF DOCTORS,OWNER,50.0,2020-05-13,50.0,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.222927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REID,LARRY,,,,4751 MARSHALL ST,,WHEAT RIDGE,CO,80033,CITY OF LAKEWOOD,SENIOR PLANS EXAMINER,25.0,2020-05-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.311814,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYERS,JEFF,,,,6965 W 47TH PL,,WHEAT RIDGE,CO,80033,RETIRED,RETIRED,10.0,2020-05-31,51.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.215539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MYERS,JEFF,,,,6965 W 47TH PL,,WHEAT RIDGE,CO,80033,RETIRED,RETIRED,10.0,2020-05-31,41.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.215538,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,THOMAS,THELMA,,,,4374 QUAIL ST,,WHEAT RIDGE,CO,80033,RETIRED,RETIRED,31.5,2020-04-13,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.231133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STARK,EDDIE,,,,11655 W 35TH AVE,,WHEAT RIDGE,CO,80033,INFORMATION REQUESTED PER BEST EFFORTS,CONSTRUCTION,21.0,2020-04-17,21.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.228598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LOKEY,HAMILTON,,,,4069 FIELD DR,,WHEAT RIDGE,CO,80033,RETIRED,RETIRED,100.0,2020-05-28,300.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.208992,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
