filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Bronston,Kenneth,,,,668 F St,,Salt Lake City,UT,84103,None,Not Employed,10.0,2020-02-15,263.6,,* Earmarked Contribution: See Below,6108979,6108979E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bronston,Kenneth,,,,668 F St,,Salt Lake City,UT,84103,None,Not Employed,20.0,2020-02-21,263.6,,* Earmarked Contribution: See Below,6452848,6452848E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bronston,Kenneth,,,,668 F St,,Salt Lake City,UT,84103,None,Not Employed,30.0,2020-02-27,263.6,,* Earmarked Contribution: See Below,6645478,6645478E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brough,Cliphane,,,,890 E 4170 S,,Murray,UT,84107,Intermountain Healthcare,Nurse Practitioner,25.0,2020-02-04,301.75,,* Earmarked Contribution: See Below,5843850,5843850E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brough,Cliphane,,,,890 E 4170 S,,Murray,UT,84107,Intermountain Healthcare,Nurse Practitioner,10.0,2020-02-06,301.75,,* Earmarked Contribution: See Below,5880980,5880980E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brough,Cliphane,,,,890 E 4170 S,,Murray,UT,84107,Intermountain Healthcare,Nurse Practitioner,10.0,2020-02-06,301.75,,* Earmarked Contribution: See Below,5880981,5880981E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brough,Cliphane,,,,890 E 4170 S,,Murray,UT,84107,Intermountain Healthcare,Nurse Practitioner,50.0,2020-02-11,301.75,,* Earmarked Contribution: See Below,5983213,5983213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Broughton,Deborah,,,,219 E Truman Ave,,Salt Lake City,UT,84115,Univ Of Utah,Grants Officer,50.0,2020-02-08,275.33,,* Earmarked Contribution: See Below,5897511,5897511E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Broughton,Deborah,,,,219 E Truman Ave,,Salt Lake City,UT,84115,Univ Of Utah,Grants Officer,18.0,2020-02-13,275.33,,* Earmarked Contribution: See Below,6056306,6056306E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Browb,Teneille,,,,4486 S Gilead Way,,Salt Lake City,UT,84124,University Of Utah,Professor,35.0,2020-02-18,245.0,,* Earmarked Contribution: See Below,6160748,6160748E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Browb,Teneille,,,,4486 S Gilead Way,,Salt Lake City,UT,84124,University Of Utah,Professor,100.0,2020-02-20,245.0,,* Earmarked Contribution: See Below,6292691,6292691E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Katherine,,,,2361 E Sundown Ave,,Cottonwood Heights,UT,84121,None,Not Employed,100.0,2020-02-17,400.0,,* Earmarked Contribution: See Below,6135617,6135617E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Sheraya,,,,563 N 150 E,,Orem,UT,84057,MBA,Graduate Student,50.0,2020-02-12,213.0,,,6004968,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Sheraya,,,,563 N 150 E,,Orem,UT,84057,MBA,Graduate Student,50.0,2020-02-23,213.0,,* Earmarked Contribution: See Below,6417987,6417987E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Teresa,,,,PO Box 701816,,Salt Lake City,UT,84170,Extend Health,Medicare Counselor,25.0,2020-02-06,238.0,,* Earmarked Contribution: See Below,5877626,5877626E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Teresa,,,,PO Box 701816,,Salt Lake City,UT,84170,Extend Health,Medicare Counselor,10.0,2020-02-18,238.0,,* Earmarked Contribution: See Below,6172628,6172628E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Teresa,,,,PO Box 701816,,Salt Lake City,UT,84170,Extend Health,Medicare Counselor,25.0,2020-02-20,238.0,,* Earmarked Contribution: See Below,6331858,6331858E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Teresa,,,,PO Box 701816,,Salt Lake City,UT,84170,Extend Health,Medicare Counselor,10.0,2020-02-26,238.0,,* Earmarked Contribution: See Below,6605319,6605319E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Brown,Teresa,,,,PO Box 701816,,Salt Lake City,UT,84170,Extend Health,Medicare Counselor,10.0,2020-02-28,238.0,,* Earmarked Contribution: See Below,6691921,6691921E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Browning,Mandi,,,,420 N 650 E,,Orem,UT,84097,None,Not Employed,2.0,2020-02-07,376.75,,* Earmarked Contribution: See Below,5954878,5954878E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Browning,Mandi,,,,420 N 650 E,,Orem,UT,84097,None,Not Employed,5.0,2020-02-12,376.75,,* Earmarked Contribution: See Below,6038157,6038157E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Browning,Mandi,,,,420 N 650 E,,Orem,UT,84097,None,Not Employed,28.0,2020-02-18,376.75,,* Earmarked Contribution: See Below,6162030,6162030E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Browning,Mandi,,,,420 N 650 E,,Orem,UT,84097,None,Not Employed,3.0,2020-02-18,376.75,,* Earmarked Contribution: See Below,6180690,6180690E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Browning,Mandi,,,,420 N 650 E,,Orem,UT,84097,None,Not Employed,31.04,2020-02-20,376.75,,,6538410,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Browning,Mandi,,,,420 N 650 E,,Orem,UT,84097,None,Not Employed,5.0,2020-02-23,376.75,,* Earmarked Contribution: See Below,6486773,6486773E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Browning,Mandi,,,,420 N 650 E,,Orem,UT,84097,None,Not Employed,5.0,2020-02-27,376.75,,* Earmarked Contribution: See Below,6621539,6621539E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryan,Colleen,,,,868 E Browning Ave,,Salt Lake City,UT,84105,Discover Financial Services,Customer Service,5.0,2020-02-01,235.0,,* Earmarked Contribution: See Below,5810670,5810670E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryan,Colleen,,,,868 E Browning Ave,,Salt Lake City,UT,84105,Discover Financial Services,Customer Service,5.0,2020-02-01,235.0,,* Earmarked Contribution: See Below,5810671,5810671E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bryan,Colleen,,,,868 E Browning Ave,,Salt Lake City,UT,84105,Discover Financial Services,Customer Service,5.0,2020-02-14,235.0,,* Earmarked Contribution: See Below,6127213,6127213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Dean,,,,197 N 200 W,,Kanab,UT,84741,Center For Economic And Policy Researc,Economist,100.0,2020-02-05,250.0,,* Earmarked Contribution: See Below,5857937,5857937E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Michelle,,,,146 W Center St,,Logan,UT,84321,Utah State University,Professor,50.0,2020-02-21,255.0,,* Earmarked Contribution: See Below,6413109,6413109E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Michelle,,,,146 W Center St,,Logan,UT,84321,Utah State University,Professor,25.0,2020-02-28,255.0,,* Earmarked Contribution: See Below,6725098,6725098E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Baker,Stephanae,,,,14453 S Henry Day Rd,,Draper,UT,84020,Western Governors University,Technical Writer,100.0,2020-02-07,953.0,,* Earmarked Contribution: See Below,5889783,5889783E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barbee,Dennis,,,,5208 S Cobble Creek Rd,Apt 8K,Salt Lake City,UT,84117,Wireless Carrier,Telecom Support,25.0,2020-02-13,710.0,,* Earmarked Contribution: See Below,6051991,6051991E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barbee,Dennis,,,,5208 S Cobble Creek Rd,Apt 8K,Salt Lake City,UT,84117,Wireless Carrier,Telecom Support,25.0,2020-02-21,710.0,,* Earmarked Contribution: See Below,6430647,6430647E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnum,Wally,,,,1169 S Douglas St,,Salt Lake City,UT,84105,None,Not Employed,28.0,2020-02-11,206.5,,* Earmarked Contribution: See Below,5985091,5985091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnum,Wally,,,,1169 S Douglas St,,Salt Lake City,UT,84105,None,Not Employed,3.0,2020-02-11,206.5,,* Earmarked Contribution: See Below,6001994,6001994E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barnum,Wally,,,,1169 S Douglas St,,Salt Lake City,UT,84105,None,Not Employed,50.0,2020-02-19,206.5,,* Earmarked Contribution: See Below,6277984,6277984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bartel,Roxanne,,,,1497 S Devonshire Dr,,Salt Lake City,UT,84108,University Of Utah,Psychiatrist,500.0,2020-02-20,500.0,,* Earmarked Contribution: See Below,6285048,6285048E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bartruff,Brett,,,,570 E 6340 S,,Salt Lake City,UT,84107,DBH,Psychotherapist,10.0,2020-02-04,310.61,,* Earmarked Contribution: See Below,5847996,5847996E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bartruff,Brett,,,,570 E 6340 S,,Salt Lake City,UT,84107,DBH,Psychotherapist,20.0,2020-02-13,310.61,,* Earmarked Contribution: See Below,6055023,6055023E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bartruff,Brett,,,,570 E 6340 S,,Salt Lake City,UT,84107,DBH,Psychotherapist,10.0,2020-02-16,310.61,,* Earmarked Contribution: See Below,6104454,6104454E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bartruff,Brett,,,,570 E 6340 S,,Salt Lake City,UT,84107,DBH,Psychotherapist,25.0,2020-02-19,310.61,,* Earmarked Contribution: See Below,6195968,6195968E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bartruff,Brett,,,,570 E 6340 S,,Salt Lake City,UT,84107,DBH,Psychotherapist,25.0,2020-02-22,310.61,,* Earmarked Contribution: See Below,6434368,6434368E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barusch,Ariana,,,,1218 S 1300 E,,Salt Lake City,UT,84105,WECC,Attorney,50.0,2020-02-07,241.33,,* Earmarked Contribution: See Below,5898903,5898903E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barusch,Ariana,,,,1218 S 1300 E,,Salt Lake City,UT,84105,WECC,Attorney,35.0,2020-02-18,241.33,,* Earmarked Contribution: See Below,6160955,6160955E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Barusch,Ariana,,,,1218 S 1300 E,,Salt Lake City,UT,84105,WECC,Attorney,50.0,2020-02-19,241.33,,* Earmarked Contribution: See Below,6192166,6192166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Basta,Brenton,,,,2575 S 800 E,,Salt Lake City,UT,84106,None,Not Employed,50.0,2020-02-13,300.0,,* Earmarked Contribution: See Below,6046858,6046858E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Basta,Brenton,,,,2575 S 800 E,,Salt Lake City,UT,84106,None,Not Employed,100.0,2020-02-20,300.0,,* Earmarked Contribution: See Below,6287668,6287668E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Basta,Brenton,,,,2575 S 800 E,,Salt Lake City,UT,84106,None,Not Employed,50.0,2020-02-25,300.0,,* Earmarked Contribution: See Below,6551108,6551108E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Basta,Brenton,,,,2575 S 800 E,,Salt Lake City,UT,84106,None,Not Employed,100.0,2020-02-29,300.0,,* Earmarked Contribution: See Below,6748429,6748429E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bates,Maxine,,,,PO Box 1570,,Parowan,UT,84761,Self Employed,Sales,50.0,2020-02-16,205.0,,* Earmarked Contribution: See Below,6078300,6078300E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bates,Maxine,,,,PO Box 1570,,Parowan,UT,84761,Self Employed,Sales,50.0,2020-02-20,205.0,,* Earmarked Contribution: See Below,6298277,6298277E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bates,Maxine,,,,PO Box 1570,,Parowan,UT,84761,Self Employed,Sales,25.0,2020-02-24,205.0,,* Earmarked Contribution: See Below,6513071,6513071E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bates,Maxine,,,,PO Box 1570,,Parowan,UT,84761,Self Employed,Sales,30.0,2020-02-25,205.0,,* Earmarked Contribution: See Below,6555265,6555265E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bates,Maxine,,,,PO Box 1570,,Parowan,UT,84761,Self Employed,Sales,50.0,2020-02-28,205.0,,* Earmarked Contribution: See Below,6744839,6744839E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batson,Dee,,,,289 W 100 S,,Orem,UT,84058,None,Not Employed,5.0,2020-02-04,289.64,,* Earmarked Contribution: See Below,5853637,5853637E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batson,Dee,,,,289 W 100 S,,Orem,UT,84058,None,Not Employed,10.0,2020-02-13,289.64,,* Earmarked Contribution: See Below,6061505,6061505E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batson,Dee,,,,289 W 100 S,,Orem,UT,84058,None,Not Employed,5.0,2020-02-16,289.64,,* Earmarked Contribution: See Below,6123097,6123097E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Batson,Dee,,,,289 W 100 S,,Orem,UT,84058,None,Not Employed,10.0,2020-02-23,289.64,,* Earmarked Contribution: See Below,6471387,6471387E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Battin,Margaret,,,,307 M St,,Salt Lake City,UT,84103,University Of Utah,Professor,100.0,2020-02-20,1200.0,,* Earmarked Contribution: See Below,6289399,6289399E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beal,Carrie,,,,1407 N 2000 W,,Farr West,UT,84404,Apple,Service Manager,100.0,2020-02-20,225.0,,* Earmarked Contribution: See Below,6288337,6288337E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beal,Carrie,,,,1407 N 2000 W,,Farr West,UT,84404,Apple,Service Manager,25.0,2020-02-20,225.0,,* Earmarked Contribution: See Below,6323940,6323940E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beckstead,Trevor,,,,1042 W Four B Ln,,South Jordan,UT,84095,Bags INC.,Wheelchair Agent,100.0,2020-02-07,733.0,,* Earmarked Contribution: See Below,5891136,5891136E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beckstead,Trevor,,,,1042 W Four B Ln,,South Jordan,UT,84095,Bags INC.,Wheelchair Agent,3.0,2020-02-11,733.0,,* Earmarked Contribution: See Below,6002070,6002070E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beckstead,Trevor,,,,1042 W Four B Ln,,South Jordan,UT,84095,Bags INC.,Wheelchair Agent,5.0,2020-02-20,733.0,,* Earmarked Contribution: See Below,6384971,6384971E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Beckstead,Trevor,,,,1042 W Four B Ln,,South Jordan,UT,84095,Bags INC.,Wheelchair Agent,10.0,2020-02-27,733.0,,* Earmarked Contribution: See Below,6634395,6634395E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Belazo,Onen,,,,967 N 250 E,,Orem,UT,84057,Self Employed,Quality Inspector,15.0,2020-02-07,520.0,,* Earmarked Contribution: See Below,5919982,5919982E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Belazo,Onen,,,,967 N 250 E,,Orem,UT,84057,Self Employed,Quality Inspector,15.0,2020-02-17,520.0,,* Earmarked Contribution: See Below,6144694,6144694E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Belazo,Onen,,,,967 N 250 E,,Orem,UT,84057,Self Employed,Quality Inspector,20.0,2020-02-21,520.0,,* Earmarked Contribution: See Below,6454042,6454042E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Belazo,Onen,,,,967 N 250 E,,Orem,UT,84057,Self Employed,Quality Inspector,5.0,2020-02-29,520.0,,* Earmarked Contribution: See Below,6676739,6676739E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McCreary,Karen,,,,1681 E Emerson Ave,,Salt Lake City,UT,84105,None,Not Employed,50.0,2020-02-18,203.0,,* Earmarked Contribution: See Below,6158956,6158956E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bergeron,Richard,,,,565 N 2600 W,,Hurricane,UT,84737,None,Not Employed,15.0,2020-02-09,465.0,,* Earmarked Contribution: See Below,5918443,5918443E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bergeron,Richard,,,,565 N 2600 W,,Hurricane,UT,84737,None,Not Employed,5.0,2020-02-21,465.0,,,6496562,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berkenbile,Freny,,,,7994 S Dazzling View Cir,,Salt Lake City,UT,84121,None,Not Employed,15.0,2020-02-02,600.0,,* Earmarked Contribution: See Below,5818344,5818344E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berkenbile,Freny,,,,7994 S Dazzling View Cir,,Salt Lake City,UT,84121,None,Not Employed,50.0,2020-02-11,600.0,,* Earmarked Contribution: See Below,5982798,5982798E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berkenbile,Freny,,,,7994 S Dazzling View Cir,,Salt Lake City,UT,84121,None,Not Employed,50.0,2020-02-18,600.0,,* Earmarked Contribution: See Below,6159010,6159010E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berkenbile,Freny,,,,7994 S Dazzling View Cir,,Salt Lake City,UT,84121,None,Not Employed,50.0,2020-02-27,600.0,,* Earmarked Contribution: See Below,6648861,6648861E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berkenbile,Freny,,,,7994 S Dazzling View Cir,,Salt Lake City,UT,84121,None,Not Employed,100.0,2020-02-29,600.0,,* Earmarked Contribution: See Below,6748723,6748723E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berkenbile,Leo,,,,7994 S Dazzling View Cir,,Salt Lake Cty,UT,84121,None,Not Employed,100.0,2020-02-08,2250.0,,* Earmarked Contribution: See Below,5891517,5891517E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Berkenbile,Leo,,,,7994 S Dazzling View Cir,,Salt Lake Cty,UT,84121,None,Not Employed,100.0,2020-02-15,2250.0,,* Earmarked Contribution: See Below,6075917,6075917E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bernard,Nicholas,,,,148 E Dorchester Dr,,Salt Lake City,UT,84103,Parsons Behle & Latimer,Attorney,28.0,2020-02-19,456.88,,* Earmarked Contribution: See Below,6256451,6256451E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Besecker,Charles,,,,3770 Ecker Hill Dr,,Park City,UT,84098,Route,CRO,250.0,2020-02-19,250.0,,* Earmarked Contribution: See Below,6200220,6200220E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bevill,Fania,,,,515 S 1100 E,,Slc,UT,84102,U Of U,Health Care,25.0,2020-02-12,250.0,,* Earmarked Contribution: See Below,6019486,6019486E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biedermann,Gail,,,,1495 E 4230 S,,Salt Lake City,UT,84124,Self Employed,President,60.0,2020-02-19,470.0,,* Earmarked Contribution: See Below,6215944,6215944E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Biskupski,Jackie,,,,1519 S 1900 E,,Salt Lake City,UT,84108,SLC Corp,Mayor,100.0,2020-02-24,350.0,,,6526935,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blair,Mary,,,,2573 Jacqueline Dr,,South Ogden,UT,84403,Find Your Edge,Marketing & Healthcare Consultant,15.0,2020-02-09,233.03,,* Earmarked Contribution: See Below,5919174,5919174E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blair,Mary,,,,2573 Jacqueline Dr,,South Ogden,UT,84403,Find Your Edge,Marketing & Healthcare Consultant,10.0,2020-02-07,233.03,,* Earmarked Contribution: See Below,5930651,5930651E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blietz,Shannon,,,,446 W Goosenest Dr,,Elk Ridge,UT,84651,Nu Skin,UX Designer,25.0,2020-02-07,354.75,,* Earmarked Contribution: See Below,5905664,5905664E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blietz,Shannon,,,,446 W Goosenest Dr,,Elk Ridge,UT,84651,Nu Skin,UX Designer,35.0,2020-02-11,354.75,,* Earmarked Contribution: See Below,5983391,5983391E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blietz,Shannon,,,,446 W Goosenest Dr,,Elk Ridge,UT,84651,Nu Skin,UX Designer,10.0,2020-02-18,354.75,,* Earmarked Contribution: See Below,6168213,6168213E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blietz,Shannon,,,,446 W Goosenest Dr,,Elk Ridge,UT,84651,Nu Skin,UX Designer,10.0,2020-02-25,354.75,,* Earmarked Contribution: See Below,6567777,6567777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blietz,Shannon,,,,446 W Goosenest Dr,,Elk Ridge,UT,84651,Nu Skin,UX Designer,10.0,2020-02-28,354.75,,* Earmarked Contribution: See Below,6705519,6705519E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blietz,Shannon,,,,446 W Goosenest Dr,,Elk Ridge,UT,84651,Nu Skin,UX Designer,28.0,2020-02-29,354.75,,* Earmarked Contribution: See Below,6732091,6732091E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blocker,Debbie,,,,5338 W 3160 S,,Hurricane,UT,84737,None,Not Employed,10.0,2020-02-02,234.61,,* Earmarked Contribution: See Below,5815558,5815558E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Blocker,Debbie,,,,5338 W 3160 S,,Hurricane,UT,84737,None,Not Employed,25.0,2020-02-17,234.61,,* Earmarked Contribution: See Below,6141125,6141125E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bloomberg,Ted,,,,4275 Quarry Mountain Rd,,Park City,UT,84098,Healthequity,Coo,1000.0,2020-02-20,1000.0,,* Earmarked Contribution: See Below,6284942,6284942E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bond,Parker,,,,1887 E Summer Park Cir,,Sandy,UT,84093,FPB Epanse,Software Developer,28.0,2020-02-20,233.47,,* Earmarked Contribution: See Below,6315936,6315936E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bond,Parker,,,,1887 E Summer Park Cir,,Sandy,UT,84093,FPB Epanse,Software Developer,94.14,2020-02-24,233.47,,,6547160,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boren,Carrie,,,,228 E 500 S,Apt 404,Salt Lake City,UT,84111,Utah State Bar,Attorney,89.14,2020-02-22,928.74,,,6546965,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boren,Carrie,,,,228 E 500 S,Apt 404,Salt Lake City,UT,84111,Utah State Bar,Attorney,25.0,2020-02-29,928.74,,* Earmarked Contribution: See Below,6718226,6718226E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Boren,Carrie,,,,228 E 500 S,Apt 404,Salt Lake City,UT,84111,Utah State Bar,Attorney,46.0,2020-02-29,928.74,,* Earmarked Contribution: See Below,6738258,6738258E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bowers,Jedidiah,,,,5125 S Sandpiper Dr,Apt 440,Holladay,UT,84117,Cisco Systems,InfoSec Architect,25.0,2020-02-11,528.14,,* Earmarked Contribution: See Below,5986050,5986050E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bowers,Jedidiah,,,,5125 S Sandpiper Dr,Apt 440,Holladay,UT,84117,Cisco Systems,InfoSec Architect,10.0,2020-02-19,528.14,,* Earmarked Contribution: See Below,6223531,6223531E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bowers,Jedidiah,,,,5125 S Sandpiper Dr,Apt 440,Holladay,UT,84117,Cisco Systems,InfoSec Architect,73.14,2020-02-21,528.14,,,6545913,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bowman,Elizabeth,A.,,,8 E Broadway,Ste 413,Salt Lake City,UT,84111,Self Employed,Attorney,1000.0,2020-02-07,2878.0,,* Earmarked Contribution: See Below,5888584,5888584E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
