filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,OBERN,GREG,,,,234 MISSISSIPPI RIVER BLVD S,,SAINT PAUL,MN,55105,RETIRED,RETIRED,85.0,2020-07-23,235.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.27074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBERN,GREG,,,,234 MISSISSIPPI RIVER BLVD S,,SAINT PAUL,MN,55105,RETIRED,RETIRED,85.0,2020-07-23,320.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.27075,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBERN,GREG,,,,234 MISSISSIPPI RIVER BLVD S,,SAINT PAUL,MN,55105,RETIRED,RETIRED,85.0,2020-07-26,405.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.31524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,TOM,R,,,428 6TH STREET SOUTH,,STILLWATER,MN,55082,RETIRED,RETIRED,18.75,2020-07-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.85490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,TOM,R,,,428 6TH STREET SOUTH,,STILLWATER,MN,55082,RETIRED,RETIRED,18.75,2020-07-04,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.85634,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,TOM,R,,,428 6TH STREET SOUTH,,STILLWATER,MN,55082,RETIRED,RETIRED,75.0,2020-07-14,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.85977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OBRIEN,TOM,R,,,428 6TH STREET SOUTH,,STILLWATER,MN,55082,RETIRED,RETIRED,75.0,2020-07-15,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.86019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OCEL,DIANE,,,,190 WAYZATA BOULEVARD,,WAYZATA,MN,55391,CIRCLE K,FOOD SERVICE SPECIALIST,8.5,2020-07-19,48.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.248777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OCEL,DORIS,JEANETTE,,,726 CRESCENT CURV,,SAINT PAUL,MN,55127,RETIRED,RETIRED,75.0,2020-06-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.334708,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OCEL,DORIS,JEANETTE,,,726 CRESCENT CURV,,SAINT PAUL,MN,55127,RETIRED,RETIRED,85.0,2020-07-29,160.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.334724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODEA,LIAM,,,,2800 WEST 44TH STREET UNIT 210,,MINNEAPOLIS,MN,55410,SELF-EMPLOYED,IT CONSULTANT,75.0,2020-06-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.339788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODLE,GARY,K,,,4514 VINCENT AVE N,,MINNEAPOLIS,MN,55412,COMPASS AIRLINES,FLIGHT DISPATCHER,75.0,2020-07-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.380468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODOUGHERTY,PATRICK,,,,2136 FORD PARKWAY APT 257,,SAINT PAUL,MN,55116,SELF-EMPLOYED,PROFESSOR,7.5,2020-05-20,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.558779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODOUGHERTY,PATRICK,,,,2136 FORD PARKWAY APT 257,,SAINT PAUL,MN,55116,SELF-EMPLOYED,PROFESSOR,18.75,2020-06-24,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.558780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODOUGHERTY,PATRICK,,,,2136 FORD PARKWAY APT 257,,SAINT PAUL,MN,55116,SELF-EMPLOYED,PROFESSOR,3.75,2020-06-24,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.558781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODOUGHERTY,PATRICK,,,,2136 FORD PARKWAY APT 257,,SAINT PAUL,MN,55116,SELF-EMPLOYED,PROFESSOR,3.75,2020-07-08,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.558782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODOUGHERTY,PATRICK,,,,2136 FORD PARKWAY APT 257,,SAINT PAUL,MN,55116,SELF-EMPLOYED,PROFESSOR,7.5,2020-07-09,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.558783,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODOUGHERTY,PATRICK,,,,2136 FORD PARKWAY APT 257,,SAINT PAUL,MN,55116,SELF-EMPLOYED,PROFESSOR,4.25,2020-07-24,45.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.558784,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ODOUGHERTY,PATRICK,,,,2136 FORD PARKWAY APT 257,,SAINT PAUL,MN,55116,SELF-EMPLOYED,PROFESSOR,8.92,2020-07-30,54.42,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.558785,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OEHLER,SUSAN,,,,6925 IVES LN N,,MAPLE GROVE,MN,55369,RETIRED,RETIRED,38.25,2020-07-23,38.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.306292,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OEHLER,SUSAN,,,,6925 IVES LN N,,MAPLE GROVE,MN,55369,RETIRED,RETIRED,38.25,2020-07-23,76.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.306293,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OELKERS,STEVEN,,,,18200 FRANKLIN DR,,HOUSTON,MN,55943,RETIRED,RETIRED,85.0,2020-07-25,85.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.29435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OELKERS,STEVEN,,,,18200 FRANKLIN DR,,HOUSTON,MN,55943,RETIRED,RETIRED,85.0,2020-07-30,170.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.37383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OHNSTAD,MICHAS,M,,,PO BOX 308,,NORTH BRANCH,MN,55056,RETIRED,RETIRED,75.0,2020-07-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.554002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OHSER,SCOTT,E,,,7185 CREEKWOOD LN,,PRIOR LAKE,MN,55372,TOKYO ELECTRON,IT MANAGER,31.5,2020-05-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.452041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OHSER,SCOTT,E,,,7185 CREEKWOOD LN,,PRIOR LAKE,MN,55372,TOKYO ELECTRON,IT MANAGER,7.5,2020-06-18,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.452042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OHSER,SCOTT,E,,,7185 CREEKWOOD LN,,PRIOR LAKE,MN,55372,TOKYO ELECTRON,IT MANAGER,11.25,2020-06-27,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.452052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OHSER,SCOTT,E,,,7185 CREEKWOOD LN,,PRIOR LAKE,MN,55372,TOKYO ELECTRON,IT MANAGER,18.75,2020-06-28,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.452053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OHSER,SCOTT,E,,,7185 CREEKWOOD LN,,PRIOR LAKE,MN,55372,TOKYO ELECTRON,IT MANAGER,106.25,2020-07-26,175.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.452066,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OIEN,MICHAEL,,,,2219 LAKEAIRES BLVD,MN,WHITE BEAR LAKE,MN,55110,3M,CHEMICAL PRODUCTIONS,225.0,2020-07-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.681883,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKADA,PIEMSUK,,,,1820 DEEPHAVEN DR,,SAINT PAUL,MN,55129,RETIRED,RETIRED,7.5,2020-05-21,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.578018,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKADA,PIEMSUK,,,,1820 DEEPHAVEN DR,,SAINT PAUL,MN,55129,RETIRED,RETIRED,7.5,2020-06-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.578019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKADA,PIEMSUK,,,,1820 DEEPHAVEN DR,,SAINT PAUL,MN,55129,RETIRED,RETIRED,75.0,2020-06-23,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.578020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKADA,PIEMSUK,,,,1820 DEEPHAVEN DR,,SAINT PAUL,MN,55129,RETIRED,RETIRED,7.5,2020-07-03,97.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.578021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OKADA,PIEMSUK,,,,1820 DEEPHAVEN DR,,SAINT PAUL,MN,55129,RETIRED,RETIRED,8.5,2020-07-21,106.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.578022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLIVA,JEANNE,MARIE,,,1571 STEPHANIE CIRCLE,,ST PAUL,MN,55121,CHRISTOPHER BANKS,RETAIL,52.5,2020-06-01,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.174316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLIVA,JEANNE,MARIE,,,1571 STEPHANIE CIRCLE,,ST PAUL,MN,55121,CHRISTOPHER BANKS,RETAIL,37.5,2020-07-11,90.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.174413,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLLILA,GLENN,W,,,609 EAST 153RD STREE,,BURNSVILLE,MN,55306,RETIRED,RETIRED,562.5,2020-07-05,562.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.75376,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLMANSON,DAN,,,,45309 311TH AVENUE,,CLEVELAND,MN,56017,MN DOT,BUILDING MAINTENANCE,93.75,2020-06-28,93.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.491488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLMSTEAD,CONRAD,,,,14445 HWY 23 NE,UNIT 705,SPICER,MN,56288,RETIRED,RETIRED,37.5,2020-06-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.456146,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSEN,ANTHONY,,,,PO BOX 240052,,APPLE VALLEY,MN,55124,CITY OF MINNEAPOLIS,POLICE OFFICER,31.5,2020-05-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.464669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSEN,ANTHONY,,,,PO BOX 240052,,APPLE VALLEY,MN,55124,CITY OF MINNEAPOLIS,POLICE OFFICER,31.5,2020-06-02,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.464672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSEN,ANTHONY,,,,PO BOX 240052,,APPLE VALLEY,MN,55124,CITY OF MINNEAPOLIS,POLICE OFFICER,15.0,2020-07-01,78.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.464691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSEN,ANTHONY,,,,PO BOX 240052,,APPLE VALLEY,MN,55124,CITY OF MINNEAPOLIS,POLICE OFFICER,29.75,2020-07-27,107.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.464722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSEN,KERRY,D,,,1845 TRADERS POINT LN SW,,ROCHESTER,MN,55902,MAYO CLINIC,SURGEON,225.0,2020-06-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.528307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSEN,SUSAN,,,,12728 DIAMOND DRIVE,,BURNSVILLE,MN,55337,RETIRED,RETIRED,300.0,2020-07-20,300.0,X,JFC TRANSFER: TRUMP VICTORY [SA18.9140],SA18.863092,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSEN,WES,A,,,4592 PALMER POINTER RD,,MINNETRISTA,MN,55331,FARNAM STREET FINANCIAL INC,FARNAM STREET FINANCIAL INC,75.0,2020-07-11,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9138],SA18.652245,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,COLEEN,,,,15291 SODIUM STREET NORTHWEST,,RAMSEY,MN,55303,ADP,IMPLEMENTATION CONSULTANT,31.5,2020-06-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.361061,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,COLEEN,,,,15291 SODIUM STREET NORTHWEST,,RAMSEY,MN,55303,ADP,IMPLEMENTATION CONSULTANT,31.5,2020-07-04,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.361067,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,COLEEN,,,,15291 SODIUM STREET NORTHWEST,,RAMSEY,MN,55303,ADP,IMPLEMENTATION CONSULTANT,22.5,2020-07-07,127.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.361070,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,COLEEN,,,,15291 SODIUM STREET NORTHWEST,,RAMSEY,MN,55303,ADP,IMPLEMENTATION CONSULTANT,22.5,2020-07-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.361072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,DOUG,,,,13405 170TH AVE SE,,BECKER,MN,55308,HOGLUND TRANSPORTATION,MECHANIC,17.0,2020-07-28,17.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.289404,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,DOUG,,,,13405 170TH AVE SE,,BECKER,MN,55308,HOGLUND TRANSPORTATION,MECHANIC,26.25,2020-07-30,43.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.289409,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,GENE,,,,150 SOUTH 5TH STREET STE 2825,,MINNEAPOLIS,MN,55402,OLSON & BRECKNER PA,ATTORNEY,75.0,2020-06-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.280016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,GENE,,,,150 SOUTH 5TH STREET STE 2825,,MINNEAPOLIS,MN,55402,OLSON & BRECKNER PA,ATTORNEY,17.0,2020-07-30,92.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.282517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,HEIDI,,,,2220 RANCHVIEW LN 103,,MINNEAPOLIS,MN,55447,KALLA LILY SPA,ESTHETICIAN,3.75,2020-06-28,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.71848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,HEIDI,,,,2220 RANCHVIEW LN 103,,MINNEAPOLIS,MN,55447,KALLA LILY SPA,ESTHETICIAN,31.5,2020-07-08,77.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.71861,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,HEIDI,,,,2220 RANCHVIEW LN 103,,MINNEAPOLIS,MN,55447,KALLA LILY SPA,ESTHETICIAN,4.25,2020-07-28,81.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.71878,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,HEIDI,,,,2220 RANCHVIEW LN 103,,MINNEAPOLIS,MN,55447,KALLA LILY SPA,ESTHETICIAN,35.7,2020-07-28,117.2,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.71879,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JACKI,RAE,,,10159 JAMES AVE NE,,OTSEGO,MN,55362,TYTHER CONTRACTING,ROOFING SIDING,37.5,2020-06-17,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.603797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JACKI,RAE,,,10159 JAMES AVE NE,,OTSEGO,MN,55362,TYTHER CONTRACTING,ROOFING SIDING,37.5,2020-07-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.603800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JOAN,A,,,38059 COUNTY RD 247,,DEER RIVER,MN,56636,RETIRED,RETIRED,75.0,2020-06-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.448276,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JODELLE,,,,3282 GREENBRIER STREET,,VADNAIS HEIGHTS,MN,55127,RETIRED,RETIRED,18.75,2020-05-21,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.72511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JODELLE,,,,3282 GREENBRIER STREET,,VADNAIS HEIGHTS,MN,55127,RETIRED,RETIRED,18.75,2020-05-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.72512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JODELLE,,,,3282 GREENBRIER STREET,,VADNAIS HEIGHTS,MN,55127,RETIRED,RETIRED,75.0,2020-07-03,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.72605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JODELLE,,,,3282 GREENBRIER STREET,,VADNAIS HEIGHTS,MN,55127,RETIRED,RETIRED,75.0,2020-07-09,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.72693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JOSH,M,,,3253 124TH LANE NE,UNIT C,BLAINE,MN,55449,JOSHUAMARKUMBUILDERS,INFORMATION REQUESTED PER BEST EFFORTS,15.0,2020-07-01,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.292726,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JOY,L,,,2156 LANGSTON LANE NORTHEAST,,SAINT MICHAEL,MN,55376,RETIRED,RETIRED,7.5,2020-06-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.462663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JOY,L,,,2156 LANGSTON LANE NORTHEAST,,SAINT MICHAEL,MN,55376,RETIRED,RETIRED,7.5,2020-06-26,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.462667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JOY,L,,,2156 LANGSTON LANE NORTHEAST,,SAINT MICHAEL,MN,55376,RETIRED,RETIRED,7.5,2020-06-30,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9135],SA18.462673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JOY,L,,,2156 LANGSTON LANE NORTHEAST,,SAINT MICHAEL,MN,55376,RETIRED,RETIRED,15.0,2020-07-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.462678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JOY,L,,,2156 LANGSTON LANE NORTHEAST,,SAINT MICHAEL,MN,55376,RETIRED,RETIRED,7.5,2020-07-02,45.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.462679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JOY,L,,,2156 LANGSTON LANE NORTHEAST,,SAINT MICHAEL,MN,55376,RETIRED,RETIRED,7.5,2020-07-09,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.462691,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JOY,L,,,2156 LANGSTON LANE NORTHEAST,,SAINT MICHAEL,MN,55376,RETIRED,RETIRED,26.25,2020-07-11,78.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.462695,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JOY,L,,,2156 LANGSTON LANE NORTHEAST,,SAINT MICHAEL,MN,55376,RETIRED,RETIRED,8.5,2020-07-21,87.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.462702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JOY,L,,,2156 LANGSTON LANE NORTHEAST,,SAINT MICHAEL,MN,55376,RETIRED,RETIRED,8.5,2020-07-30,95.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.462712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,OLSON,JOY,L,,,2156 LANGSTON LANE NORTHEAST,,SAINT MICHAEL,MN,55376,RETIRED,RETIRED,2.04,2020-07-30,97.79,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9137],SA18.462713,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
