filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,VAUGHAN,LINDA,,,,9541 BUENA VISTA ST,,OVERLAND PARK,KS,66207,RETIRED,RETIRED,10.0,2019-09-10,228.75,,,SA17A.286127,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAUGHAN,LINDA,,,,9541 BUENA VISTA ST,,OVERLAND PARK,KS,66207,RETIRED,RETIRED,10.0,2019-09-13,238.75,,,SA17A.286129,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAUGHAN,LINDA,,,,9541 BUENA VISTA ST,,OVERLAND PARK,KS,66207,RETIRED,RETIRED,10.0,2019-09-18,248.75,,,SA17A.286130,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAUGHAN,LINDA,,,,9541 BUENA VISTA ST,,OVERLAND PARK,KS,66207,RETIRED,RETIRED,10.0,2019-09-20,258.75,,,SA17A.286132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAUGHAN,LINDA,,,,9541 BUENA VISTA ST,,OVERLAND PARK,KS,66207,RETIRED,RETIRED,10.0,2019-09-21,268.75,,,SA17A.286131,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAUGHN,DEANNA,,,,13214 K47 HWY,,FREDONIA,KS,66736,RETIRED,RETIRED,50.0,2019-07-13,50.0,,,SA17A.44630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAUGHN,DEANNA,,,,13214 K47 HWY,,FREDONIA,KS,66736,RETIRED,RETIRED,50.0,2019-08-13,100.0,,,SA17A.44631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAUGHN,DEANNA,,,,13214 K47 HWY,,FREDONIA,KS,66736,RETIRED,RETIRED,50.0,2019-09-13,150.0,,,SA17A.44632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,VAUGHN,DEANNA,,,,13214 K47 HWY,,FREDONIA,KS,66736,RETIRED,RETIRED,100.0,2019-09-21,250.0,,EARMARKED THROUGH WINRED [SA17A.4219],SA17A.44633,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAGLER,ELLEN,,,,7316 W WESTPORT ST,,WICHITA,KS,67212,RETIRED,RETIRED,25.0,2019-09-30,40.0,,,SA17A.264994,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WAGLER,ELLEN,,,,7316 W WESTPORT ST,,WICHITA,KS,67212,RETIRED,RETIRED,25.0,2019-09-30,65.0,,,SA17A.264995,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WALLACE,JERRY,L.,,,PO BOX 2,5 HONEYSUCKLE COURT,OXFORD,KS,67119,RETIRED,RETIRED,50.0,2019-09-30,50.0,,,SA17A.256903,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASSMER,PAUL,,,,12808 CENTURY ST,,OVERLAND PARK,KS,66213,SELF-EMPLOYED,FINANCIAL SERVICES,25.0,2019-07-03,25.0,,,SA17A.85775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASSMER,PAUL,,,,12808 CENTURY ST,,OVERLAND PARK,KS,66213,SELF-EMPLOYED,FINANCIAL SERVICES,25.0,2019-07-16,50.0,,,SA17A.85776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASSMER,PAUL,,,,12808 CENTURY ST,,OVERLAND PARK,KS,66213,SELF-EMPLOYED,FINANCIAL SERVICES,25.0,2019-08-03,75.0,,,SA17A.85777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASSMER,PAUL,,,,12808 CENTURY ST,,OVERLAND PARK,KS,66213,SELF-EMPLOYED,FINANCIAL SERVICES,25.0,2019-08-16,100.0,,,SA17A.85778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASSMER,PAUL,,,,12808 CENTURY ST,,OVERLAND PARK,KS,66213,SELF-EMPLOYED,FINANCIAL SERVICES,25.0,2019-09-03,125.0,,,SA17A.85779,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WASSMER,PAUL,,,,12808 CENTURY ST,,OVERLAND PARK,KS,66213,SELF-EMPLOYED,FINANCIAL SERVICES,25.0,2019-09-16,150.0,,,SA17A.85780,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATT,BRUCE,,,,212 OLIVE ST,,LEAVENWORTH,KS,66048,TWINCITIES SECURITY,SECURITY,25.0,2019-07-07,25.0,,,SA17A.254528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATT,BRUCE,,,,212 OLIVE ST,,LEAVENWORTH,KS,66048,TWINCITIES SECURITY,SECURITY,25.0,2019-07-21,50.0,,,SA17A.254530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WATT,BRUCE,,,,212 OLIVE ST,,LEAVENWORTH,KS,66048,TWINCITIES SECURITY,SECURITY,25.0,2019-07-22,75.0,,,SA17A.254529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEAVER,ROBERT,,,,3016 DOGWOOD AVE,,BAXTER SPRINGS,KS,66713,RWI,CEO,100.0,2019-07-20,100.0,,,SA17A.17913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEAVER,ROBERT,,,,3016 DOGWOOD AVE,,BAXTER SPRINGS,KS,66713,RWI,CEO,100.0,2019-08-20,200.0,,,SA17A.17914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBB,CAROL,,,,15524 WINDSOR ST,,OVERLAND PARK,KS,66224,RETIRED,RETIRED,50.0,2019-07-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4138],SA17A.68389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBB,CAROL,,,,15524 WINDSOR ST,,OVERLAND PARK,KS,66224,RETIRED,RETIRED,50.0,2019-08-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4155],SA17A.68390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEBB,CAROL,,,,15524 WINDSOR ST,,OVERLAND PARK,KS,66224,RETIRED,RETIRED,50.0,2019-09-27,150.0,,EARMARKED THROUGH WINRED [SA17A.4242],SA17A.68391,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEHNER,TINA,,,,2570 84TH RD,,WETMORE,KS,66550,RETIRED,RETIRED,50.0,2019-09-20,50.0,,EARMARKED THROUGH WINRED [SA17A.4215],SA17A.34135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WENTLING,TRACI,,,,2004 CIRCLE LAKE DR,,DODGE CITY,KS,67801,G&G INC.,OWNER,100.0,2019-07-01,100.0,,,SA17A.12656,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WENTLING,TRACI,,,,2004 CIRCLE LAKE DR,,DODGE CITY,KS,67801,G&G INC.,OWNER,50.0,2019-07-15,150.0,,,SA17A.12657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WENTLING,TRACI,,,,2004 CIRCLE LAKE DR,,DODGE CITY,KS,67801,G&G INC.,OWNER,50.0,2019-07-24,200.0,,,SA17A.12658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WEST,GREGORY,,,,11520 MACKEY ST,,OVERLAND PARK,KS,66210,BLACK & VEATCH,LOGISTICS MGR,25.0,2019-07-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4132],SA17A.257426,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WETZEL,DAVID,,,,1201 N ARMOUR ST,,WICHITA,KS,67206,KOCH BUSINESS SOLUTIONS LP,RISK MANAGER,100.0,2019-07-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4138],SA17A.80539,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WETZEL,DAVID,,,,1201 N ARMOUR ST,,WICHITA,KS,67206,KOCH BUSINESS SOLUTIONS LP,RISK MANAGER,100.0,2019-09-29,200.0,,EARMARKED THROUGH WINRED [SA17A.4243],SA17A.80540,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHEELER,JOHN,,,,1221 INDUSTRIAL RD,,EMPORIA,KS,66801,FLOYDS INC,BODY SHOP MANAGER,50.0,2019-07-30,50.0,,,SA17A.70835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHEELER,JOHN,,,,1221 INDUSTRIAL RD,,EMPORIA,KS,66801,FLOYDS INC,BODY SHOP MANAGER,50.0,2019-08-30,100.0,,,SA17A.70836,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHEELER,JOHN,,,,1221 INDUSTRIAL RD,,EMPORIA,KS,66801,FLOYDS INC,BODY SHOP MANAGER,50.0,2019-09-30,150.0,,,SA17A.70837,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITE,SUSAN,,,,1365 E 154TH TER,,OLATHE,KS,66062,RETIRED,RETIRED,17.5,2019-09-29,17.5,,EARMARKED THROUGH WINRED [SA17A.4243],SA17A.265693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITLOW,JANE,,,,202 COCHISE TRL,,HUTCHINSON,KS,67502,WR WHITLOW,OFFICE WORK,25.0,2019-08-14,87.79,,EARMARKED THROUGH WINRED [SA17A.4156],SA17A.257340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITLOW,JANE,,,,202 COCHISE TRL,,HUTCHINSON,KS,67502,WR WHITLOW,OFFICE WORK,12.5,2019-08-23,100.29,,EARMARKED THROUGH WINRED [SA17A.4173],SA17A.257341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITLOW,JANE,,,,202 COCHISE TRL,,HUTCHINSON,KS,67502,WR WHITLOW,OFFICE WORK,10.0,2019-09-03,110.29,,EARMARKED THROUGH WINRED [SA17A.4191],SA17A.257342,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITLOW,JANE,,,,202 COCHISE TRL,,HUTCHINSON,KS,67502,WR WHITLOW,OFFICE WORK,35.0,2019-09-30,152.79,,EARMARKED THROUGH WINRED [SA17A.4246],SA17A.257343,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITTIER,JOYCE,,,,8580 FARLEY ST,,OVERLAND PARK,KS,66212,RETIRED,RETIRED,10.0,2019-07-19,10.0,,,SA17A.87132,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITTIER,JOYCE,,,,8580 FARLEY ST,,OVERLAND PARK,KS,66212,RETIRED,RETIRED,10.0,2019-08-19,20.0,,,SA17A.87133,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITTIER,JOYCE,,,,8580 FARLEY ST,,OVERLAND PARK,KS,66212,RETIRED,RETIRED,10.0,2019-09-19,30.0,,,SA17A.87134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIGGIN,MARY,JANE,,,2912 W 49TH ST,,WESTWOOD,KS,66205,RETIRED,RETIRED,35.0,2019-07-19,66.5,,,SA17A.99118,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIGGIN,MARY,JANE,,,2912 W 49TH ST,,WESTWOOD,KS,66205,RETIRED,RETIRED,35.0,2019-08-19,101.5,,,SA17A.99119,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIGGIN,MARY,JANE,,,2912 W 49TH ST,,WESTWOOD,KS,66205,RETIRED,RETIRED,35.0,2019-09-19,136.5,,,SA17A.99120,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIKSTROM,GARY,,,,790 S SYCAMORE ST,,GARDNER,KS,66030,RETIRED,RETIRED,50.0,2019-07-02,50.0,,,SA17A.86703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WIKSTROM,GARY,,,,790 S SYCAMORE ST,,GARDNER,KS,66030,RETIRED,RETIRED,45.0,2019-09-12,95.0,,,SA17A.86704,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILKENS,CHUCK,,,,412 WASHINGTON AVE,,GOODLAND,KS,67735,WILKENS TRUCK& TRAILER,SALES,100.0,2019-07-01,100.0,,,SA17A.9859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILSON,KENT,,,,10433 FLINT ST,,OVERLAND PARK,KS,66214,NORTHWESTERN MUTUAL,FINANCIAL ADVISOR,50.0,2019-07-01,50.0,,,SA17A.254493,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WILSON,KENT,,,,10433 FLINT ST,,OVERLAND PARK,KS,66214,NORTHWESTERN MUTUAL,FINANCIAL ADVISOR,75.0,2019-07-23,125.0,,,SA17A.254494,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WISCHMEIER,NANCY,,,,PO BOX 1023,,HOLTON,KS,66436,RETIRED,RETIRED,35.0,2019-07-04,35.0,,,SA17A.104000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WISCHMEIER,NANCY,,,,PO BOX 1023,,HOLTON,KS,66436,RETIRED,RETIRED,35.0,2019-08-04,70.0,,,SA17A.104001,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WISCHMEIER,NANCY,,,,PO BOX 1023,,HOLTON,KS,66436,RETIRED,RETIRED,35.0,2019-09-04,105.0,,,SA17A.104002,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLFF,ROBERT,,,,6982 S HIGHWAY K57 E,,JUNCTION CITY,KS,66441,RETIRED,RETIRED,50.0,2019-07-11,50.0,,,SA17A.22948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLFF,ROBERT,,,,6982 S HIGHWAY K57 E,,JUNCTION CITY,KS,66441,RETIRED,RETIRED,50.0,2019-08-11,100.0,,,SA17A.22949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WOLFF,ROBERT,,,,6982 S HIGHWAY K57 E,,JUNCTION CITY,KS,66441,RETIRED,RETIRED,50.0,2019-09-11,150.0,,,SA17A.22950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WRIGHT,DAN,,,,2429 SOUTH MILL STREET,,KANSAS CITY,KS,66103,NOT EMPLOYED,NOT EMPLOYED,250.0,2019-07-31,250.0,,EARMARKED THROUGH WINRED [SA17A.4138],SA17A.15474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WRIGHT,MICHAEL,,,,7500 N ROAD Y,,SYRACUSE,KS,67878,SEABOARD,AGRICULTURE,100.0,2019-08-09,100.0,,,SA17A.16246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WYATT,CONNIE,S.,,,PO BOX 485,,ANTHONY,KS,67003,SELF-EMPLOYED,SECRETARY BOOKKEEPER,25.0,2019-08-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4187],SA17A.265467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WYATT,CONNIE,S.,,,PO BOX 485,,ANTHONY,KS,67003,SELF-EMPLOYED,SECRETARY BOOKKEEPER,50.0,2019-09-04,75.0,,EARMARKED THROUGH WINRED [SA17A.4193],SA17A.265468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WYATT,CONNIE,S.,,,PO BOX 485,,ANTHONY,KS,67003,SELF-EMPLOYED,SECRETARY BOOKKEEPER,50.0,2019-09-30,257.0,,EARMARKED THROUGH WINRED [SA17A.4248],SA17A.265469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,STACY,,,,30250 W 82ND PL,,DE SOTO,KS,66018,INTERCITY DIRECT,BROKER,25.0,2019-07-02,25.0,,,SA17A.81729,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,STACY,,,,30250 W 82ND PL,,DE SOTO,KS,66018,INTERCITY DIRECT,BROKER,25.0,2019-08-02,50.0,,,SA17A.81730,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,STACY,,,,30250 W 82ND PL,,DE SOTO,KS,66018,INTERCITY DIRECT,BROKER,25.0,2019-09-02,75.0,,,SA17A.81731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,STACY,,,,30250 W 82ND PL,,DE SOTO,KS,66018,INTERCITY DIRECT,BROKER,35.0,2019-09-27,110.0,,EARMARKED THROUGH WINRED [SA17A.4242],SA17A.81732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YOUNG,SUSAN,,,,9017 REDBUD LN,,LENEXA,KS,66220,RETIRED,RETIRED,25.0,2019-08-08,43.73,,EARMARKED THROUGH WINRED [SA17A.4148],SA17A.257246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZIMMERMAN,CHARLES,,,,352 MAYNARD AVENUE,,HAYSVILLE,KS,67060,DECKER,DRIVER,250.0,2019-08-28,250.0,,EARMARKED THROUGH WINRED [SA17A.4179],SA17A.19924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZUMALT,BETTY,,,,3217 N CENTENNIAL RD,,NICKERSON,KS,67561,CSR,SECRETARY,10.0,2019-07-24,10.0,,,SA17A.114394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZUMALT,BETTY,,,,3217 N CENTENNIAL RD,,NICKERSON,KS,67561,CSR,SECRETARY,10.0,2019-07-28,20.0,,EARMARKED THROUGH WINRED [SA17A.4130],SA17A.114395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZUMALT,BETTY,,,,3217 N CENTENNIAL RD,,NICKERSON,KS,67561,CSR,SECRETARY,25.0,2019-08-22,45.0,,EARMARKED THROUGH WINRED [SA17A.4170],SA17A.114396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ZUMALT,BETTY,,,,3217 N CENTENNIAL RD,,NICKERSON,KS,67561,CSR,SECRETARY,25.0,2019-09-24,70.0,,EARMARKED THROUGH WINRED [SA17A.4221],SA17A.114397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AANDERUD,JEREMY,,,,18334 SW TAWAKONI RD,,ROSE HILL,KS,67133,SELF-EMPLOYED,ELECTRICIAN,31.5,2019-07-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AANDERUD,JEREMY,,,,18334 SW TAWAKONI RD,,ROSE HILL,KS,67133,SELF-EMPLOYED,ELECTRICIAN,18.75,2019-09-04,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AANDERUD,JEREMY,,,,18334 SW TAWAKONI RD,,ROSE HILL,KS,67133,SELF-EMPLOYED,ELECTRICIAN,33.75,2019-09-04,84.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AANDERUD,JEREMY,,,,18334 SW TAWAKONI RD,,ROSE HILL,KS,67133,SELF-EMPLOYED,ELECTRICIAN,37.5,2019-09-04,121.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AANDERUD,JEREMY,,,,18334 SW TAWAKONI RD,,ROSE HILL,KS,67133,SELF-EMPLOYED,ELECTRICIAN,37.5,2019-09-17,159.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AANDERUD,JEREMY,,,,18334 SW TAWAKONI RD,,ROSE HILL,KS,67133,SELF-EMPLOYED,ELECTRICIAN,37.5,2019-09-23,196.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,AANDERUD,JEREMY,,,,18334 SW TAWAKONI RD,,ROSE HILL,KS,67133,SELF-EMPLOYED,ELECTRICIAN,37.5,2019-09-30,234.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABLES,SUE,A.,,,26695 W 103RD TER,,OLATHE,KS,66061,RETIRED,RETIRED,37.5,2019-07-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABLES,SUE,A.,,,26695 W 103RD TER,,OLATHE,KS,66061,RETIRED,RETIRED,37.5,2019-08-01,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ABLES,SUE,A.,,,26695 W 103RD TER,,OLATHE,KS,66061,RETIRED,RETIRED,37.5,2019-09-01,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.265718,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ACUFF,CHERYL,,,,4123 NW TAWAKONI RD,,POTWIN,KS,67123,FAITH REALTY,REALTOR,31.5,2019-09-17,56.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266421,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ACUFF,CHERYL,,,,4123 NW TAWAKONI RD,,POTWIN,KS,67123,FAITH REALTY,REALTOR,31.5,2019-09-23,88.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266422,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ACUFF,CHERYL,,,,4123 NW TAWAKONI RD,,POTWIN,KS,67123,FAITH REALTY,REALTOR,31.5,2019-09-30,119.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.266423,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMEK,KENNETH,C.,,,7373 E 29TH ST N,APT W216,WICHITA,KS,67226,RETIRED,RETIRED,3.75,2019-07-03,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264948,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMEK,KENNETH,C.,,,7373 E 29TH ST N,APT W216,WICHITA,KS,67226,RETIRED,RETIRED,3.75,2019-07-03,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264949,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMEK,KENNETH,C.,,,7373 E 29TH ST N,APT W216,WICHITA,KS,67226,RETIRED,RETIRED,31.5,2019-09-04,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264950,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMEK,KENNETH,C.,,,7373 E 29TH ST N,APT W216,WICHITA,KS,67226,RETIRED,RETIRED,37.5,2019-09-17,76.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264951,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMEK,KENNETH,C.,,,7373 E 29TH ST N,APT W216,WICHITA,KS,67226,RETIRED,RETIRED,37.5,2019-09-23,114.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264952,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMEK,KENNETH,C.,,,7373 E 29TH ST N,APT W216,WICHITA,KS,67226,RETIRED,RETIRED,37.5,2019-09-23,151.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264953,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMEK,KENNETH,C.,,,7373 E 29TH ST N,APT W216,WICHITA,KS,67226,RETIRED,RETIRED,37.5,2019-09-30,189.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMEK,KENNETH,C.,,,7373 E 29TH ST N,APT W216,WICHITA,KS,67226,RETIRED,RETIRED,75.0,2019-09-30,264.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.264955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ADAMS,ELSIE,EVELYN,,,3618 W 13TH ST N,,WICHITA,KS,67203,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,150.0,2019-07-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.9076],SA18.257380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
