filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Field,Diane,,,,1100 NW 91St Ave,,Portland,OR,97229,None,Not Employed,50.0,2020-02-13,650.0,,* Earmarked Contribution: See Below,6048016,6048016E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Field,Diane,,,,1100 NW 91St Ave,,Portland,OR,97229,None,Not Employed,100.0,2020-02-26,650.0,,* Earmarked Contribution: See Below,6589668,6589668E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Filen,Gregory,,,,14577 SW Maverick Rd,,Terrebonne,OR,97760,None,Not Employed,20.0,2020-02-20,374.14,,* Earmarked Contribution: See Below,6340736,6340736E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Finch,Teri,,,,1315 Marion St NE,,Salem,OR,97301,Self Employed,Private Investigator,50.0,2020-02-06,258.03,,* Earmarked Contribution: See Below,5873734,5873734E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Finch,Teri,,,,1315 Marion St NE,,Salem,OR,97301,Self Employed,Private Investigator,5.0,2020-02-09,258.03,,* Earmarked Contribution: See Below,5941099,5941099E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Finch,Teri,,,,1315 Marion St NE,,Salem,OR,97301,Self Employed,Private Investigator,3.0,2020-02-10,258.03,,* Earmarked Contribution: See Below,5971902,5971902E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fischer,Mark,,,,8580 Dead Indian Memorial Rd,,Ashland,OR,97520,Salesforce.Com,Software Engineer,500.0,2020-02-20,500.0,,* Earmarked Contribution: See Below,6285013,6285013E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fishel,Carolyn,,,,844 Pavilion Pl,,Ashland,OR,97520,None,Not Employed,250.0,2020-02-20,250.0,,,6506824,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fisher,Kent,,,,PO Box 788,,Cave Junction,OR,97523,None,Not Employed,25.0,2020-02-23,328.0,,* Earmarked Contribution: See Below,6440372,6440372E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fisher,Phyllis,,,,1313 Lincoln St,Apt 908,Eugene,OR,97401,Retired,Retired,150.0,2020-02-25,250.0,,,6552936,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fite,Lawson,,,,6135 SW 41St Ave,,Portland,OR,97221,Attorney,AFRC,15.0,2020-02-07,781.25,,* Earmarked Contribution: See Below,5920201,5920201E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fite,Lawson,,,,6135 SW 41St Ave,,Portland,OR,97221,Attorney,AFRC,25.0,2020-02-11,781.25,,* Earmarked Contribution: See Below,5987753,5987753E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fite,Lawson,,,,6135 SW 41St Ave,,Portland,OR,97221,Attorney,AFRC,15.0,2020-02-14,781.25,,* Earmarked Contribution: See Below,6100370,6100370E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fite,Lawson,,,,6135 SW 41St Ave,,Portland,OR,97221,Attorney,AFRC,15.0,2020-02-21,781.25,,* Earmarked Contribution: See Below,6461214,6461214E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fite,Lawson,,,,6135 SW 41St Ave,,Portland,OR,97221,Attorney,AFRC,250.0,2020-02-24,781.25,,* Earmarked Contribution: See Below,6507662,6507662E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fite,Lawson,,,,6135 SW 41St Ave,,Portland,OR,97221,Attorney,AFRC,15.0,2020-02-28,781.25,,* Earmarked Contribution: See Below,6706908,6706908E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzgerald,Julia,,,,5303 SW 49Th Dr,,Portland,OR,97221,Peace Of Mind Bookkeeping Services,CPA,50.0,2020-02-25,300.0,,* Earmarked Contribution: See Below,6553552,6553552E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzgerald,Nicholas,,,,2052 SE Hawthorne Blvd,,Portland,OR,97214,Mozilla Corporation,Software Engineer,50.0,2020-02-27,550.0,,* Earmarked Contribution: See Below,6650094,6650094E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzgerald,Sarah,,,,4207 SE Woodstock Blvd,# 444,Portland,OR,97206,Multco,Multimedia,20.0,2020-02-01,1576.18,,* Earmarked Contribution: See Below,5819335,5819335E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzgerald,Sarah,,,,4207 SE Woodstock Blvd,# 444,Portland,OR,97206,Multco,Multimedia,20.0,2020-02-04,1576.18,,* Earmarked Contribution: See Below,5845562,5845562E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzgerald,Sarah,,,,4207 SE Woodstock Blvd,# 444,Portland,OR,97206,Multco,Multimedia,20.0,2020-02-08,1576.18,,* Earmarked Contribution: See Below,5914330,5914330E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzgerald,Sarah,,,,4207 SE Woodstock Blvd,# 444,Portland,OR,97206,Multco,Multimedia,20.0,2020-02-10,1576.18,,* Earmarked Contribution: See Below,5964030,5964030E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzgerald,Sarah,,,,4207 SE Woodstock Blvd,# 444,Portland,OR,97206,Multco,Multimedia,20.0,2020-02-15,1576.18,,* Earmarked Contribution: See Below,6095441,6095441E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzgerald,Sarah,,,,4207 SE Woodstock Blvd,# 444,Portland,OR,97206,Multco,Multimedia,30.0,2020-02-17,1576.18,,* Earmarked Contribution: See Below,6139444,6139444E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzgerald,Sarah,,,,4207 SE Woodstock Blvd,# 444,Portland,OR,97206,Multco,Multimedia,30.0,2020-02-20,1576.18,,* Earmarked Contribution: See Below,6315072,6315072E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzgerald,Sarah,,,,4207 SE Woodstock Blvd,# 444,Portland,OR,97206,Multco,Multimedia,20.0,2020-02-22,1576.18,,* Earmarked Contribution: See Below,6453212,6453212E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzgerald,Sarah,,,,4207 SE Woodstock Blvd,# 444,Portland,OR,97206,Multco,Multimedia,20.0,2020-02-29,1576.18,,* Earmarked Contribution: See Below,6714587,6714587E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzloff,Mark,,,,1230 SW Myrtle Dr,,Portland,OR,97201,Opinionated,Advertising,257.5,2020-02-23,257.5,,,6531004,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzsimmons,Kelly,,,,11075 SW Meadowbrook Dr,Apt 1,Tigard,OR,97224,Wells Fargo,Paralegal,10.0,2020-02-16,304.06,,* Earmarked Contribution: See Below,6105804,6105804E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzsimmons,Kelly,,,,11075 SW Meadowbrook Dr,Apt 1,Tigard,OR,97224,Wells Fargo,Paralegal,25.0,2020-02-21,304.06,,* Earmarked Contribution: See Below,6436482,6436482E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fitzsimmons,Kelly,,,,11075 SW Meadowbrook Dr,Apt 1,Tigard,OR,97224,Wells Fargo,Paralegal,25.0,2020-02-28,304.06,,* Earmarked Contribution: See Below,6724345,6724345E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flamm,Robin,,,,3109 SW Champlain Dr,,Portland,OR,97205,None,Not Employed,25.0,2020-02-13,440.14,,* Earmarked Contribution: See Below,6053421,6053421E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flamm,Robin,,,,3109 SW Champlain Dr,,Portland,OR,97205,None,Not Employed,118.0,2020-02-20,440.14,,* Earmarked Contribution: See Below,6287220,6287220E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flamm,Robin,,,,3109 SW Champlain Dr,,Portland,OR,97205,None,Not Employed,108.0,2020-02-20,440.14,,* Earmarked Contribution: See Below,6287234,6287234E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flamm,Robin,,,,3109 SW Champlain Dr,,Portland,OR,97205,None,Not Employed,80.14,2020-02-20,440.14,,,6546474,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flamm,Robin,,,,3109 SW Champlain Dr,,Portland,OR,97205,None,Not Employed,25.0,2020-02-22,440.14,,* Earmarked Contribution: See Below,6440907,6440907E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flanigan,Kevin,,,,11836 SW Breyman Ave,,Portland,OR,97219,Schooner Creek Boat Works,Boat Construction And Repair,1000.0,2020-02-28,2658.0,,,6753218,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flanigan,Shauna,,,,11836 SW Breyman Ave,,Portland,OR,97219,Self Employed,Small Business Owner,25.0,2020-02-04,335.0,,* Earmarked Contribution: See Below,5844911,5844911E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flanigan,Shauna,,,,11836 SW Breyman Ave,,Portland,OR,97219,Self Employed,Small Business Owner,50.0,2020-02-05,335.0,,* Earmarked Contribution: See Below,5859237,5859237E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flanigan,Shauna,,,,11836 SW Breyman Ave,,Portland,OR,97219,Self Employed,Small Business Owner,50.0,2020-02-06,335.0,,* Earmarked Contribution: See Below,5874728,5874728E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flanigan,Shauna,,,,11836 SW Breyman Ave,,Portland,OR,97219,Self Employed,Small Business Owner,50.0,2020-02-06,335.0,,* Earmarked Contribution: See Below,5874729,5874729E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flanigan,Shauna,,,,11836 SW Breyman Ave,,Portland,OR,97219,Self Employed,Small Business Owner,100.0,2020-02-19,335.0,,* Earmarked Contribution: See Below,6269477,6269477E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fleischer,Rick,,,,616 Ingalls Ln,,Wilderville,OR,97543,TechStyle Fashion Group,Software Engineer,250.0,2020-02-05,750.0,,* Earmarked Contribution: See Below,5857208,5857208E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flint,Samuel,F,,,325 SW J St,,Grants Pass,OR,97526,Retired,Retired,5.0,2020-02-13,927.69,,* Earmarked Contribution: See Below,6065999,6065999E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Florek,Rose,,,,3920 SW Nevada Ct,,Portland,OR,97219,None,Not Employed,10.0,2020-02-06,571.0,,* Earmarked Contribution: See Below,5881168,5881168E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Floyd,Kimberley,,,,33968 SW Laurel Rd,,Hillsboro,OR,97123,None,Not Employed,50.0,2020-02-19,603.97,,* Earmarked Contribution: See Below,6237480,6237480E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Flynn,Sarah,,,,761 SW Vista Ave,Apt 210,Portland,OR,97205,Nike,Software Engineer,250.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,6285569,6285569E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foley,Margaret,,,,4045 SE Grant St,,Portland,OR,97214,Self Employed,Writer,25.0,2020-02-01,350.0,,* Earmarked Contribution: See Below,5823384,5823384E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Folsom,Albert,,,,3480 Mock Orange Ct S,,Salem,OR,97302,None,Not Employed,250.0,2020-02-20,250.0,,* Earmarked Contribution: See Below,6285914,6285914E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fontaine,Barbara,,,,PO Box 482,,Prineville,OR,97754,Retired,Retired,20.0,2020-02-07,310.5,,* Earmarked Contribution: See Below,5913234,5913234E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fontaine,Barbara,,,,PO Box 482,,Prineville,OR,97754,Retired,Retired,30.0,2020-02-17,310.5,,* Earmarked Contribution: See Below,6139206,6139206E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford,Barbara,,,,7100 SE Harrison Ct,,Portland,OR,97215,None,Not Employed,10.0,2020-02-05,530.0,,* Earmarked Contribution: See Below,5864693,5864693E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford,Barbara,,,,7100 SE Harrison Ct,,Portland,OR,97215,None,Not Employed,10.0,2020-02-12,530.0,,* Earmarked Contribution: See Below,6029363,6029363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford,Barbara,,,,7100 SE Harrison Ct,,Portland,OR,97215,None,Not Employed,10.0,2020-02-19,530.0,,* Earmarked Contribution: See Below,6193563,6193563E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford,Barbara,,,,7100 SE Harrison Ct,,Portland,OR,97215,None,Not Employed,250.0,2020-02-20,530.0,,* Earmarked Contribution: See Below,6286076,6286076E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford,Barbara,,,,7100 SE Harrison Ct,,Portland,OR,97215,None,Not Employed,10.0,2020-02-26,530.0,,* Earmarked Contribution: See Below,6603840,6603840E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford,Daniel,,,,PO Box 1606,,Medford,OR,97501,JDP CPAs,Accountant,25.0,2020-02-14,278.0,,* Earmarked Contribution: See Below,6093814,6093814E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford,Daniel,,,,PO Box 1606,,Medford,OR,97501,JDP CPAs,Accountant,20.0,2020-02-28,278.0,,* Earmarked Contribution: See Below,6713023,6713023E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford,Helen,,,,4651 Oakridge Rd,,Lake Oswego,OR,97035,Lake Oswego Schools,Teacher,50.0,2020-02-10,356.0,,* Earmarked Contribution: See Below,5959299,5959299E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford,Helen,,,,4651 Oakridge Rd,,Lake Oswego,OR,97035,Lake Oswego Schools,Teacher,50.0,2020-02-10,356.0,,* Earmarked Contribution: See Below,5959300,5959300E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford,Helen,,,,4651 Oakridge Rd,,Lake Oswego,OR,97035,Lake Oswego Schools,Teacher,50.0,2020-02-20,356.0,,* Earmarked Contribution: See Below,6296921,6296921E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Ford,Peter,,,,6538 NE Glisan St,,Portland,OR,97213,Retired,Retired,5.0,2020-02-03,273.0,,* Earmarked Contribution: See Below,5833969,5833969E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,McNeely,Ian,,,,2288 Potter St,,Eugene,OR,97405,University Of Oregon,Professor,25.0,2020-02-13,423.0,,* Earmarked Contribution: See Below,6052605,6052605E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foreman,Susan,,,,1025 Pacific Ave,,Coos Bay,OR,97420,Peace Corps,Volunteers,25.0,2020-02-01,225.0,,* Earmarked Contribution: See Below,5823338,5823338E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forester,John,,,,728 NW Skyline Blvd,,Portland,OR,97229,None,Not Employed,50.0,2020-02-25,270.0,,* Earmarked Contribution: See Below,6552107,6552107E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forsberg,Leanne,,,,6503 SE 42Nd Ave,,Portland,OR,97206,Portland Public Schools,Counselor,15.0,2020-02-19,243.0,,* Earmarked Contribution: See Below,6241288,6241288E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forsberg,Margaret,,,,1448 Half Moon Cir,,Grants Pass,OR,97527,Self Employed,Veterinarian,25.0,2020-02-17,325.0,,* Earmarked Contribution: See Below,6140134,6140134E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forsman,Selby,,,,2014 NW Glisan St,Apt 406,Portland,OR,97209,Providence,Physical Therapist,10.0,2020-02-04,298.33,,* Earmarked Contribution: See Below,5848344,5848344E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forsman,Selby,,,,2014 NW Glisan St,Apt 406,Portland,OR,97209,Providence,Physical Therapist,28.0,2020-02-18,298.33,,* Earmarked Contribution: See Below,6161818,6161818E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forte,Andy,,,,7552 SW Laview Dr,,Portland,OR,97219,None,Not Employed,100.0,2020-02-10,389.14,,* Earmarked Contribution: See Below,5958626,5958626E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forte,Andy,,,,7552 SW Laview Dr,,Portland,OR,97219,None,Not Employed,10.0,2020-02-10,389.14,,* Earmarked Contribution: See Below,5966479,5966479E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forte,Andy,,,,7552 SW Laview Dr,,Portland,OR,97219,None,Not Employed,10.0,2020-02-16,389.14,,* Earmarked Contribution: See Below,6106364,6106364E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forte,Andy,,,,7552 SW Laview Dr,,Portland,OR,97219,None,Not Employed,159.14,2020-02-21,389.14,,,6548376,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forward,Christine,,,,14090 SW Rochester Dr,,Beaverton,OR,97008,DAT Solutions LLC,Software QA,35.0,2020-02-23,345.0,,* Earmarked Contribution: See Below,6421897,6421897E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forward,Christine,,,,14090 SW Rochester Dr,,Beaverton,OR,97008,DAT Solutions LLC,Software QA,100.0,2020-02-29,345.0,,* Earmarked Contribution: See Below,6750702,6750702E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Forward,Christine,,,,14090 SW Rochester Dr,,Beaverton,OR,97008,DAT Solutions LLC,Software QA,200.0,2020-02-29,345.0,,* Earmarked Contribution: See Below,6751576,6751576E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foster,Jamie,,,,936 Quinalt St,,Springfield,OR,97477,OP,HR,10.0,2020-02-12,300.51,,* Earmarked Contribution: See Below,6031840,6031840E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foster,Jamie,,,,936 Quinalt St,,Springfield,OR,97477,OP,HR,5.0,2020-02-21,300.51,,* Earmarked Contribution: See Below,6488436,6488436E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foster,Jordan,,,,2128 SE Hawthorne Blvd,Apt 25,Portland,OR,97214,Cynthia L. Barrwtt,Legal Assistant,10.0,2020-02-04,352.79,,* Earmarked Contribution: See Below,5850023,5850023E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foster,Jordan,,,,2128 SE Hawthorne Blvd,Apt 25,Portland,OR,97214,Cynthia L. Barrwtt,Legal Assistant,25.0,2020-02-21,352.79,,* Earmarked Contribution: See Below,6443743,6443743E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foster,Jordan,,,,2128 SE Hawthorne Blvd,Apt 25,Portland,OR,97214,Cynthia L. Barrwtt,Legal Assistant,2.0,2020-02-22,352.79,,* Earmarked Contribution: See Below,6495272,6495272E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foster,Jordan,,,,2128 SE Hawthorne Blvd,Apt 25,Portland,OR,97214,Cynthia L. Barrwtt,Legal Assistant,10.0,2020-02-27,352.79,,* Earmarked Contribution: See Below,6627851,6627851E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Foulke,Tim,,,,2434 NE 36Th Ave,,Portland,OR,97212,Self Employed,NP,147.14,2020-02-20,247.14,,,6548290,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fountain,Susanne,E.,,,50 Ruby Ave,Unit 215,Eugene,OR,97404,Retired,Retired,150.0,2020-02-24,675.0,,,6527085,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fouts,Clay,,,,4528 SE 71St Ave,,Portland,OR,97206,Progressive Technology Federal Systems,Software Architect,50.0,2020-02-06,569.33,,* Earmarked Contribution: See Below,5873505,5873505E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fouts,Clay,,,,4528 SE 71St Ave,,Portland,OR,97206,Progressive Technology Federal Systems,Software Architect,25.0,2020-02-19,569.33,,* Earmarked Contribution: See Below,6203253,6203253E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fowler,Ellen,,,,2264 Dollarhide Way,,Ashland,OR,97520,None,Not Employed,50.0,2020-02-12,435.0,,* Earmarked Contribution: See Below,6011028,6011028E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fowler,Ellen,,,,2264 Dollarhide Way,,Ashland,OR,97520,None,Not Employed,30.0,2020-02-20,435.0,,* Earmarked Contribution: See Below,6314937,6314937E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fowler,Ellen,,,,2264 Dollarhide Way,,Ashland,OR,97520,None,Not Employed,30.0,2020-02-27,435.0,,* Earmarked Contribution: See Below,6645567,6645567E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fox,Gabrielle,,,,175 NE 7Th Ave,,Hillsboro,OR,97124,Mercy Corps,Aid Worker,25.0,2020-02-17,210.0,,* Earmarked Contribution: See Below,6142283,6142283E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fox,Michael,,,,175 NE 7Th Ave,,Hillsboro,OR,97124,None,Not Employed,100.0,2020-02-08,250.0,,,5957761,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fox,Ronald,,,,20125 Starfire Ridge Ct,,Bend,OR,97702,None,Not Employed,50.0,2020-02-23,685.0,,* Earmarked Contribution: See Below,6414736,6414736E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Frahs,Jennifer,,,,21680 SW Gary Ln,,Beaverton,OR,97003,None,Not Employed,25.0,2020-02-20,220.0,,* Earmarked Contribution: See Below,6328294,6328294E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Frahs,Jennifer,,,,21680 SW Gary Ln,,Beaverton,OR,97003,None,Not Employed,25.0,2020-02-27,220.0,,* Earmarked Contribution: See Below,6641136,6641136E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Franz,Molly,,,,1729 NE 17Th Ave,Apt 5,Portland,OR,97212,PSU,SLP,100.0,2020-02-11,220.2,,* Earmarked Contribution: See Below,5979755,5979755E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Franz,Molly,,,,1729 NE 17Th Ave,Apt 5,Portland,OR,97212,PSU,SLP,100.0,2020-02-19,220.2,,* Earmarked Contribution: See Below,6254471,6254471E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Fraser,Rhett,,,,8071 SW Raleigh Ct,,Portland,OR,97223,Huegli Fraser PC,Attorney,100.0,2020-02-21,300.0,,* Earmarked Contribution: See Below,6409129,6409129E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freda,Don,,,,2065 NW 29Th Ave,Apt 14,Portland,OR,97210,None,Not Employed,28.0,2020-02-09,1227.5,,* Earmarked Contribution: See Below,5904022,5904022E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freda,Don,,,,2065 NW 29Th Ave,Apt 14,Portland,OR,97210,None,Not Employed,20.0,2020-02-08,1227.5,,* Earmarked Contribution: See Below,5914187,5914187E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freda,Don,,,,2065 NW 29Th Ave,Apt 14,Portland,OR,97210,None,Not Employed,20.0,2020-02-12,1227.5,,* Earmarked Contribution: See Below,6021728,6021728E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freda,Don,,,,2065 NW 29Th Ave,Apt 14,Portland,OR,97210,None,Not Employed,30.0,2020-02-15,1227.5,,* Earmarked Contribution: See Below,6085155,6085155E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freda,Don,,,,2065 NW 29Th Ave,Apt 14,Portland,OR,97210,None,Not Employed,30.0,2020-02-20,1227.5,,* Earmarked Contribution: See Below,6315009,6315009E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freda,Don,,,,2065 NW 29Th Ave,Apt 14,Portland,OR,97210,None,Not Employed,12.5,2020-02-28,1227.5,,* Earmarked Contribution: See Below,6706480,6706480E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freedman,Peter,,,,1710 SW Harbor Way,Unit 303,Portland,OR,97201,None,Not Employed,50.0,2020-02-20,600.0,,* Earmarked Contribution: See Below,6303532,6303532E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freeman,Brian,,,,3674 SE Durango Pl,,Gresham,OR,97080,Retired,Retired,100.0,2020-02-25,400.0,,,6552893,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Freeman,Tammy,,,,180 Wilson St S,,Salem,OR,97302,State Of Oregon,Business Analyst,20.0,2020-02-03,328.79,,* Earmarked Contribution: See Below,5830902,5830902E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
