filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Whitmire,Kathryn,,,,55 -333 Kamehameha Hwy,,Laie,HI,96762,Not Employed,Retired,50.0,2019-12-03,385.0,,* Earmarked Contribution: See Below,1477478,1477478E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Hergenrader,Kalaukieleula,,,,263 Hakuone St,,Wahiawa,HI,96786,Not Employed,Not Employed,10.0,2019-10-01,346.0,,* Earmarked Contribution: See Below,1360878,1360878E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,McLachlin,Chris,,,,2026 Hunnewell St,,Honolulu,HI,96822,Not Employed,Not Employed,35.0,2019-11-22,539.2,,* Earmarked Contribution: See Below,1456858,1456858E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Oku,Sandy,,,,PO Box 653,,Kaaawa,HI,96730,Starn O'Toole Marcus & Fisher,Accountant,22.0,2019-12-04,322.0,,* Earmarked Contribution: See Below,1492848,1492848E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Hergenrader,Kalaukieleula,,,,263 Hakuone St,,Wahiawa,HI,96786,Not Employed,Not Employed,5.0,2019-12-30,346.0,,* Earmarked Contribution: See Below,1561428,1561428E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Oku,Sandy,,,,PO Box 653,,Kaaawa,HI,96730,Starn O'Toole Marcus & Fisher,Accountant,5.0,2019-10-16,322.0,,* Earmarked Contribution: See Below,1376608,1376608E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,McMahon,Paul,,,,59 -270 Olomana Rd,,Kamuela,HI,96743,Not Employed,Not Employed,50.0,2019-12-18,300.0,,* Earmarked Contribution: See Below,1542097,1542097E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Latare,Peggy,,,,202 S Kalaheo Ave,Apt A,Kailua,HI,96734,HPMG,Physician,100.0,2019-12-30,655.2,,* Earmarked Contribution: See Below,1563397,1563397E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,50.0,2019-12-21,409.0,,* Earmarked Contribution: See Below,1552697,1552697E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ice,Charles,,,,98 -633 Kilinoe St,,Aiea,HI,96701,State of Hawaii,Water Resource Manager,25.0,2019-12-10,600.0,,* Earmarked Contribution: See Below,1526577,1526577E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Adams,Catherine,,,,2790 Mokoi St,,Lihue,HI,96766,Hawaii Pacific Health,Registered Nurse,50.0,2019-12-31,555.82,,* Earmarked Contribution: See Below,1565267,1565267E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,McLachlin,Chris,,,,2026 Hunnewell St,,Honolulu,HI,96822,Not Employed,Not Employed,50.0,2019-12-16,539.2,,* Earmarked Contribution: See Below,1538447,1538447E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Musto,Linda,,,,3101 Pacific Heights Rd,,Honolulu,HI,96813,Not Employed,Not Employed,100.0,2019-12-06,707.6,,* Earmarked Contribution: See Below,1510147,1510147E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Adams,Catherine,,,,2790 Mokoi St,,Lihue,HI,96766,Hawaii Pacific Health,Registered Nurse,22.0,2019-12-02,555.82,,* Earmarked Contribution: See Below,1475847,1475847E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Brooks,Wendell,,,,1200 Queen Emma St,Apt 701,Honolulu,HI,96813,JLL,Sales,1000.0,2019-10-01,1000.0,,,1361547,,,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Oku,Sandy,,,,PO Box 653,,Kaaawa,HI,96730,Starn O'Toole Marcus & Fisher,Accountant,5.0,2019-11-16,322.0,,* Earmarked Contribution: See Below,1420937,1420937E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Schulenburg,Charlene,,,,1390 S Kihei Rd,,Kihei,HI,96753,Self-Employed,Film Maker/B&B Owner,250.0,2019-11-21,500.0,,* Earmarked Contribution: See Below,1443327,1443327E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,McLachlin,Chris,,,,2026 Hunnewell St,,Honolulu,HI,96822,Not Employed,Not Employed,50.0,2019-10-16,539.2,,* Earmarked Contribution: See Below,1379607,1379607E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Hergenrader,Kalaukieleula,,,,263 Hakuone St,,Wahiawa,HI,96786,Not Employed,Not Employed,10.0,2019-12-01,346.0,,* Earmarked Contribution: See Below,1473007,1473007E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Nokes,Mark,,,,3805 Kanaina Ave,Apt 304,Honolulu,HI,96815,Not Employed,Not Employed,25.0,2019-10-24,345.82,,* Earmarked Contribution: See Below,1387396,1387396E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,McLachlin,Chris,,,,2026 Hunnewell St,,Honolulu,HI,96822,Not Employed,Not Employed,50.0,2019-12-30,539.2,,* Earmarked Contribution: See Below,1562786,1562786E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Adams,Catherine,,,,2790 Mokoi St,,Lihue,HI,96766,Hawaii Pacific Health,Registered Nurse,10.0,2019-12-09,555.82,,* Earmarked Contribution: See Below,1522076,1522076E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Marlette,Steven,,,,1044 Nuuanu Ave,,Honolulu,HI,96817,"MC Architects, Inc",Architect,2800.0,2019-10-01,2800.0,,,1361376,,,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Adams,Catherine,,,,2790 Mokoi St,,Lihue,HI,96766,Hawaii Pacific Health,Registered Nurse,35.0,2019-10-22,555.82,,* Earmarked Contribution: See Below,1386166,1386166E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Whitmire,Kathryn,,,,55 -333 Kamehameha Hwy,,Laie,HI,96762,Not Employed,Retired,25.0,2019-10-19,385.0,,* Earmarked Contribution: See Below,1383156,1383156E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Bradford,Susan,,,,558 Kaleo Pl,,Kihei,HI,96753,Not Employed,Not Employed,100.0,2019-12-06,300.0,,* Earmarked Contribution: See Below,1507746,1507746E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Oppenheimer,Steven,,,,3577 Pinao St,Unit 27,Honolulu,HI,96822,Not Employed,Not Employed,5.0,2019-11-04,320.0,,* Earmarked Contribution: See Below,1408646,1408646E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Raatz,David,M.,,Jr,1942 Main St,Ste 106,Wailuku,HI,96793,County of Maui,Attorney,5.0,2019-10-23,265.0,,* Earmarked Contribution: See Below,1387046,1387046E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ice,Charles,,,,98 -633 Kilinoe St,,Aiea,HI,96701,State of Hawaii,Water Resource Manager,25.0,2019-10-26,600.0,,* Earmarked Contribution: See Below,1391536,1391536E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,35.0,2019-11-30,409.0,,* Earmarked Contribution: See Below,1471926,1471926E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Adams,Catherine,,,,2790 Mokoi St,,Lihue,HI,96766,Hawaii Pacific Health,Registered Nurse,10.0,2019-12-04,555.82,,* Earmarked Contribution: See Below,1493785,1493785E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Stanley,Patrick,,,,1420 Victoria St,Apt 1204,Honolulu,HI,96822,Information Requested,Information Requested,100.0,2019-10-30,600.0,,,1404185,,,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,22.0,2019-12-31,409.0,,* Earmarked Contribution: See Below,1570774,1570774E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Musto,Linda,,,,3101 Pacific Heights Rd,,Honolulu,HI,96813,Not Employed,Not Employed,100.0,2019-11-22,707.6,,* Earmarked Contribution: See Below,1454464,1454464E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Oku,Sandy,,,,PO Box 653,,Kaaawa,HI,96730,Starn O'Toole Marcus & Fisher,Accountant,5.0,2019-11-26,322.0,,* Earmarked Contribution: See Below,1465854,1465854E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Oku,Sandy,,,,PO Box 653,,Kaaawa,HI,96730,Starn O'Toole Marcus & Fisher,Accountant,50.0,2019-10-23,322.0,,* Earmarked Contribution: See Below,1386754,1386754E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Hergenrader,Kalaukieleula,,,,263 Hakuone St,,Wahiawa,HI,96786,Not Employed,Not Employed,5.0,2019-11-30,346.0,,* Earmarked Contribution: See Below,1470054,1470054E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ice,Charles,,,,98 -633 Kilinoe St,,Aiea,HI,96701,State of Hawaii,Water Resource Manager,25.0,2019-12-21,600.0,,* Earmarked Contribution: See Below,1553144,1553144E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Wishnick,Marcia,,,,59 -270 Ou Pl,,Kamuela,HI,96743,Not Employed,Not Employed,10.0,2019-12-30,230.0,,* Earmarked Contribution: See Below,1562934,1562934E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Fong,Nathan,,,,220 S King St,Ste 1800,Honolulu,HI,96813,Colliers International,Senior Vice President,500.0,2019-10-01,500.0,,,1361434,,,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,50.0,2019-12-29,409.0,,* Earmarked Contribution: See Below,1560924,1560924E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Nokes,Mark,,,,3805 Kanaina Ave,Apt 304,Honolulu,HI,96815,Not Employed,Not Employed,25.0,2019-12-24,345.82,,* Earmarked Contribution: See Below,1555714,1555714E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Boland,Francie,,,,68 -615 Farrington Hwy,Apt 12A,Waialua,HI,96791,Not Employed,Not Employed,500.0,2019-11-21,850.0,,* Earmarked Contribution: See Below,1443804,1443804E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Wiger,Flo,,,,81 Puu Hale St,,Lahaina,HI,96761,Not Employed,Not Employed,35.0,2019-10-05,235.0,,* Earmarked Contribution: See Below,1365993,1365993E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Nokes,Mark,,,,3805 Kanaina Ave,Apt 304,Honolulu,HI,96815,Not Employed,Not Employed,10.0,2019-12-22,345.82,,* Earmarked Contribution: See Below,1553393,1553393E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Bradford,Susan,,,,558 Kaleo Pl,,Kihei,HI,96753,Not Employed,Not Employed,100.0,2019-11-23,300.0,,* Earmarked Contribution: See Below,1459583,1459583E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Passon,Gary,,,,1390 S Kihei Rd,,Kihei,HI,96753,Not Employed,Not Employed,100.0,2019-12-03,1350.0,,* Earmarked Contribution: See Below,1482373,1482373E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Oku,Sandy,,,,PO Box 653,,Kaaawa,HI,96730,Starn O'Toole Marcus & Fisher,Accountant,22.0,2019-12-21,322.0,,* Earmarked Contribution: See Below,1552173,1552173E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Nokes,Mark,,,,3805 Kanaina Ave,Apt 304,Honolulu,HI,96815,Not Employed,Not Employed,10.0,2019-11-22,345.82,,* Earmarked Contribution: See Below,1454753,1454753E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Latare,Peggy,,,,202 S Kalaheo Ave,Apt A,Kailua,HI,96734,HPMG,Physician,50.0,2019-10-31,655.2,,* Earmarked Contribution: See Below,1401143,1401143E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Adams,Catherine,,,,2790 Mokoi St,,Lihue,HI,96766,Hawaii Pacific Health,Registered Nurse,50.0,2019-11-21,555.82,,* Earmarked Contribution: See Below,1443733,1443733E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,50.0,2019-11-09,409.0,,* Earmarked Contribution: See Below,1413023,1413023E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Oppenheimer,Steven,,,,3577 Pinao St,Unit 27,Honolulu,HI,96822,Not Employed,Not Employed,35.0,2019-11-12,320.0,,* Earmarked Contribution: See Below,1415113,1415113E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ice,Charles,,,,98 -633 Kilinoe St,,Aiea,HI,96701,State of Hawaii,Water Resource Manager,25.0,2019-12-30,600.0,,* Earmarked Contribution: See Below,1563713,1563713E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Hergenrader,Kalaukieleula,,,,263 Hakuone St,,Wahiawa,HI,96786,Not Employed,Not Employed,10.0,2019-11-01,346.0,,* Earmarked Contribution: See Below,1403082,1403082E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ice,Charles,,,,98 -633 Kilinoe St,,Aiea,HI,96701,State of Hawaii,Water Resource Manager,25.0,2019-10-11,600.0,,* Earmarked Contribution: See Below,1370782,1370782E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Oku,Sandy,,,,PO Box 653,,Kaaawa,HI,96730,Starn O'Toole Marcus & Fisher,Accountant,5.0,2019-12-16,322.0,,* Earmarked Contribution: See Below,1536862,1536862E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Oku,Sandy,,,,PO Box 653,,Kaaawa,HI,96730,Starn O'Toole Marcus & Fisher,Accountant,10.0,2019-11-06,322.0,,* Earmarked Contribution: See Below,1410862,1410862E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,50.0,2019-12-03,409.0,,* Earmarked Contribution: See Below,1478762,1478762E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Denman,Susan,,,,69 -1000 Kolea Kai Cir,Unit 15M,Waikoloa,HI,96738,Not Employed,Not Employed,50.0,2019-12-30,250.0,,* Earmarked Contribution: See Below,1565042,1565042E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ice,Charles,,,,98 -633 Kilinoe St,,Aiea,HI,96701,State of Hawaii,Water Resource Manager,25.0,2019-12-01,600.0,,* Earmarked Contribution: See Below,1473302,1473302E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Adams,Catherine,,,,2790 Mokoi St,,Lihue,HI,96766,Hawaii Pacific Health,Registered Nurse,35.0,2019-11-15,555.82,,* Earmarked Contribution: See Below,1420171,1420171E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Robbins,Shaunagh,,,,1024 Noio St,,Honolulu,HI,96816,Not Employed,Not Employed,50.0,2019-11-14,409.0,,* Earmarked Contribution: See Below,1417771,1417771E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Latare,Peggy,,,,202 S Kalaheo Ave,Apt A,Kailua,HI,96734,HPMG,Physician,100.0,2019-12-04,655.2,,* Earmarked Contribution: See Below,1492761,1492761E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Adams,Catherine,,,,2790 Mokoi St,,Lihue,HI,96766,Hawaii Pacific Health,Registered Nurse,5.0,2019-11-16,555.82,,* Earmarked Contribution: See Below,1421951,1421951E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Oku,Sandy,,,,PO Box 653,,Kaaawa,HI,96730,Starn O'Toole Marcus & Fisher,Accountant,10.0,2019-11-14,322.0,,* Earmarked Contribution: See Below,1417751,1417751E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Nokes,Mark,,,,3805 Kanaina Ave,Apt 304,Honolulu,HI,96815,Not Employed,Not Employed,10.0,2019-10-22,345.82,,* Earmarked Contribution: See Below,1385551,1385551E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Latare,Peggy,,,,202 S Kalaheo Ave,Apt A,Kailua,HI,96734,HPMG,Physician,50.0,2019-10-31,655.2,,* Earmarked Contribution: See Below,1401141,1401141E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Oppenheimer,Steven,,,,3577 Pinao St,Unit 27,Honolulu,HI,96822,Not Employed,Not Employed,25.0,2019-11-01,320.0,,* Earmarked Contribution: See Below,1402831,1402831E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Passon,Gary,,,,1390 S Kihei Rd,,Kihei,HI,96753,Not Employed,Not Employed,1000.0,2019-11-21,1350.0,,* Earmarked Contribution: See Below,1443331,1443331E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Oppenheimer,Steven,,,,3577 Pinao St,Unit 27,Honolulu,HI,96822,Not Employed,Not Employed,50.0,2019-12-20,320.0,,* Earmarked Contribution: See Below,1546621,1546621E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ellwin,William,,,,47 -455 Apoalewa Pl,,Kaneohe,HI,96744,Not Employed,Not Employed,25.0,2019-11-21,227.2,,* Earmarked Contribution: See Below,1450201,1450201E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Adams,Catherine,,,,2790 Mokoi St,,Lihue,HI,96766,Hawaii Pacific Health,Registered Nurse,15.0,2019-10-31,555.82,,* Earmarked Contribution: See Below,1401401,1401401E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Adams,Catherine,,,,2790 Mokoi St,,Lihue,HI,96766,Hawaii Pacific Health,Registered Nurse,15.0,2019-11-01,555.82,,* Earmarked Contribution: See Below,1404760,1404760E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ice,Charles,,,,98 -633 Kilinoe St,,Aiea,HI,96701,State of Hawaii,Water Resource Manager,25.0,2019-10-18,600.0,,* Earmarked Contribution: See Below,1382250,1382250E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Whitmire,Kathryn,,,,55 -333 Kamehameha Hwy,,Laie,HI,96762,Not Employed,Retired,25.0,2019-12-19,385.0,,* Earmarked Contribution: See Below,1542830,1542830E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Whitmire,Kathryn,,,,55 -333 Kamehameha Hwy,,Laie,HI,96762,Not Employed,Retired,25.0,2019-11-19,385.0,,* Earmarked Contribution: See Below,1423530,1423530E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Musto,Linda,,,,3101 Pacific Heights Rd,,Honolulu,HI,96813,Not Employed,Not Employed,22.0,2019-12-22,707.6,,* Earmarked Contribution: See Below,1553365,1553365E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Oku,Sandy,,,,PO Box 653,,Kaaawa,HI,96730,Starn O'Toole Marcus & Fisher,Accountant,50.0,2019-10-23,322.0,,* Earmarked Contribution: See Below,1386755,1386755E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,McMahon,Paul,,,,59 -270 Olomana Rd,,Kamuela,HI,96743,Not Employed,Not Employed,250.0,2019-12-03,300.0,,* Earmarked Contribution: See Below,1480955,1480955E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Schulenburg,Charlene,,,,1390 S Kihei Rd,,Kihei,HI,96753,Self-Employed,Film Maker/B&B Owner,250.0,2019-11-21,500.0,,* Earmarked Contribution: See Below,1452555,1452555E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Passon,Gary,,,,1390 S Kihei Rd,,Kihei,HI,96753,Not Employed,Not Employed,50.0,2019-12-15,1350.0,,* Earmarked Contribution: See Below,1536235,1536235E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ice,Charles,,,,98 -633 Kilinoe St,,Aiea,HI,96701,State of Hawaii,Water Resource Manager,25.0,2019-11-21,600.0,,* Earmarked Contribution: See Below,1451325,1451325E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Latare,Peggy,,,,202 S Kalaheo Ave,Apt A,Kailua,HI,96734,HPMG,Physician,50.0,2019-11-20,655.2,,* Earmarked Contribution: See Below,1436625,1436625E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Ice,Charles,,,,98 -633 Kilinoe St,,Aiea,HI,96701,State of Hawaii,Water Resource Manager,50.0,2019-12-04,600.0,,* Earmarked Contribution: See Below,1494815,1494815E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Musto,Linda,,,,3101 Pacific Heights Rd,,Honolulu,HI,96813,Not Employed,Not Employed,50.0,2019-12-18,707.6,,* Earmarked Contribution: See Below,1542405,1542405E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Adams,Catherine,,,,2790 Mokoi St,,Lihue,HI,96766,Hawaii Pacific Health,Registered Nurse,35.0,2019-11-25,555.82,,* Earmarked Contribution: See Below,1463505,1463505E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Passon,Gary,,,,1390 S Kihei Rd,,Kihei,HI,96753,Not Employed,Not Employed,100.0,2019-12-20,1350.0,,* Earmarked Contribution: See Below,1548805,1548805E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Latare,Peggy,,,,202 S Kalaheo Ave,Apt A,Kailua,HI,96734,HPMG,Physician,45.0,2019-11-20,655.2,,* Earmarked Contribution: See Below,1438405,1438405E,SA17A,P2020,2020,C00695510,Cory 2020
SA17A,SA17A,IND,,Arai,Betty,,,,91 -1008 Aawa Dr,,Ewa Beach,HI,96706,Hawaii Dept Of Education,High School Librarian,68.43,2019-10-08,248.43,,,1481405,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Arai,Betty,,,,91 -1008 Aawa Dr,,Ewa Beach,HI,96706,Hawaii Dept Of Education,High School Librarian,30.0,2019-10-09,278.43,,,1481406,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Aldridge,Keenan,,,,98 -410 Koauka Loop,,Aiea,HI,96701,Dtric,Coordinator,10.0,2019-11-20,203.43,,* Earmarked Contribution: See Below,1189614,1189614E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Aldridge,Keenan,,,,98 -410 Koauka Loop,,Aiea,HI,96701,Dtric,Coordinator,25.0,2019-11-30,228.43,,* Earmarked Contribution: See Below,1261229,1261229E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Aldridge,Keenan,,,,98 -410 Koauka Loop,,Aiea,HI,96701,Dtric,Coordinator,25.0,2019-12-09,253.43,,* Earmarked Contribution: See Below,1292852,1292852E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Aldridge,Keenan,,,,98 -410 Koauka Loop,,Aiea,HI,96701,Dtric,Coordinator,25.0,2019-12-15,278.43,,* Earmarked Contribution: See Below,1317965,1317965E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Aldridge,Keenan,,,,98 -410 Koauka Loop,,Aiea,HI,96701,Dtric,Coordinator,10.0,2019-12-19,288.43,,* Earmarked Contribution: See Below,1347581,1347581E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Aldridge,Keenan,,,,98 -410 Koauka Loop,,Aiea,HI,96701,Dtric,Coordinator,25.0,2019-12-26,313.43,,* Earmarked Contribution: See Below,1452218,1452218E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Anderson,Danielle,,,,1334 Center St,,Honolulu,HI,96816,Gara Inc,Bartender,100.0,2019-11-30,240.75,,* Earmarked Contribution: See Below,1257393,1257393E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Anderson,Lee,,,,1334 Center St,,Honolulu,HI,96816,GARA Inc,Self-Employed,50.0,2019-10-10,265.78,,* Earmarked Contribution: See Below,1070076,1070076E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Anderson,Lee,,,,1334 Center St,,Honolulu,HI,96816,GARA Inc,Self-Employed,70.0,2019-12-14,335.78,,,1531195,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Anderson,Lee,,,,1334 Center St,,Honolulu,HI,96816,GARA Inc,Self-Employed,50.0,2019-12-15,385.78,,* Earmarked Contribution: See Below,1327856,1327856E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Anderson,Lee,,,,1334 Center St,,Honolulu,HI,96816,GARA Inc,Self-Employed,25.0,2019-12-19,410.78,,* Earmarked Contribution: See Below,1353954,1353954E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Arai,Betty,,,,91 -1008 Aawa Dr,,Ewa Beach,HI,96706,Hawaii Dept Of Education,High School Librarian,10.0,2019-10-15,288.43,,* Earmarked Contribution: See Below,1092832,1092832E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Arai,Betty,,,,91 -1008 Aawa Dr,,Ewa Beach,HI,96706,Hawaii Dept Of Education,High School Librarian,50.0,2019-10-30,338.43,,* Earmarked Contribution: See Below,1139988,1139988E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Arai,Betty,,,,91 -1008 Aawa Dr,,Ewa Beach,HI,96706,Hawaii Dept Of Education,High School Librarian,30.0,2019-11-10,368.43,,* Earmarked Contribution: See Below,1171707,1171707E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Arai,Betty,,,,91 -1008 Aawa Dr,,Ewa Beach,HI,96706,Hawaii Dept Of Education,High School Librarian,20.0,2019-11-12,388.43,,* Earmarked Contribution: See Below,1237861,1237861E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
