filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,AGRESTA,RON,,,,9508 RAVENEL CIR,,KNOXVILLE,TN,37922,MAG,QC MANAGER,35.0,2019-04-19,1855.0,,,SA17A.73331,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGRESTA,RON,,,,9508 RAVENEL CIR,,KNOXVILLE,TN,37922,MAG,QC MANAGER,35.0,2019-05-19,1890.0,,,SA17A.73332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGRESTA,RON,,,,9508 RAVENEL CIR,,KNOXVILLE,TN,37922,MAG,QC MANAGER,35.0,2019-05-19,1925.0,,,SA17A.73333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGRESTA,RON,,,,9508 RAVENEL CIR,,KNOXVILLE,TN,37922,MAG,QC MANAGER,35.0,2019-06-19,1960.0,,,SA17A.73334,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGRESTA,RON,,,,9508 RAVENEL CIR,,KNOXVILLE,TN,37922,MAG,QC MANAGER,35.0,2019-06-19,1995.0,,,SA17A.73335,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AHLER,ALBERT,,,,11247 RIVER OAKS DRIVE,,KINGSTON,TN,37763,RETIRED,RETIRED,50.0,2019-06-20,2657.75,,,SA17A.39308,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BILL,,,,PO BOX 126,,JOELTON,TN,37080,RETIRED,RETIRED,100.0,2019-04-29,263.0,,,SA17A.75383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BILL,,,,PO BOX 126,,JOELTON,TN,37080,RETIRED,RETIRED,50.0,2019-05-08,313.0,,,SA17A.75384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BILL,,,,PO BOX 126,,JOELTON,TN,37080,RETIRED,RETIRED,50.0,2019-05-13,363.0,,,SA17A.75385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,BILL,,,,PO BOX 126,,JOELTON,TN,37080,RETIRED,RETIRED,35.0,2019-06-20,435.5,,,SA17A.75386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SUZANNE,,,,143 HORSESHOE LN,,ROAN MOUNTAIN,TN,37687,GHOST RX,PHYSICIAN,50.0,2019-05-06,187.5,,,SA17A.23009,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,SUZANNE,,,,143 HORSESHOE LN,,ROAN MOUNTAIN,TN,37687,GHOST RX,PHYSICIAN,50.0,2019-06-16,237.5,,,SA17A.23010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,WILLIAM,,,,LOL BOX 126,,JOELTON,TN,37080,RETIRED,RETIRED,50.0,2019-06-06,650.0,,,SA17A.17982,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLRED,JOHN,,,,PO BOX 401,,HARRIMAN,TN,37748,RETIRED,RETIRED,10.0,2019-06-30,470.0,,,SA17A.56341,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JERRY,,DR.,,1431 S COLLEGE ST,,WINCHESTER,TN,37398,RETIRED,RETIRED,10.0,2019-06-24,277.5,,,SA17A.36826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,JERRY,,DR.,,1431 S COLLEGE ST,,WINCHESTER,TN,37398,RETIRED,RETIRED,10.0,2019-06-24,287.5,,,SA17A.36827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARYANN,,,,4514 GRAYCROFT AVE,,NASHVILLE,TN,37216,NOT EMPLOYED,NOT EMPLOYED,100.0,2019-04-11,1600.0,,,SA17A.102508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARYANN,,,,4514 GRAYCROFT AVE,,NASHVILLE,TN,37216,NOT EMPLOYED,NOT EMPLOYED,100.0,2019-04-11,1700.0,,,SA17A.102509,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARYANN,,,,4514 GRAYCROFT AVE,,NASHVILLE,TN,37216,NOT EMPLOYED,NOT EMPLOYED,150.0,2019-06-19,1962.5,,,SA17A.102510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,MARYANN,,,,4514 GRAYCROFT AVE,,NASHVILLE,TN,37216,NOT EMPLOYED,NOT EMPLOYED,150.0,2019-06-19,2112.5,,,SA17A.102511,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,TONY,,,,9588 CONCORD RD,,ROCKVALE,TN,37153,QUALITY INDUSTRY,LASER OPERATOR,35.0,2019-04-01,196.25,,,SA17A.60259,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ANDERSON,TONY,,,,9588 CONCORD RD,,ROCKVALE,TN,37153,QUALITY INDUSTRY,LASER OPERATOR,25.0,2019-05-19,221.25,,,SA17A.60260,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARNOLD,DONNA,,,,201 DECK LN,,BLOUNTVILLE,TN,37617,RETIRED,RETIRED,25.0,2019-06-13,291.25,,,SA17A.78791,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRINGTON,MARY,,,,826 KEYSTONE DR,,CLARKSVILLE,TN,37042,RETIRED,RETIRED,25.0,2019-04-18,423.75,,,SA17A.68559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRINGTON,MARY,,,,826 KEYSTONE DR,,CLARKSVILLE,TN,37042,RETIRED,RETIRED,25.0,2019-05-18,448.75,,,SA17A.68560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ARRINGTON,MARY,,,,826 KEYSTONE DR,,CLARKSVILLE,TN,37042,RETIRED,RETIRED,25.0,2019-06-18,473.75,,,SA17A.68561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHLEY,MARK,,,,12429 TURKEY CROSSING LN,,KNOXVILLE,TN,37932,ROCKWELL,SERVICE ENGINEER,35.0,2019-04-01,781.25,,,SA17A.93600,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHLEY,MARK,,,,12429 TURKEY CROSSING LN,,KNOXVILLE,TN,37932,ROCKWELL,SERVICE ENGINEER,35.0,2019-05-01,842.5,,,SA17A.93601,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHLEY,MARK,,,,12429 TURKEY CROSSING LN,,KNOXVILLE,TN,37932,ROCKWELL,SERVICE ENGINEER,35.0,2019-06-01,903.75,,,SA17A.93602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHLEY,TONYA,,,,8043 ZOE DR,,OOLTEWAH,TN,37363,SELF-EMPLOYED,MANICURIST,25.0,2019-06-16,243.93,,,SA17A.41169,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ASHLEY,TONYA,,,,8043 ZOE DR,,OOLTEWAH,TN,37363,SELF-EMPLOYED,MANICURIST,35.0,2019-06-29,278.93,,,SA17A.41170,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATENHAN,MARYLEE,,,,1009 CANDYTUFT CT,,FRANKLIN,TN,37067,RETIRED,RETIRED,100.0,2019-06-18,632.75,,,SA17A.33603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ATENHAN,MARYLEE,,,,1009 CANDYTUFT CT,,FRANKLIN,TN,37067,RETIRED,RETIRED,100.0,2019-06-29,732.75,,,SA17A.33604,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,LINDA,,MRS.,,400 WARIOTO WAY,,ASHLAND CITY,TN,37015,RETIRED,RETIRED,50.0,2019-04-30,215.0,,,SA17A.52842,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,LINDA,,MRS.,,400 WARIOTO WAY,,ASHLAND CITY,TN,37015,RETIRED,RETIRED,35.0,2019-06-13,250.0,,,SA17A.52843,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AUSTIN,LINDA,,MRS.,,400 WARIOTO WAY,,ASHLAND CITY,TN,37015,RETIRED,RETIRED,25.0,2019-06-13,275.0,,,SA17A.52844,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYERS,MARSHA,,,,1806 SHADY GROVE RD,,SEVIERVILLE,TN,37876,RETIRED,RETIRED,100.0,2019-06-16,275.0,,,SA17A.23019,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYRE,KRISTI,,,,1055 GIVENS RD,,CHATTANOOGA,TN,37421,SELF-EMPLOYED,JEWELRY STORE,50.0,2019-04-29,595.0,,,SA17A.94467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYRE,KRISTI,,,,1055 GIVENS RD,,CHATTANOOGA,TN,37421,SELF-EMPLOYED,JEWELRY STORE,25.0,2019-04-30,620.0,,,SA17A.94468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYRE,KRISTI,,,,1055 GIVENS RD,,CHATTANOOGA,TN,37421,SELF-EMPLOYED,JEWELRY STORE,50.0,2019-05-29,750.25,,,SA17A.94469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYRE,KRISTI,,,,1055 GIVENS RD,,CHATTANOOGA,TN,37421,SELF-EMPLOYED,JEWELRY STORE,25.0,2019-05-30,775.25,,,SA17A.94470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYRE,KRISTI,,,,1055 GIVENS RD,,CHATTANOOGA,TN,37421,SELF-EMPLOYED,JEWELRY STORE,50.0,2019-06-29,875.5,,,SA17A.94471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AYRE,KRISTI,,,,1055 GIVENS RD,,CHATTANOOGA,TN,37421,SELF-EMPLOYED,JEWELRY STORE,25.0,2019-06-30,900.5,,,SA17A.94472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACON,REED,,MR.,,511 YELLOW HAMMER RD,,CHATTANOOGA,TN,37421,BACON PRODUCTS CORP,PRESIDENT,100.0,2019-04-30,1180.0,,,SA17A.52976,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BACON,REED,,MR.,,511 YELLOW HAMMER RD,,CHATTANOOGA,TN,37421,BACON PRODUCTS CORP,PRESIDENT,100.0,2019-06-30,1430.0,,,SA17A.52977,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,FOY,,,,611 WINDING CREEK WAY,,WALLAND,TN,37886,SELF-EMPLOYED,ELECTRIC,250.0,2019-06-09,250.0,,,SA17A.54703,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,MARY,CLAUDETTE,,,7000 PAM DR,,MILLINGTON,TN,38053,RETIRED,RETIRED,1000.0,2019-04-19,1375.0,,,SA17A.83225,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,MARY,CLAUDETTE,,,7000 PAM DR,,MILLINGTON,TN,38053,RETIRED,RETIRED,100.0,2019-04-26,1475.0,,,SA17A.83226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,MARY,CLAUDETTE,,,7000 PAM DR,,MILLINGTON,TN,38053,RETIRED,RETIRED,100.0,2019-05-26,1575.0,,,SA17A.83227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,MARY,CLAUDETTE,,,7000 PAM DR,,MILLINGTON,TN,38053,RETIRED,RETIRED,500.0,2019-06-14,2075.0,,,SA17A.83228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,MARY,CLAUDETTE,,,7000 PAM DR,,MILLINGTON,TN,38053,RETIRED,RETIRED,100.0,2019-06-26,2175.0,,,SA17A.83229,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,MARY,CLAUDETTE,,,7000 PAM DR,,MILLINGTON,TN,38053,RETIRED,RETIRED,250.0,2019-06-30,2425.0,,,SA17A.83230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,ROBERT,,,,1348 JEWELL AVE,,FRANKLIN,TN,37064,VGM,SALES,50.0,2019-04-16,685.0,,,SA17A.71833,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,ROBERT,,,,1348 JEWELL AVE,,FRANKLIN,TN,37064,VGM,SALES,50.0,2019-05-16,735.0,,,SA17A.71834,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAILEY,ROBERT,,,,1348 JEWELL AVE,,FRANKLIN,TN,37064,VGM,SALES,50.0,2019-06-16,785.0,,,SA17A.71835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,CHERI,,,,5511 HILL CT,,NASHVILLE,TN,37220,NOT EMPLOYED,NOT EMPLOYED,35.0,2019-06-09,170.0,,,SA17A.108929,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,CHERI,,,,5511 HILL CT,,NASHVILLE,TN,37220,NOT EMPLOYED,NOT EMPLOYED,50.0,2019-06-20,220.0,,,SA17A.108930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,TERRY,,,,129 COUNTY ROAD 677,,RICEVILLE,TN,37370,CREATIVEFOAM,MAINTENANCE TECH,50.0,2019-04-19,163.75,,,SA17A.21532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BAKER,TERRY,,,,129 COUNTY ROAD 677,,RICEVILLE,TN,37370,CREATIVEFOAM,MAINTENANCE TECH,50.0,2019-05-01,213.75,,,SA17A.21533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALL,RONNIE,,,,515 CEDAR SPRINGS CHURCH RD SE,,CLEVELAND,TN,37323,RETIRED,RETIRED,25.0,2019-06-26,213.75,,,SA17A.30741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLARD,EMMETT,,,,151 ROSEWOOD LN,,JOHNSON CITY,TN,37615,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-04-26,804.35,,,SA17A.103896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLARD,EMMETT,,,,151 ROSEWOOD LN,,JOHNSON CITY,TN,37615,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-05-22,829.35,,,SA17A.103897,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLARD,EMMETT,,,,151 ROSEWOOD LN,,JOHNSON CITY,TN,37615,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-06-14,854.35,,,SA17A.103898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLARD,EMMETT,,,,151 ROSEWOOD LN,,JOHNSON CITY,TN,37615,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-06-29,879.35,,,SA17A.103899,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLMAN,THERESA,,,,659 NORTHRIDGE DR,,GALLATIN,TN,37066,JOSLIN SIGN,GENERAL MANAGER,25.0,2019-06-13,223.75,,,SA17A.69364,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BALLMAN,THERESA,,,,659 NORTHRIDGE DR,,GALLATIN,TN,37066,JOSLIN SIGN,GENERAL MANAGER,10.0,2019-06-18,233.75,,,SA17A.69365,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANVILLE,RICHARD,,,,136 MASON CT,,DICKSON,TN,37055,RETIRED,RETIRED,40.0,2019-06-19,348.75,,,SA17A.79988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARA,JOHN,PAUL,,,609 DIANE CT,,CLARKSVILLE,TN,37043,N A,RETIRED DIZABLED,100.0,2019-04-20,1650.0,,,SA17A.50196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARA,JOHN,PAUL,,,609 DIANE CT,,CLARKSVILLE,TN,37043,N A,RETIRED DIZABLED,250.0,2019-05-18,1900.0,,,SA17A.50197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARA,JOHN,PAUL,,,609 DIANE CT,,CLARKSVILLE,TN,37043,N A,RETIRED DIZABLED,50.0,2019-06-11,1950.0,,,SA17A.50198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARA,JOHN,PAUL,,,609 DIANE CT,,CLARKSVILLE,TN,37043,N A,RETIRED DIZABLED,100.0,2019-06-19,2050.0,,,SA17A.50199,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARK,CHRISTINE,,,,2479 MURFREESBORO PIKE,# 166,NASHVILLE,TN,37217,OPENTEXT,SALES,50.0,2019-04-15,1050.0,,,SA17A.11523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARKER,CONNIE,,,,215 TREE FROG TRCE,,TOWNSEND,TN,37882,CSL PLASMA LAB,MEDICAL TECHNOLOGIST,25.0,2019-06-01,215.0,,,SA17A.49074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,WILLIAM,,,,203 N MCLEAN BLVD,,MEMPHIS,TN,38112,CENTRAL ANIMAL HOSPITAL,KENNEL,25.0,2019-04-07,160.0,,,SA17A.60609,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,WILLIAM,,,,203 N MCLEAN BLVD,,MEMPHIS,TN,38112,CENTRAL ANIMAL HOSPITAL,KENNEL,25.0,2019-05-07,185.0,,,SA17A.60610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNES,WILLIAM,,,,203 N MCLEAN BLVD,,MEMPHIS,TN,38112,CENTRAL ANIMAL HOSPITAL,KENNEL,25.0,2019-06-07,210.0,,,SA17A.60611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNETT,ROBERT,M,DR.,,9219 HIGHWAY 58,,HARRISON,TN,37341,SELF-EMPLOYED,SURGEON,50.0,2019-04-29,217.5,,,SA17A.59793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNETT,ROBERT,M,DR.,,9219 HIGHWAY 58,,HARRISON,TN,37341,SELF-EMPLOYED,SURGEON,100.0,2019-05-30,317.5,,,SA17A.59794,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNHILL,STACEY,,,,10421 WYNBROOKE LN,,COLLIERVILLE,TN,38017,RETIRED,RETIRED,25.0,2019-04-21,750.0,,,SA17A.75957,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNHILL,STACEY,,,,10421 WYNBROOKE LN,,COLLIERVILLE,TN,38017,RETIRED,RETIRED,25.0,2019-05-21,775.0,,,SA17A.75958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARNHILL,STACEY,,,,10421 WYNBROOKE LN,,COLLIERVILLE,TN,38017,RETIRED,RETIRED,25.0,2019-06-21,800.0,,,SA17A.75959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARON,RAUL,,,,2988 CHIMNEY LAKE CIR,,SODDY DAISY,TN,37379,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-04-30,390.65,,,SA17A.107296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARON,RAUL,,,,2988 CHIMNEY LAKE CIR,,SODDY DAISY,TN,37379,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-05-29,415.65,,,SA17A.107297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARON,RAUL,,,,2988 CHIMNEY LAKE CIR,,SODDY DAISY,TN,37379,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-06-30,466.9,,,SA17A.107298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,3.0,2019-04-12,332.4,,,SA17A.100659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,3.0,2019-04-12,335.4,,,SA17A.100660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,35.0,2019-04-17,370.4,,,SA17A.100661,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,5.0,2019-04-18,375.4,,,SA17A.100662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,4.0,2019-04-20,379.4,,,SA17A.100663,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,20.0,2019-04-23,399.4,,,SA17A.100664,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,3.0,2019-04-25,402.4,,,SA17A.100665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,3.0,2019-04-25,405.4,,,SA17A.100666,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,5.0,2019-04-29,414.9,,,SA17A.100667,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,4.0,2019-04-30,421.15,,,SA17A.100668,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,15.0,2019-05-03,438.4,,,SA17A.100669,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,11.0,2019-05-09,471.9,,,SA17A.100670,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,5.0,2019-05-09,476.9,,,SA17A.100671,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,3.0,2019-05-11,482.15,,,SA17A.100672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,3.0,2019-05-11,485.15,,,SA17A.100673,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,35.0,2019-05-14,522.4,,,SA17A.100674,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,35.0,2019-05-18,559.65,,,SA17A.100675,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,4.0,2019-05-22,568.9,,,SA17A.100676,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,4.0,2019-05-22,572.9,,,SA17A.100677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,100.0,2019-06-13,698.4,,,SA17A.100678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARRETT,COMMODOR,,,,654 WILDERNESS TRL,,COLUMBIA,TN,38401,SELF-EMPLOYED,MUSIC PRODUCTION,11.0,2019-06-25,734.15,,,SA17A.100679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
