filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Khalsa,Amar Das,Das,,,5955 Woods St,,Juneau,AK,99801,Information Requested,IT Specialist,5.4,2019-07-16,624.6,,* Earmarked Contribution: See Below,11989674,11989674E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Khalsa,Amar Das,Das,,,5955 Woods St,,Juneau,AK,99801,Information Requested,IT Specialist,13.5,2019-07-18,638.1,,* Earmarked Contribution: See Below,12018502,12018502E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Khalsa,Amar Das,Das,,,5955 Woods St,,Juneau,AK,99801,Information Requested,IT Specialist,27.0,2019-07-21,665.1,,* Earmarked Contribution: See Below,12050390,12050390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Khalsa,Amar Das,Das,,,5955 Woods St,,Juneau,AK,99801,Information Requested,IT Specialist,27.0,2019-08-21,692.1,,* Earmarked Contribution: See Below,12571968,12571968E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Khalsa,Amar Das,Das,,,5955 Woods St,,Juneau,AK,99801,Information Requested,IT Specialist,27.0,2019-09-21,719.1,,* Earmarked Contribution: See Below,13056815,13056815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Khalsa,Hari Dev,,,,1710 Davis Ave,,Juneau,AK,99801,Not Employed,Not Employed,27.0,2019-07-19,216.0,,* Earmarked Contribution: See Below,12065397,12065397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Khalsa,Hari Dev,,,,1710 Davis Ave,,Juneau,AK,99801,Not Employed,Not Employed,27.0,2019-08-19,243.0,,* Earmarked Contribution: See Below,12523709,12523709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Khalsa,Hari Dev,,,,1710 Davis Ave,,Juneau,AK,99801,Not Employed,Not Employed,27.0,2019-09-19,270.0,,* Earmarked Contribution: See Below,13030578,13030578E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Khalsa,Hari Dev,,,,1710 Davis Ave,,Juneau,AK,99801,Not Employed,Not Employed,75.0,2019-09-27,345.0,,* Earmarked Contribution: See Below,13136056,13136056E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kincaid,Cathy,,,,980 W 70Th Ave,,Anchorage,AK,99518,Not Employed,Not Employed,50.0,2019-07-29,497.64,,* Earmarked Contribution: See Below,12148613,12148613E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kincaid,Cathy,,,,980 W 70Th Ave,,Anchorage,AK,99518,Not Employed,Not Employed,50.0,2019-08-09,547.64,,* Earmarked Contribution: See Below,12377192,12377192E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kincaid,Cathy,,,,980 W 70Th Ave,,Anchorage,AK,99518,Not Employed,Not Employed,27.0,2019-08-19,574.64,,* Earmarked Contribution: See Below,12515992,12515992E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kincaid,Cathy,,,,980 W 70Th Ave,,Anchorage,AK,99518,Not Employed,Not Employed,50.0,2019-08-31,624.64,,* Earmarked Contribution: See Below,12751156,12751156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kincaid,Cathy,,,,980 W 70Th Ave,,Anchorage,AK,99518,Not Employed,Not Employed,37.2,2019-09-13,661.84,,,12929194,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kincaid,Cathy,,,,980 W 70Th Ave,,Anchorage,AK,99518,Not Employed,Not Employed,50.0,2019-09-13,711.84,,* Earmarked Contribution: See Below,12951101,12951101E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kincaid,Cathy,,,,980 W 70Th Ave,,Anchorage,AK,99518,Not Employed,Not Employed,27.0,2019-09-30,738.84,,* Earmarked Contribution: See Below,13210540,13210540E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,King,Keegan,,,,9334 Kavik St,,Anchorage,AK,99502,Department Of Defense,US Federal Government Worker,6.0,2019-08-29,205.26,,* Earmarked Contribution: See Below,12688257,12688257E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,King,Keegan,,,,9334 Kavik St,,Anchorage,AK,99502,Department Of Defense,US Federal Government Worker,6.0,2019-09-29,211.26,,* Earmarked Contribution: See Below,13174378,13174378E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Klein,David Vincent,,,,PO Box 211551,,Auke Bay,AK,99821,Univ. Of Alaska Southeast,Recreation Management,27.0,2019-08-19,239.0,,* Earmarked Contribution: See Below,12515301,12515301E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Klein,David Vincent,,,,PO Box 211551,,Auke Bay,AK,99821,Univ. Of Alaska Southeast,Recreation Management,9.0,2019-08-19,239.0,,* Earmarked Contribution: See Below,12516115,12516115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Knapton,Elizabeth,,,,PO Box 15234,,Fritz Creek,AK,99603,Not Employed,Not Employed,100.0,2019-09-12,300.0,,* Earmarked Contribution: See Below,12922512,12922512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koonaloak,James,,,,PO Box 878,,Barrow,AK,99723,Ukpeagvik Inupiaq Corporation,Operations Manager,6.0,2019-08-18,341.2,,* Earmarked Contribution: See Below,12470295,12470295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koonaloak,James,,,,PO Box 878,,Barrow,AK,99723,Ukpeagvik Inupiaq Corporation,Operations Manager,6.0,2019-08-18,341.2,,* Earmarked Contribution: See Below,12503669,12503669E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koonaloak,James,,,,PO Box 878,,Barrow,AK,99723,Ukpeagvik Inupiaq Corporation,Operations Manager,27.0,2019-08-16,341.2,,* Earmarked Contribution: See Below,12506649,12506649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koonaloak,James,,,,PO Box 878,,Barrow,AK,99723,Ukpeagvik Inupiaq Corporation,Operations Manager,27.0,2019-08-22,368.2,,* Earmarked Contribution: See Below,12588244,12588244E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koonaloak,James,,,,PO Box 878,,Barrow,AK,99723,Ukpeagvik Inupiaq Corporation,Operations Manager,27.0,2019-08-28,395.2,,* Earmarked Contribution: See Below,12657671,12657671E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koonaloak,James,,,,PO Box 878,,Barrow,AK,99723,Ukpeagvik Inupiaq Corporation,Operations Manager,27.0,2019-09-08,422.2,,* Earmarked Contribution: See Below,12848931,12848931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koonaloak,James,,,,PO Box 878,,Barrow,AK,99723,Ukpeagvik Inupiaq Corporation,Operations Manager,6.0,2019-09-16,434.2,,* Earmarked Contribution: See Below,12966276,12966276E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koonaloak,James,,,,PO Box 878,,Barrow,AK,99723,Ukpeagvik Inupiaq Corporation,Operations Manager,6.0,2019-09-16,434.2,,* Earmarked Contribution: See Below,12966993,12966993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koonaloak,James,,,,PO Box 878,,Barrow,AK,99723,Ukpeagvik Inupiaq Corporation,Operations Manager,27.0,2019-09-22,461.2,,* Earmarked Contribution: See Below,13066367,13066367E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koonz,Stephanie,,,,1840 Patterson St,,Anchorage,AK,99504,Not Employed,Not Employed,27.0,2019-08-31,222.36,,* Earmarked Contribution: See Below,12745015,12745015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koonz,Stephanie,,,,1840 Patterson St,,Anchorage,AK,99504,Not Employed,Not Employed,27.0,2019-09-26,249.36,,* Earmarked Contribution: See Below,13116805,13116805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Koponen,Heather,,,,687 Chena Ridge Rd,,Fairbanks,AK,99709,Education Specialist,Alzheimers Disease R,174.76,2019-08-30,201.76,,,12768425,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Lane,Sandro,,,,4800 Thane Rd,,Juneau,AK,99801,Not Employed,Not Employed,100.0,2019-09-11,300.0,,* Earmarked Contribution: See Below,12888914,12888914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Faust,Harold,,,,PO Box 1404,,Seward,AK,99664,None,Retired,27.0,2019-08-15,222.0,,* Earmarked Contribution: See Below,12459594,12459594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Faust,Harold,,,,PO Box 1404,,Seward,AK,99664,None,Retired,27.0,2019-09-17,249.0,,* Earmarked Contribution: See Below,12985233,12985233E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fifer,Brandon,,,,3721 Core Ct,Apt 2,Anchorage,AK,99502,Municipality Of Anchorage,Reprographics Technician Iii,27.0,2019-07-21,225.9,,* Earmarked Contribution: See Below,12060644,12060644E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fifer,Brandon,,,,3721 Core Ct,Apt 2,Anchorage,AK,99502,Municipality Of Anchorage,Reprographics Technician Iii,27.0,2019-08-21,252.9,,* Earmarked Contribution: See Below,12578164,12578164E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fifer,Brandon,,,,3721 Core Ct,Apt 2,Anchorage,AK,99502,Municipality Of Anchorage,Reprographics Technician Iii,27.0,2019-09-21,279.9,,* Earmarked Contribution: See Below,13048754,13048754E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fink,Bob,,,,PO Box 1335,,Skagway,AK,99840,Info Requested,Info Requested,27.0,2019-08-23,221.0,,* Earmarked Contribution: See Below,12616827,12616827E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fink,Bob,,,,PO Box 1335,,Skagway,AK,99840,Info Requested,Info Requested,2.27,2019-08-29,225.97,,* Earmarked Contribution: See Below,12667444,12667444E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fink,Bob,,,,PO Box 1335,,Skagway,AK,99840,Info Requested,Info Requested,2.7,2019-08-29,225.97,,* Earmarked Contribution: See Below,12669105,12669105E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fink,Bob,,,,PO Box 1335,,Skagway,AK,99840,Info Requested,Info Requested,27.0,2019-09-03,252.97,,* Earmarked Contribution: See Below,12779243,12779243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fink,Bob,,,,PO Box 1335,,Skagway,AK,99840,Info Requested,Info Requested,3.0,2019-09-06,258.67,,* Earmarked Contribution: See Below,12816266,12816266E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fink,Bob,,,,PO Box 1335,,Skagway,AK,99840,Info Requested,Info Requested,2.7,2019-09-08,258.67,,* Earmarked Contribution: See Below,12833838,12833838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Finnegan,Margaret,,,,2400 W Marston Dr,,Anchorage,AK,99517,Self Employed,Teacher,50.0,2019-07-08,210.0,,* Earmarked Contribution: See Below,11931804,11931804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Finnegan,Margaret,,,,2400 W Marston Dr,,Anchorage,AK,99517,Self Employed,Teacher,50.0,2019-08-06,260.0,,* Earmarked Contribution: See Below,12310970,12310970E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Finnegan,Margaret,,,,2400 W Marston Dr,,Anchorage,AK,99517,Self Employed,Teacher,50.0,2019-09-06,310.0,,* Earmarked Contribution: See Below,12823148,12823148E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fowell,Sarah,J,,,PO Box 82673,,Fairbanks,AK,99708,University Of Alaska Fairbanks,Geologist,50.0,2019-07-21,300.0,,* Earmarked Contribution: See Below,12051598,12051598E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fowell,Sarah,J,,,PO Box 82673,,Fairbanks,AK,99708,University Of Alaska Fairbanks,Geologist,50.0,2019-08-21,350.0,,* Earmarked Contribution: See Below,12572589,12572589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fowell,Sarah,J,,,PO Box 82673,,Fairbanks,AK,99708,University Of Alaska Fairbanks,Geologist,50.0,2019-09-21,400.0,,* Earmarked Contribution: See Below,13048338,13048338E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fraser,Shannon,,,,1434 Bannister Dr,,Anchorage,AK,99508,ANMC,Doctor,250.0,2019-08-02,250.0,,* Earmarked Contribution: See Below,12295199,12295199E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritz,Stacey,,,,222 University Ave,,Fairbanks,AK,99709,Department Of Interior,Anthropologist,27.0,2019-07-21,270.0,,* Earmarked Contribution: See Below,12040370,12040370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritz,Stacey,,,,222 University Ave,,Fairbanks,AK,99709,Department Of Interior,Anthropologist,9.0,2019-08-18,279.0,,* Earmarked Contribution: See Below,12497728,12497728E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritz,Stacey,,,,222 University Ave,,Fairbanks,AK,99709,Department Of Interior,Anthropologist,27.0,2019-08-21,306.0,,* Earmarked Contribution: See Below,12567515,12567515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fritz,Stacey,,,,222 University Ave,,Fairbanks,AK,99709,Department Of Interior,Anthropologist,27.0,2019-09-21,333.0,,* Earmarked Contribution: See Below,13036969,13036969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frizzera,Kathy,,,,2050 Gilmore Trl,,Fairbanks,AK,99712,State Of Alasks,Recorder Ii,50.0,2019-09-30,227.0,,* Earmarked Contribution: See Below,13205748,13205748E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,7.0,2019-07-01,1283.42,,* Earmarked Contribution: See Below,11869996,11869996E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,3.0,2019-07-02,1286.42,,* Earmarked Contribution: See Below,11877718,11877718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,8.71,2019-07-10,1295.13,,,11942350,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,46.9,2019-07-13,1342.03,,,11956621,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,89.9,2019-07-29,1431.93,,,12139294,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,63.9,2019-07-30,1579.83,,,12150995,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,7.0,2019-07-30,1579.83,,* Earmarked Contribution: See Below,12171924,12171924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,50.0,2019-07-30,1579.83,,* Earmarked Contribution: See Below,12184958,12184958E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,27.0,2019-07-30,1579.83,,* Earmarked Contribution: See Below,12197923,12197923E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,27.0,2019-07-31,1606.83,,* Earmarked Contribution: See Below,12258897,12258897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,2.7,2019-08-02,1609.53,,* Earmarked Contribution: See Below,12290852,12290852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,7.0,2019-08-09,1616.53,,* Earmarked Contribution: See Below,12376331,12376331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,27.0,2019-08-13,1650.53,,* Earmarked Contribution: See Below,12413732,12413732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,7.0,2019-08-13,1650.53,,* Earmarked Contribution: See Below,12414239,12414239E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,9.0,2019-08-18,1659.53,,* Earmarked Contribution: See Below,12497475,12497475E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,63.9,2019-08-19,1723.43,,,12514298,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,117.9,2019-08-22,1841.33,,,12579784,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,2.7,2019-08-26,1844.03,,* Earmarked Contribution: See Below,12625936,12625936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,3.0,2019-08-29,1847.03,,* Earmarked Contribution: See Below,12686131,12686131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,7.0,2019-09-03,1854.03,,* Earmarked Contribution: See Below,12777080,12777080E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,3.0,2019-09-04,1857.03,,* Earmarked Contribution: See Below,12789846,12789846E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,4.2,2019-09-08,1878.03,,* Earmarked Contribution: See Below,12848337,12848337E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,4.2,2019-09-08,1878.03,,* Earmarked Contribution: See Below,12848338,12848338E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,4.2,2019-09-08,1878.03,,* Earmarked Contribution: See Below,12848339,12848339E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,4.2,2019-09-08,1878.03,,* Earmarked Contribution: See Below,12848378,12848378E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,4.2,2019-09-08,1878.03,,* Earmarked Contribution: See Below,12848380,12848380E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,7.0,2019-09-09,1885.03,,* Earmarked Contribution: See Below,12854559,12854559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,2.7,2019-09-12,1891.93,,* Earmarked Contribution: See Below,12914762,12914762E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,4.2,2019-09-12,1891.93,,* Earmarked Contribution: See Below,12928232,12928232E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,100.0,2019-09-26,1991.93,,* Earmarked Contribution: See Below,13120384,13120384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,2.7,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13161552,13161552E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,2.7,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13162733,13162733E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,10.0,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13163457,13163457E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,10.0,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13163525,13163525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,2.7,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13163920,13163920E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,2.7,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13164574,13164574E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,2.7,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13165196,13165196E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,2.7,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13165883,13165883E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,10.0,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13165970,13165970E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,2.7,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13166551,13166551E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,5.0,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13167628,13167628E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,10.0,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13167695,13167695E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,2.7,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13167715,13167715E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,10.0,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13168621,13168621E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,5.0,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13168656,13168656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,2.7,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13169018,13169018E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,10.0,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13169299,13169299E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,5.0,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13169346,13169346E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,10.0,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13169566,13169566E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,10.0,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13169952,13169952E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,5.0,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13169984,13169984E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,2.7,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13170498,13170498E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,5.0,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13170531,13170531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Garner,Steve,,,,3510 FOSTER Ave,D-5,Juneau,AK,99801,None,None,5.0,2019-09-28,2481.93,,* Earmarked Contribution: See Below,13171341,13171341E,SA17A,P2020,2020,C00696948,Bernie 2020
