filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,WOOLARD,TERESA,,,,1613 SEDGEFIELD DR,,MURRELLS INLET,SC,29576,RETIRED,RETIRED,15.0,2020-03-30,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.337662,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WORTEN,DEVLIN,,,,1023 BETSY HOLE RD,,BONNEAU,SC,29431,SANTEE COOPER,ELECTRIC POWER HOUSE AUX OPERATOR,18.75,2020-02-16,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.337755,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WORTEN,DEVLIN,,,,1023 BETSY HOLE RD,,BONNEAU,SC,29431,SANTEE COOPER,ELECTRIC POWER HOUSE AUX OPERATOR,18.75,2020-03-16,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.337756,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WORTH,CORDY,,,,14 GROSBEAK WAY,,LANDRUM,SC,29356,RETIRED,RETIRED,31.5,2020-02-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.233524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WORTH,CORDY,,,,14 GROSBEAK WAY,,LANDRUM,SC,29356,RETIRED,RETIRED,31.5,2020-02-20,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.233525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WORTH,CORDY,,,,14 GROSBEAK WAY,,LANDRUM,SC,29356,RETIRED,RETIRED,31.5,2020-03-03,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.233526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WRENN,EDDIE,,,,176 MESA DR,,GEORGETOWN,SC,29440,CFA,EMPLOYEE,7.5,2020-02-29,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.233548,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WRENN,EDDIE,,,,176 MESA DR,,GEORGETOWN,SC,29440,CFA,EMPLOYEE,11.25,2020-03-06,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.233549,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WRIGHT,GREENVILLE,,,,16 TILLINGHAST CIR,,BLUFFTON,SC,29910,RETIRED,RETIRED,31.5,2020-02-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.484778,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WRIGHT,KEITH,ALVIN,,,1300 PARK WEST BLVD,,MOUNT PLEASANT,SC,29466,RETIRED,RETIRED,63.75,2020-03-17,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.484812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WRIGHT,PATRICK,,,,5 GLENLAKE RD,,COLUMBIA,SC,29223,U OF SOUTH CAROLINA,PROFESSOR,75.0,2020-03-22,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.233602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WRIGHT,PATRICK,,,,5 GLENLAKE RD,,COLUMBIA,SC,29223,U OF SOUTH CAROLINA,PROFESSOR,34.33,2020-03-28,109.33,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.233603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WUTHIER,ROY,EDWARD,,,714 VINTAGE LN,,COLUMBIA,SC,29210,RETIRED,RETIRED,31.5,2020-02-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.83380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WUTHIER,ROY,EDWARD,,,714 VINTAGE LN,,COLUMBIA,SC,29210,RETIRED,RETIRED,33.75,2020-02-23,65.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.83381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WUTHIER,ROY,EDWARD,,,714 VINTAGE LN,,COLUMBIA,SC,29210,RETIRED,RETIRED,75.0,2020-02-26,140.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.83382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WUTHIER,ROY,EDWARD,,,714 VINTAGE LN,,COLUMBIA,SC,29210,RETIRED,RETIRED,31.75,2020-02-29,172.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.83383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WUTHIER,ROY,EDWARD,,,714 VINTAGE LN,,COLUMBIA,SC,29210,RETIRED,RETIRED,5.75,2020-02-29,177.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.83384,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WUTHIER,ROY,EDWARD,,,714 VINTAGE LN,,COLUMBIA,SC,29210,RETIRED,RETIRED,31.5,2020-03-21,209.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.83385,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WUTHIER,ROY,EDWARD,,,714 VINTAGE LN,,COLUMBIA,SC,29210,RETIRED,RETIRED,33.75,2020-03-23,243.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4862],SA18.83386,,,G2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WYCUFF,HOWARD,,,,3558 CLIFTON GLENDALE RD,,SPARTANBURG,SC,29307,SELF-EMPLOYED,DRY CONTRACTOR,26.25,2020-02-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.338048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WYCUFF,HOWARD,,,,3558 CLIFTON GLENDALE RD,,SPARTANBURG,SC,29307,SELF-EMPLOYED,DRY CONTRACTOR,26.25,2020-03-26,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.338049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YAGER,BIRDIE,,,,1300 ALTURA ROAD,,FORT MILL,SC,29708,RETIRED,RETIRED,18.75,2020-03-10,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.233757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YAGER,BIRDIE,,,,1300 ALTURA ROAD,,FORT MILL,SC,29708,RETIRED,RETIRED,18.75,2020-03-20,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.233758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YAGER,BIRDIE,,,,1300 ALTURA ROAD,,FORT MILL,SC,29708,RETIRED,RETIRED,22.5,2020-03-26,60.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.233759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YATES,JETER,EUGENE,,SR,PO BOX 1407,,SENECA,SC,29679,RETIRED,RETIRED,75.0,2020-02-25,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.338263,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YATES,JETER,EUGENE,,SR,PO BOX 1407,,SENECA,SC,29679,RETIRED,RETIRED,75.0,2020-03-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.338264,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOST,EDWIN,L,,,185 NORTH ST,,AIKEN,SC,29803,CENTERRA,SECURITY,168.75,2020-03-31,168.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.485712,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNAN,JEAN-CLAUDE,,,,201 SILVER LAKE RD E,,COLUMBIA,SC,29223,SELF-EMPLOYED,ENGINEER,31.5,2020-02-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.485750,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,GEORGE,,,,2111 PANTHEON DR,,CONWAY,SC,29526,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-02-19,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.129536,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,GEORGE,,,,2111 PANTHEON DR,,CONWAY,SC,29526,ENTREPRENEUR,ENTREPRENEUR,46.48,2020-03-03,121.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.129537,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,PATRICIA,,,,1315 DECK RD,,GRAY COURT,SC,29645,RETIRED,RETIRED,37.5,2020-02-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.59692,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,PATRICIA,,,,1315 DECK RD,,GRAY COURT,SC,29645,RETIRED,RETIRED,37.5,2020-02-28,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.59693,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,THOMAS,,,,1333 INDIAN BRANCH RD,,DARLINGTON,SC,29532,RETIRED,RETIRED,26.25,2020-02-26,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.102202,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNG,THOMAS,,,,1333 INDIAN BRANCH RD,,DARLINGTON,SC,29532,RETIRED,RETIRED,26.25,2020-02-26,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.102203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YOUNGBLOOD,SUSAN,,,,2401 SYLVAN SHORES DR,,CHARLESTON,SC,29414,RETIRED,RETIRED,26.25,2020-03-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.485788,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YUSKO,KENNETH,,,,335 WILSON DR,,SUMMERVILLE,SC,29483,RETIRED,RETIRED,26.25,2020-02-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.486044,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZADOW,RENITA,C,,,10 HENRY CLARK LN,,GREER,SC,29651,RETIRED,RETIRED,26.25,2020-03-06,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.338759,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZADOW,RENITA,C,,,10 HENRY CLARK LN,,GREER,SC,29651,RETIRED,RETIRED,37.5,2020-03-10,63.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.338760,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAHRN,JAMES,F,,,209 NORTHBROOK WAY,,GREENVILLE,SC,29615,RETIRED,RETIRED,1515.0,2020-02-18,1515.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.486126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZANDONA,ANTHONY,M,,,7538 VENETO CT,,MYRTLE BEACH,SC,29572,RETIRED,RETIRED,82.5,2020-03-11,82.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.486230,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAVALA,YOLANDA,,,,191 HORSESHOE CIR,,COLUMBIA,SC,29223,RETIRED,RETIRED,1.17,2020-03-01,1.17,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.52386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZAVALA,YOLANDA,,,,191 HORSESHOE CIR,,COLUMBIA,SC,29223,RETIRED,RETIRED,15.15,2020-03-20,16.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.52387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEIBEL,JOSEPH,G,,,221 BROWN PELICAN CT,,CLOVER,SC,29710,RETIRED,RETIRED,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.102316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEIBEL,JOSEPH,G,,,221 BROWN PELICAN CT,,CLOVER,SC,29710,RETIRED,RETIRED,31.5,2020-03-05,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.102317,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEIBEL,JOSEPH,G,,,221 BROWN PELICAN CT,,CLOVER,SC,29710,RETIRED,RETIRED,31.5,2020-03-05,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.102318,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEIBEL,JOSEPH,G,,,221 BROWN PELICAN CT,,CLOVER,SC,29710,RETIRED,RETIRED,31.5,2020-03-05,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.102319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEIBEL,JOSEPH,G,,,221 BROWN PELICAN CT,,CLOVER,SC,29710,RETIRED,RETIRED,31.5,2020-03-06,157.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.102320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZEIBEL,JOSEPH,G,,,221 BROWN PELICAN CT,,CLOVER,SC,29710,RETIRED,RETIRED,26.25,2020-03-07,183.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.102321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZELENKA,VICKY,R,,,2142 FERNLEAF LN,,FLORENCE,SC,29501,RETIRED,RETIRED,18.75,2020-03-02,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.170825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZIMMERMAN,NANCY,,,,2705 TWIN CHURCH RD,,TIMMONSVILLE,SC,29161,RETIRED,RETIRED,112.5,2020-03-02,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.339246,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZITO,MICHAEL,,,,125 LAKESIDE CROSSING DR,,CONWAY,SC,29526,RETIRED,RETIRED,26.25,2020-03-12,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.234451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZUENDT,RICHARD,,,,141 BULLARD FORD RD,,HARTSVILLE,SC,29550,RETIRED,RETIRED,15.35,2020-03-24,15.35,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.487032,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZUIDEMA,ANDY,J,,,650 REID RD,,CAMPOBELLO,SC,29322,ABACO SYSTEMS,SALES,187.5,2020-02-26,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.487042,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ZUKOWSKI,CLAUDE,,,,1654 CAILLE CT,,FORT MILL,SC,29708,RETIRED,RETIRED,31.5,2020-03-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.234524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JULIAN,GLENN,,,,2120 DACUSVILLE HWY,,EASLEY,SC,29640,RETIRED,RETIRED,50.0,2020-04-08,50.0,,,SA17A.282399,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JULIAN,GLENN,,,,2120 DACUSVILLE HWY,,EASLEY,SC,29640,RETIRED,RETIRED,50.0,2020-04-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.282400,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JULIAN,YVONNE,,,,225 HIDDEN HILLS DR,,GREENVILLE,SC,29605,RETIRED,RETIRED,20.2,2020-04-08,87.7,,,SA17A.148610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JULIAN,YVONNE,,,,225 HIDDEN HILLS DR,,GREENVILLE,SC,29605,RETIRED,RETIRED,22.5,2020-04-29,110.2,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.148611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAGAN,PHILIP,DELL,,,44 DEVANT DR E,,BLUFFTON,SC,29909,RETIRED,RETIRED,50.0,2020-04-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4806],SA17A.406622,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KAIB,NOREEN,,,,272 EVANSDALE WAY,,SIMPSONVILLE,SC,29680,RETIRED,RETIRED,-25.0,2020-04-24,6.5,,CHARGEBACK,SA17A.282603,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KASLER,TOM,,,,9120 ARIGNON CT,,MYRTLE BEACH,SC,29579,RETIRED,RETIRED,100.0,2020-04-16,100.0,,EARMARKED THROUGH WINRED [SA17A.4792],SA17A.407238,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KASSLER,SUSANNAH,,,,8 SOUTHWELL CT,,COLUMBIA,SC,29209,USC,RESEARCH ASSOCIATE,21.0,2020-04-30,21.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.407288,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEASLER,CAROLYN,,,,106 LUSK ST,,LIBERTY,SC,29657,RETIRED,RETIRED,61.0,2020-04-29,61.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.283214,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEASLER,CAROLYN,,,,106 LUSK ST,,LIBERTY,SC,29657,RETIRED,RETIRED,25.0,2020-04-29,86.0,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.283215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEATING,GREGORY,J,,,174 BROAD ST,,CHARLESTON,SC,29401,RETIRED,RETIRED,42.0,2020-04-15,42.0,,EARMARKED THROUGH WINRED [SA17A.4791],SA17A.407562,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEATON,DAN,,,,1410 WOODBINE RD,,AIKEN,SC,29803,CONVERGENT DESIGN,DIRECTOR OF SALES AND MARKETING,42.0,2020-04-17,136.5,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.148909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEETON,DINAH,,,,359 PINE GROVE RD,,BLYTHEWOOD,SC,29016,RETIRED,RETIRED,250.0,2020-04-03,250.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.283356,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KEETON,DINAH,,,,359 PINE GROVE RD,,BLYTHEWOOD,SC,29016,RETIRED,RETIRED,-250.0,2020-04-07,0.0,,EARMARKED THROUGH WINRED [SA17A.4742],SA17A.283357,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLENBENZ,JANE,,,,607 SALTERTON ST,,SUMMERVILLE,SC,29485,RETIRED,RETIRED,21.0,2020-04-30,54.75,,EARMARKED THROUGH WINRED [SA17A.4812],SA17A.283456,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,BARRY,,,,346 SWEETGUM DR,,PAWLEYS ISLAND,SC,29585,RETIRED,RETIRED,25.0,2020-04-29,94.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.200553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,KELLY,GERALD,,,,PO BOX 2990,,MURRELLS INLET,SC,29576,RETIRED,RETIRED,42.0,2020-04-23,42.0,,EARMARKED THROUGH WINRED [SA17A.4797],SA17A.408078,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADAMO,CHARMAINE,,,,526 LAKE PARK DR,,MYRTLE BEACH,SC,29588,RETIRED,RETIRED,250.0,2020-04-08,250.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.339906,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ADKINS,SUSAN,,,,201 WHITETHORN LN,,GREENVILLE,SC,29607,RETIRED,RETIRED,10.0,2020-04-02,10.0,,,SA17A.340144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGARD,JUDITH,L,,,3483 PINEHILL RD,,ROCK HILL,SC,29732,RETIRED,RETIRED,25.0,2020-04-17,25.0,,EARMARKED THROUGH WINRED [SA17A.4793],SA17A.235134,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGARD,JUDITH,L,,,3483 PINEHILL RD,,ROCK HILL,SC,29732,RETIRED,RETIRED,35.0,2020-04-29,60.0,,,SA17A.235135,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGEMA,MYRTIS,,,,688 HARTLEY HILL RD,,JAMESTOWN,SC,29453,RETIRED,RETIRED,100.0,2020-04-28,100.0,,,SA17A.235144,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,AGEMA,MYRTIS,,,,688 HARTLEY HILL RD,,JAMESTOWN,SC,29453,RETIRED,RETIRED,100.0,2020-04-30,200.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.235145,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTSON,NANCY,,,,167 LONDONDERRY RD,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,100.0,2020-04-13,100.0,,EARMARKED THROUGH WINRED [SA17A.4789],SA17A.235394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALBERTSON,NANCY,,,,167 LONDONDERRY RD,,GOOSE CREEK,SC,29445,RETIRED,RETIRED,42.0,2020-04-22,142.0,,EARMARKED THROUGH WINRED [SA17A.4796],SA17A.235395,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALDRIDGE,JANIE,M,,,211 MILLSTONE RD,,FLORENCE,SC,29505,RETIRED,RETIRED,20.0,2020-04-14,20.0,,EARMARKED THROUGH WINRED [SA17A.4790],SA17A.340672,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXAND,DONNA,,,,776 VILLAROSA DR,,MYRTLE BEACH,SC,29572,HOMEMAKER,HOMEMAKER,21.0,2020-04-27,47.25,,EARMARKED THROUGH WINRED [SA17A.4803],SA17A.235544,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,BRANDY,,,,107 MANIGAULT DR,,SUMMERVILLE,SC,29483,ENTREPRENEUR,ENTREPRENEUR,25.0,2020-04-08,25.0,,EARMARKED THROUGH WINRED [SA17A.4745],SA17A.235555,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALEXANDER,BRANDY,,,,107 MANIGAULT DR,,SUMMERVILLE,SC,29483,ENTREPRENEUR,ENTREPRENEUR,10.0,2020-04-21,35.0,,,SA17A.235556,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,CHRISTOPHER,,,,250 GULLANE DR,,CHARLESTON,SC,29414,KIGR,GOLF COURSE CUST SVC,50.0,2020-04-02,50.0,,,SA17A.235707,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ALLEN,LINDA,,,,2018 BEAVERDAM RD,,WILLIAMSTON,SC,29697,RETIRED,RETIRED,100.0,2020-04-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4807],SA17A.171777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
