filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,PHILLIPS,BILL,J.,,,8760 S 500 W,,VICTOR,ID,83455,PETERSEN & ASSOCIATES,PROJECT MANAGER,12.5,2019-07-28,12.5,,EARMARKED THROUGH WINRED [SA17A.4130],SA17A.252231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHILLIPS,BILL,J.,,,8760 S 500 W,,VICTOR,ID,83455,PETERSEN & ASSOCIATES,PROJECT MANAGER,35.0,2019-09-18,200.45,,EARMARKED THROUGH WINRED [SA17A.4212],SA17A.252232,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHILLIPS,SUE,,,,1632 E 1700 S,,GOODING,ID,83330,USPS,SSA,25.0,2019-07-31,62.5,,EARMARKED THROUGH WINRED [SA17A.4138],SA17A.253817,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PHILLIPS,SUE,,,,1632 E 1700 S,,GOODING,ID,83330,USPS,SSA,50.0,2019-09-09,187.5,,EARMARKED THROUGH WINRED [SA17A.4198],SA17A.253818,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PIPER,THOMAS,C.,,,1704 RAINIER ST,,IDAHO FALLS,ID,83402,RETIRED,RETIRED,200.0,2019-09-28,275.0,,EARMARKED THROUGH WINRED [SA17A.4247],SA17A.253602,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PITTARD,JOEL,,,,2944 S ZACH PL,,BOISE,ID,83706,RETIRED,RETIRED,35.0,2019-09-29,109.95,,,SA17A.92724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLLARD,JERRY,,,,7260 E VALCO DR,,IDAHO FALLS,ID,83401,RETIRED,RETIRED,100.0,2019-07-09,100.0,,,SA17A.252441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POLLARD,JERRY,,,,7260 E VALCO DR,,IDAHO FALLS,ID,83401,RETIRED,RETIRED,100.0,2019-09-15,275.0,,EARMARKED THROUGH WINRED [SA17A.4206],SA17A.252442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POOLE,ROBERT,,,,4885 E OGARA RD,,HARRISON,ID,83833,CITY OF HARRISON,PUBLIC WORKS SUPERVISOR,10.0,2019-07-21,10.0,,,SA17A.55781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POOLE,ROBERT,,,,4885 E OGARA RD,,HARRISON,ID,83833,CITY OF HARRISON,PUBLIC WORKS SUPERVISOR,10.0,2019-08-21,20.0,,,SA17A.55782,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,EARNEST,,,,825 S 2ND ST,,SAINT MARIES,ID,83861,NOT EMPLOYED,NOT EMPLOYED,50.0,2019-07-15,50.0,,,SA17A.20181,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PORTER,EARNEST,,,,825 S 2ND ST,,SAINT MARIES,ID,83861,NOT EMPLOYED,NOT EMPLOYED,50.0,2019-08-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4182],SA17A.20182,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POTTER,ADRIENNE,,,,5207 E GIFTEDVIEW DR,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,50.0,2019-07-24,53.75,,,SA17A.252765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,POWERS,LYLE,HARVEY,,,950 MUSTANG ST,,MERIDIAN,ID,83642,RETIRED,RETIRED,50.0,2019-07-30,125.0,,,SA17A.252966,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUINTOS-CANONIZADO,LEILANI,,,,1503 E HAYCRAFT AVE,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,10.0,2019-07-19,10.0,,,SA17A.98326,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUINTOS-CANONIZADO,LEILANI,,,,1503 E HAYCRAFT AVE,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,10.0,2019-08-19,20.0,,,SA17A.98327,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,QUINTOS-CANONIZADO,LEILANI,,,,1503 E HAYCRAFT AVE,,COEUR D ALENE,ID,83815,RETIRED,RETIRED,10.0,2019-09-19,30.0,,,SA17A.98328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAPTOSH,ROBIN,,,,7756 HIGHWAY 45,,NAMPA,ID,83686,RETIRED,RETIRED,100.0,2019-09-16,287.5,,EARMARKED THROUGH WINRED [SA17A.4207],SA17A.253799,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAPTOSH,ROBIN,,,,7756 HIGHWAY 45,,NAMPA,ID,83686,RETIRED,RETIRED,250.0,2019-09-24,537.5,,EARMARKED THROUGH WINRED [SA17A.4221],SA17A.253800,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAPTOSH,ROBIN,,,,7756 HIGHWAY 45,,NAMPA,ID,83686,RETIRED,RETIRED,100.0,2019-09-27,637.5,,EARMARKED THROUGH WINRED [SA17A.4242],SA17A.253801,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAPTOSH,ROBIN,,,,7756 HIGHWAY 45,,NAMPA,ID,83686,RETIRED,RETIRED,250.0,2019-09-28,887.5,,EARMARKED THROUGH WINRED [SA17A.4247],SA17A.253802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RASMUSSEN,AMELIA,,,,1281 LA REATA WAY,,MIDDLETON,ID,83644,RETIRED,RETIRED,17.5,2019-09-25,17.5,,EARMARKED THROUGH WINRED [SA17A.4238],SA17A.64990,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RASMUSSEN,AMELIA,,,,1281 LA REATA WAY,,MIDDLETON,ID,83644,RETIRED,RETIRED,17.5,2019-09-25,35.0,,EARMARKED THROUGH WINRED [SA17A.4238],SA17A.64991,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAUSCHER,DANIELLE,,,,8925 N PRESCOTT DR,,HAYDEN,ID,83835,REGENCE,BUSINESS EXECUTIVE DEVELOPMENT,25.0,2019-09-29,25.0,,,SA17A.59686,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAZAVI,SEYYED,,,,797 HONEY LOCUST LANE,,TWIN FALLS,ID,83301,GALAXEAGLE,SELF-EMPLOYED,25.0,2019-07-13,25.0,,,SA17A.253451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RAZAVI,SEYYED,,,,797 HONEY LOCUST LANE,,TWIN FALLS,ID,83301,GALAXEAGLE,SELF-EMPLOYED,25.0,2019-08-13,53.0,,,SA17A.253452,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REBERGER,J,P,,,1201 E SHAW MOUNTAIN RD,,BOISE,ID,83712,SELF-EMPLOYED,CONSULTANT,500.0,2019-07-08,500.0,,,SA17A.10454,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RECORD,SUSAN,,,,29990 N 5TH ST,,ATHOL,ID,83801,RATHDRUM COUNCELING CTR,MENTAL HEALTH COUNSELOR,10.0,2019-07-04,10.0,,,SA17A.253047,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RECORD,SUSAN,,,,29990 N 5TH ST,,ATHOL,ID,83801,RATHDRUM COUNCELING CTR,MENTAL HEALTH COUNSELOR,10.0,2019-07-09,20.0,,,SA17A.253048,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RECORD,SUSAN,,,,29990 N 5TH ST,,ATHOL,ID,83801,RATHDRUM COUNCELING CTR,MENTAL HEALTH COUNSELOR,10.0,2019-07-30,33.75,,,SA17A.253049,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RECORD,SUSAN,,,,29990 N 5TH ST,,ATHOL,ID,83801,RATHDRUM COUNCELING CTR,MENTAL HEALTH COUNSELOR,10.0,2019-08-04,43.75,,,SA17A.253050,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RECORD,SUSAN,,,,29990 N 5TH ST,,ATHOL,ID,83801,RATHDRUM COUNCELING CTR,MENTAL HEALTH COUNSELOR,10.0,2019-08-09,53.75,,,SA17A.253051,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RECORD,SUSAN,,,,29990 N 5TH ST,,ATHOL,ID,83801,RATHDRUM COUNCELING CTR,MENTAL HEALTH COUNSELOR,10.0,2019-08-30,67.5,,,SA17A.253052,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RECORD,SUSAN,,,,29990 N 5TH ST,,ATHOL,ID,83801,RATHDRUM COUNCELING CTR,MENTAL HEALTH COUNSELOR,10.0,2019-09-04,77.5,,,SA17A.253053,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RECORD,SUSAN,,,,29990 N 5TH ST,,ATHOL,ID,83801,RATHDRUM COUNCELING CTR,MENTAL HEALTH COUNSELOR,10.0,2019-09-09,87.5,,,SA17A.253054,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RECORD,SUSAN,,,,29990 N 5TH ST,,ATHOL,ID,83801,RATHDRUM COUNCELING CTR,MENTAL HEALTH COUNSELOR,10.0,2019-09-30,101.25,,,SA17A.253055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REECE,PEGGY,,,,1602 SOUTHSIDE BLVD,,NAMPA,ID,83686,RETIRED,RETIRED,25.0,2019-07-03,25.0,,,SA17A.252589,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REECE,PEGGY,,,,1602 SOUTHSIDE BLVD,,NAMPA,ID,83686,RETIRED,RETIRED,25.0,2019-07-19,50.0,,,SA17A.252590,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REED,JAMES,,,,6026 E PENS EDGE,,BOISE,ID,83716,RETIRED,RETIRED,500.0,2019-09-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4246],SA17A.79361,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REED,PETRA,,,,6026 E PENS EDGE,,BOISE,ID,83716,SELF-EMPLOYED,PEDESTAL DESIGNS,500.0,2019-09-30,500.0,,EARMARKED THROUGH WINRED [SA17A.4246],SA17A.75694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,REEDY,LANCE,,,,1731 BURRELL AVE,,LEWISTON,ID,83501,ENTREPRENEUR,ENTREPRENEUR,500.0,2019-09-28,500.0,,,SA17A.64166,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RENNERT,SUSAN,K.,,,PO BOX 432,POBOX 432,SAGLE,ID,83860,RETIRED,RETIRED,50.0,2019-08-18,50.0,,EARMARKED THROUGH WINRED [SA17A.4162],SA17A.252787,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,KAY,,,,1375 E WOODSTONE DR,,HAYDEN,ID,83835,SELF-EMPLOYED,REALTOR,25.0,2019-07-09,56.5,,,SA17A.252473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,MATTHEW,,,,1673 CHRISTOPHER LN,,MOSCOW,ID,83843,GRITMAN MEDICAL CENTER,PHYSICIAN,100.0,2019-08-05,100.0,,,SA17A.237195,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,MATTHEW,,,,1673 CHRISTOPHER LN,,MOSCOW,ID,83843,GRITMAN MEDICAL CENTER,PHYSICIAN,100.0,2019-08-28,200.0,,,SA17A.237196,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICE,MATTHEW,,,,1673 CHRISTOPHER LN,,MOSCOW,ID,83843,GRITMAN MEDICAL CENTER,PHYSICIAN,100.0,2019-09-26,300.0,,,SA17A.237197,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICH,BRENDA,,,,230 EUREKA DR,,HAILEY,ID,83333,FEDEX,CUSTOMER SERVICE,25.0,2019-07-04,25.0,,,SA17A.105925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICH,BRENDA,,,,230 EUREKA DR,,HAILEY,ID,83333,FEDEX,CUSTOMER SERVICE,25.0,2019-08-04,50.0,,,SA17A.105926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICH,BRENDA,,,,230 EUREKA DR,,HAILEY,ID,83333,FEDEX,CUSTOMER SERVICE,25.0,2019-09-04,75.0,,,SA17A.105927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDSON,ELIZABETH,,,,7310 RAPID LIGHTNING RD,,SANDPOINT,ID,83864,AETC,CFO,50.0,2019-07-20,50.0,,,SA17A.31851,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDSON,ELIZABETH,,,,7310 RAPID LIGHTNING RD,,SANDPOINT,ID,83864,AETC,CFO,50.0,2019-08-20,100.0,,,SA17A.31852,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RICHARDSON,ELIZABETH,,,,7310 RAPID LIGHTNING RD,,SANDPOINT,ID,83864,AETC,CFO,50.0,2019-09-20,150.0,,,SA17A.31853,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RINEAR,DENNIS,,,,333 ROCK CREEK RD,TLR 40,HANSEN,ID,83334,STANLEE HAY,TRUCKER,100.0,2019-08-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4182],SA17A.20151,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROCHA,WILLIAM,J.,,,1021 N LINCOLN ST,,POST FALLS,ID,83854,RETIRED,RETIRED,25.0,2019-08-22,32.5,,,SA17A.252033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROPELATO,SUZIE,R,,,4640 HEATH WAY,,NAMPA,ID,83687,RETIRED,RETIRED,5.0,2019-07-03,7.25,,,SA17A.38889,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROPELATO,SUZIE,R,,,4640 HEATH WAY,,NAMPA,ID,83687,RETIRED,RETIRED,25.0,2019-07-30,36.0,,EARMARKED THROUGH WINRED [SA17A.4137],SA17A.38890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RYAN,EVELYN,,,,1008 N FRANK CT,,POST FALLS,ID,83854,RETIRED,RETIRED,25.0,2019-07-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4137],SA17A.90472,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RYAN,EVELYN,,,,1008 N FRANK CT,,POST FALLS,ID,83854,RETIRED,RETIRED,25.0,2019-08-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4186],SA17A.90473,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RYAN,EVELYN,,,,1008 N FRANK CT,,POST FALLS,ID,83854,RETIRED,RETIRED,25.0,2019-09-25,75.0,,EARMARKED THROUGH WINRED [SA17A.4222],SA17A.90474,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACKETT,KEVIN,,,,6126 W STATE ST,,BOISE,ID,83703,SELF-EMPLOYED,BROKER,50.0,2019-07-06,50.0,,,SA17A.104305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACKETT,KEVIN,,,,6126 W STATE ST,,BOISE,ID,83703,SELF-EMPLOYED,BROKER,50.0,2019-08-06,100.0,,,SA17A.104306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SACKETT,KEVIN,,,,6126 W STATE ST,,BOISE,ID,83703,SELF-EMPLOYED,BROKER,50.0,2019-09-06,150.0,,,SA17A.104307,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANTA CRUZ,MARIA,,,,6099 N ALDER POINT AVE,,BOISE,ID,83714,STAG HAIR CARE LLC,OWNER,250.0,2019-08-02,250.0,,,SA17A.16972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANTUCCI,GINA,,,,1625 S GOURLEY ST,,BOISE,ID,83705,ENTREPRENEUR,ENTREPRENEUR,25.0,2019-07-30,25.0,,,SA17A.237226,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANTUCCI,GINA,,,,1625 S GOURLEY ST,,BOISE,ID,83705,ENTREPRENEUR,ENTREPRENEUR,25.0,2019-08-30,50.0,,,SA17A.237227,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANTUCCI,GINA,,,,1625 S GOURLEY ST,,BOISE,ID,83705,ENTREPRENEUR,ENTREPRENEUR,25.0,2019-09-30,138.0,,,SA17A.237228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SATHRE,RONALD,,,,130 N 3955 E,,RIGBY,ID,83442,NOT EMPLOYED,NOT EMPLOYED,25.0,2019-07-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4136],SA17A.15167,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SAYLES,SHEILA,W.,,,1666 E EVERGREEN DR,,HAYDEN LAKE,ID,83835,RETIRED,RETIRED,25.0,2019-09-08,126.25,,EARMARKED THROUGH WINRED [SA17A.4199],SA17A.253020,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHNARRE,GEORGE,,,,723 SPYGLASS WAY,,EAGLE,ID,83616,RETIRED,RETIRED,10.0,2019-07-09,10.0,,,SA17A.92811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHNARRE,GEORGE,,,,723 SPYGLASS WAY,,EAGLE,ID,83616,RETIRED,RETIRED,10.0,2019-08-31,20.0,,EARMARKED THROUGH WINRED [SA17A.4186],SA17A.92812,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHNARRE,GEORGE,,,,723 SPYGLASS WAY,,EAGLE,ID,83616,RETIRED,RETIRED,10.0,2019-09-28,30.0,,EARMARKED THROUGH WINRED [SA17A.4247],SA17A.92813,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCHUMACHER,EUGENE,,,,4312 S TAVISTOCK WAY,,MERIDIAN,ID,83642,JR. SIMPLOT COMPANY,SYSTEM ENGINEER,100.0,2019-09-28,287.5,,,SA17A.252811,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCOBY,MARLIN,,,,6464 E CRESTLEY DR,,NAMPA,ID,83687,RETIRED,RETIRED,50.0,2019-08-21,50.0,,,SA17A.252518,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEARS,BETSY,,,,914 E PENNSYLVANIA AVE,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,10.0,2019-07-06,10.0,,,SA17A.236396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEARS,BETSY,,,,914 E PENNSYLVANIA AVE,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,10.0,2019-08-06,27.5,,,SA17A.236397,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEARS,BETSY,,,,914 E PENNSYLVANIA AVE,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,10.0,2019-09-06,45.0,,,SA17A.236398,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHERMAN,WILLIS,F.,,JR.,5603 W MICA VIEW RD,,COEUR D ALENE,ID,83814,RETIRED,RETIRED,35.0,2019-07-30,72.5,,,SA17A.252418,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHERWOOD,ELIZABETH,ANNE,,,4062 N NUOVA WAY,,MERIDIAN,ID,83646,RETIRED,RETIRED,100.0,2019-07-08,100.0,,,SA17A.251945,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMMONS,SHEILA,KAY,,,PO BOX 484,,KAMIAH,ID,83536,SELF-EMPLOYED,OWNER,35.0,2019-07-24,35.0,,,SA17A.253215,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SIMMONS,SHEILA,KAY,,,PO BOX 484,,KAMIAH,ID,83536,SELF-EMPLOYED,OWNER,35.0,2019-08-24,101.5,,,SA17A.253216,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,LARRY,D.,,,4101 E SWITZER WAY,,NAMPA,ID,83686,RETIRED,RETIRED,25.0,2019-07-07,25.0,,,SA17A.252645,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,SOPHIA,,,,2666 E 97TH N,,IDAHO FALLS,ID,83401,SHELLEY VETERINARY HOSPITAL,VETERINARY TECHNICIAN,25.0,2019-07-30,25.0,,EARMARKED THROUGH WINRED [SA17A.4132],SA17A.20855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,SOPHIA,,,,2666 E 97TH N,,IDAHO FALLS,ID,83401,SHELLEY VETERINARY HOSPITAL,VETERINARY TECHNICIAN,25.0,2019-08-22,50.0,,EARMARKED THROUGH WINRED [SA17A.4171],SA17A.20856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,SOPHIA,,,,2666 E 97TH N,,IDAHO FALLS,ID,83401,SHELLEY VETERINARY HOSPITAL,VETERINARY TECHNICIAN,25.0,2019-08-31,75.0,,EARMARKED THROUGH WINRED [SA17A.4186],SA17A.20857,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,SOPHIA,,,,2666 E 97TH N,,IDAHO FALLS,ID,83401,SHELLEY VETERINARY HOSPITAL,VETERINARY TECHNICIAN,25.0,2019-08-31,100.0,,EARMARKED THROUGH WINRED [SA17A.4186],SA17A.20858,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMITH,THAD,,,,1214 E TIMBER LN,,COEUR D ALENE,ID,83815,STUDENT,STUDENT,20.0,2019-09-26,86.52,,EARMARKED THROUGH WINRED [SA17A.4239],SA17A.252553,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMULL,NED,A.,,,1328 S TETONIA DR,,BOISE,ID,83705,RETIRED,RETIRED,10.0,2019-09-01,10.0,,EARMARKED THROUGH WINRED [SA17A.4188],SA17A.94742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMULL,NED,A.,,,1328 S TETONIA DR,,BOISE,ID,83705,RETIRED,RETIRED,10.0,2019-09-12,20.0,,EARMARKED THROUGH WINRED [SA17A.4204],SA17A.94743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMULL,NED,A.,,,1328 S TETONIA DR,,BOISE,ID,83705,RETIRED,RETIRED,15.0,2019-09-30,35.0,,EARMARKED THROUGH WINRED [SA17A.4246],SA17A.94744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SODERBLOOM,DON,,,,13079 N CALICO MEADOWS RD,,HAYDEN,ID,83835,RETIRED,RETIRED,25.0,2019-07-31,40.0,,EARMARKED THROUGH WINRED [SA17A.4138],SA17A.253323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPERRY,LINDA,,,,PO BOX 368,,SANDPOINT,ID,83864,RETIRED,RETIRED,5.0,2019-07-01,5.0,,,SA17A.253106,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SPERRY,LINDA,,,,PO BOX 368,,SANDPOINT,ID,83864,RETIRED,RETIRED,10.0,2019-09-10,46.5,,EARMARKED THROUGH WINRED [SA17A.4197],SA17A.253107,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANLEY,SHARON,L.,,,PO BOX 52063,,IDAHO FALLS,ID,83405,RETIRED,RETIRED,50.0,2019-07-09,50.0,,,SA17A.252021,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANLEY,SHARON,L.,,,PO BOX 52063,,IDAHO FALLS,ID,83405,RETIRED,RETIRED,100.0,2019-07-10,150.0,,,SA17A.252022,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANLEY,SHARON,L.,,,PO BOX 52063,,IDAHO FALLS,ID,83405,RETIRED,RETIRED,25.0,2019-07-24,201.25,,,SA17A.252023,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STANLEY,SHARON,L.,,,PO BOX 52063,,IDAHO FALLS,ID,83405,RETIRED,RETIRED,50.0,2019-09-27,251.25,,EARMARKED THROUGH WINRED [SA17A.4242],SA17A.252024,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEVENS,CARMEN,,,,2251 S 1700 E,,GOODING,ID,83330,BAYER,SALES,35.0,2019-07-20,35.0,,,SA17A.31436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEVENS,CARMEN,,,,2251 S 1700 E,,GOODING,ID,83330,BAYER,SALES,35.0,2019-08-20,70.0,,,SA17A.31437,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEVENS,CARMEN,,,,2251 S 1700 E,,GOODING,ID,83330,BAYER,SALES,35.0,2019-09-20,105.0,,,SA17A.31438,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEVENS,MARLENE,,,,427 W OAKHAMPTON DR,,EAGLE,ID,83616,RETIRED,RETIRED,100.0,2019-07-03,100.0,,,SA17A.253297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
