filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,MARANDER,PAUL,MYRON,,,2493 E TULSA ST,,GILBERT,AZ,85295,RETIRED,RETIRED,31.5,2020-04-17,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.293524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOCKE,BRYNN,,,,2550 S SAN TAN VILLAGE PKWY,,GILBERT,AZ,85295,RETIRED,RETIRED,3.75,2020-04-15,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.208888,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOCKE,BRYNN,,,,2550 S SAN TAN VILLAGE PKWY,,GILBERT,AZ,85295,RETIRED,RETIRED,3.75,2020-04-15,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.208887,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOCKE,BRYNN,,,,2550 S SAN TAN VILLAGE PKWY,,GILBERT,AZ,85295,RETIRED,RETIRED,7.5,2020-04-11,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.208886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,KANE,KATRINA,,,,4429 E LEROY ST,,GILBERT,AZ,85295,US GOVT,FEDERAL GOVT,31.5,2020-04-20,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.411478,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ISAAK,ELIZABETH,,,,3245 E JOSEPH WAY,,GILBERT,AZ,85295,RETIRED,RETIRED,31.5,2020-03-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.202849,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BOWERS,SANDRA,,,,1745 E IVANHOE ST,,GILBERT,AZ,85295,RETIRED,RETIRED,50.0,2020-05-15,87.5,,EARMARKED THROUGH WINRED [SA17A.4825],SA17A.181845,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANASZEWSKI,FRANKLIN,,,,1932 S ROME ST,,GILBERT,AZ,85295,STATE FARM,MANAGER,42.0,2020-05-16,42.0,,,SA17A.343781,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSEN,KARIN,,,,2851 S SOUTHWIND DR,,GILBERT,AZ,85295,ENTREPRENEUR,ENTREPRENEUR,30.0,2020-04-17,105.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.274619,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HANSEN,KARIN,,,,2851 S SOUTHWIND DR,,GILBERT,AZ,85295,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-03-31,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.274618,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STREEPER,DANIEL,,,III,2761 E RAWHIDE ST,,GILBERT,AZ,85296,NXP SEMICONDUCTOR,MANUFACTURING MGR,50.0,2020-05-01,125.0,,EARMARKED THROUGH WINRED [SA17A.4813],SA17A.229490,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SMOROWSKI,GERARD,A,,,2474 E CALLE DEL NORTE DR,,GILBERT,AZ,85296,RETIRED,RETIRED,250.0,2020-05-17,250.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.474058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,RYAN,SEAN,ROBERT,,,1425 E PINTO CT,,GILBERT,AZ,85296,RYAN MCCHAMOR,CONTRACTOR,17.5,2020-05-30,79.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.167154,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PISCOPO,SHEILA,,,,1032 E CANTEBRIA DR,,GILBERT,AZ,85296,REPUBLIC SERVICES,INSIDE SALES,5.0,2020-05-31,210.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.84927,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PISCOPO,SHEILA,,,,1032 E CANTEBRIA DR,,GILBERT,AZ,85296,REPUBLIC SERVICES,INSIDE SALES,37.5,2020-05-30,205.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.84926,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PISCOPO,SHEILA,,,,1032 E CANTEBRIA DR,,GILBERT,AZ,85296,REPUBLIC SERVICES,INSIDE SALES,7.5,2020-05-27,167.5,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.84925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PISCOPO,SHEILA,,,,1032 E CANTEBRIA DR,,GILBERT,AZ,85296,REPUBLIC SERVICES,INSIDE SALES,35.0,2020-05-23,160.0,,,SA17A.84924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PISCOPO,SHEILA,,,,1032 E CANTEBRIA DR,,GILBERT,AZ,85296,REPUBLIC SERVICES,INSIDE SALES,50.0,2020-05-22,125.0,,,SA17A.84923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PISCOPO,SHEILA,,,,1032 E CANTEBRIA DR,,GILBERT,AZ,85296,REPUBLIC SERVICES,INSIDE SALES,25.0,2020-05-21,75.0,,,SA17A.84922,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PISCOPO,SHEILA,,,,1032 E CANTEBRIA DR,,GILBERT,AZ,85296,REPUBLIC SERVICES,INSIDE SALES,50.0,2020-05-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.84921,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WISEMAN,DEBORAH,,,,3376 E MORRISON RANCH PKWY,,GILBERT,AZ,85296,PINNACLE WEST CAPITAL CORP,ADMINISTRATIVE,3.75,2020-04-09,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.335010,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,WHITE,JOSHUA,,,,1330 S RED ROCK ST,,GILBERT,AZ,85296,RETIRED,RETIRED,75.0,2020-04-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.333396,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAIGE,MARK,,,,131 S RANCHOS LEGANTE DR,,GILBERT,AZ,85296,FLEXTRONICS,QUALITY,100.0,2020-05-31,150.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.305449,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PAIGE,MARK,,,,131 S RANCHOS LEGANTE DR,,GILBERT,AZ,85296,FLEXTRONICS,QUALITY,50.0,2020-05-17,50.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.305448,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,NAEGELE,DANIEL,,,,1161 S WESTERN SKIES DR,,GILBERT,AZ,85296,BORDER CONSTRUCTION SPECIALTIES,SAFETY SALES,25.0,2020-05-28,25.0,,,SA17A.441442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MORRISON,JAEDYN,,,,3013 E AGRITOPIA LOOP N,,GILBERT,AZ,85296,STUDENT,STUDENT,20.0,2020-05-25,20.0,,,SA17A.439406,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIPPETT,ROY,,,,334 S JARED DR,,GILBERT,AZ,85296,NOT EMPLOYED,NOT EMPLOYED,31.5,2020-03-29,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.327158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TIPPETT,ROY,,,,334 S JARED DR,,GILBERT,AZ,85296,NOT EMPLOYED,NOT EMPLOYED,75.0,2020-03-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.327157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MOEN,TIMOTHY,,,,1316 S MARTINGALE RD,,GILBERT,AZ,85296,STAR OF INDIA,SALES MANAGER,35.0,2020-05-18,35.0,,,SA17A.437706,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MERRILL,RICHARD,,,,3111 E APPALOOSA RD,,GILBERT,AZ,85296,RETIRED,RETIRED,42.0,2020-05-31,42.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.435504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STREEPER,DANIEL,,,III,2761 E RAWHIDE ST,,GILBERT,AZ,85296,NXP SEMICONDUCTOR,MANUFACTURING MGR,37.5,2020-03-30,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229489,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STREEPER,DANIEL,,,III,2761 E RAWHIDE ST,,GILBERT,AZ,85296,NXP SEMICONDUCTOR,MANUFACTURING MGR,37.5,2020-03-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.229488,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIMPSON,LISA,,,,178 S QUARTZ ST,,GILBERT,AZ,85296,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,225.0,2020-04-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.472394,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEEDS,STEVE,,,,230 ECIVIC CENTER DR 1083,,GILBERT,AZ,85296,SELF-EMPLOYED,STUNTMAN,35.0,2020-05-18,105.0,,,SA17A.207956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEEDS,STEVE,,,,230 ECIVIC CENTER DR 1083,,GILBERT,AZ,85296,SELF-EMPLOYED,STUNTMAN,35.0,2020-05-18,70.0,,,SA17A.207955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LEEDS,STEVE,,,,230 ECIVIC CENTER DR 1083,,GILBERT,AZ,85296,SELF-EMPLOYED,STUNTMAN,35.0,2020-05-08,35.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.207954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAMONT,LISA,,,,534 S HONEYSUCKLE LN,,GILBERT,AZ,85296,SUPERB REALTY,REALTOR,10.0,2020-05-06,17.5,,EARMARKED THROUGH WINRED [SA17A.4816],SA17A.288082,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUMACHER,JOHANN,,,,257 E SMOKE TREE RD,,GILBERT,AZ,85296,ISOLA GROUP,TECHNICAL FELLOW,31.5,2020-04-20,189.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.104274,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUMACHER,JOHANN,,,,257 E SMOKE TREE RD,,GILBERT,AZ,85296,ISOLA GROUP,TECHNICAL FELLOW,37.5,2020-04-17,158.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.104273,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUMACHER,JOHANN,,,,257 E SMOKE TREE RD,,GILBERT,AZ,85296,ISOLA GROUP,TECHNICAL FELLOW,31.5,2020-04-13,120.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.104272,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUMACHER,JOHANN,,,,257 E SMOKE TREE RD,,GILBERT,AZ,85296,ISOLA GROUP,TECHNICAL FELLOW,26.25,2020-04-09,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.104271,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUMACHER,JOHANN,,,,257 E SMOKE TREE RD,,GILBERT,AZ,85296,ISOLA GROUP,TECHNICAL FELLOW,31.5,2020-04-08,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.104270,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHUMACHER,JOHANN,,,,257 E SMOKE TREE RD,,GILBERT,AZ,85296,ISOLA GROUP,TECHNICAL FELLOW,31.5,2020-04-03,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.104269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHULTZ,KATHY,LYNN,,,2733 E VIRGINIA ST,,GILBERT,AZ,85296,NOT EMPLOYED,NOT EMPLOYED,23.25,2020-04-19,23.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.468072,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYAN,SEAN,ROBERT,,,1425 E PINTO CT,,GILBERT,AZ,85296,RYAN MCCHAMOR,CONTRACTOR,31.5,2020-04-13,61.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.167153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,RYAN,SEAN,ROBERT,,,1425 E PINTO CT,,GILBERT,AZ,85296,RYAN MCCHAMOR,CONTRACTOR,30.0,2020-04-09,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.167152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JAUREGUI,ELIZABETH,,,,3012 E SPRING WHEAT LN,,GILBERT,AZ,85296,MESA PUBLIC SCHOOLS,TEACHER,65.0,2020-05-28,91.25,,EARMARKED THROUGH WINRED [SA17A.4844],SA17A.281973,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROARK,MICHAEL,,,,2347 E STOTTLER DR,,GILBERT,AZ,85296,RETIRED,RETIRED,37.5,2020-04-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.313313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ROARK,MICHAEL,,,,2347 E STOTTLER DR,,GILBERT,AZ,85296,RETIRED,RETIRED,37.5,2020-04-02,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.313312,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ORE-GIRON,RONALD,,,,25 E WATER TANK RD,,GILBERT,AZ,85296,PALMS AND TREES USA INC,BUSINESS OWNER,75.0,2020-04-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.446316,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LOPEZ,LADETTE,,,,67 S HIGLEY RD,,GILBERT,AZ,85296,RETIRED,RETIRED,26.25,2020-04-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.424458,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,LAMONT,LISA,,,,534 S HONEYSUCKLE LN,,GILBERT,AZ,85296,SUPERB REALTY,REALTOR,7.5,2020-04-05,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.288081,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CORDA,JOSEPH,,,,1301 E MESQUITE ST,,GILBERT,AZ,85296,SSMT,REAL ESTATE,100.0,2020-05-17,100.0,,,SA17A.366323,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COLLINS,BRENDA,,,,55 E BETSY LN,,GILBERT,AZ,85296,RETIRED,RETIRED,10.0,2020-05-23,10.0,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.364793,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,JAUREGUI,ELIZABETH,,,,3012 E SPRING WHEAT LN,,GILBERT,AZ,85296,MESA PUBLIC SCHOOLS,TEACHER,26.25,2020-04-10,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.281972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUERTA,ENRIQUE,,,,2048 E STEPHENS RD,,GILBERT,AZ,85296,SOUTHWEST AIRLINES,PILOT,67.5,2020-03-28,67.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.406126,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRY,KEN,,,,637 E MESQUITE AVE,,GILBERT,AZ,85296,NORTHROP GRUMMAN,ENGINEERING,42.0,2020-05-30,126.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.180360,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRY,KEN,,,,637 E MESQUITE AVE,,GILBERT,AZ,85296,NORTHROP GRUMMAN,ENGINEERING,42.0,2020-05-29,84.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.180359,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BERRY,KEN,,,,637 E MESQUITE AVE,,GILBERT,AZ,85296,NORTHROP GRUMMAN,ENGINEERING,42.0,2020-05-08,42.0,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.180358,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,RICK,,,,2346 E SAN TAN DR,,GILBERT,AZ,85296,SOLAIRUS,PILOT,100.0,2020-05-31,279.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.90322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,RICK,,,,2346 E SAN TAN DR,,GILBERT,AZ,85296,SOLAIRUS,PILOT,42.0,2020-05-30,179.5,,,SA17A.90321,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,RICK,,,,2346 E SAN TAN DR,,GILBERT,AZ,85296,SOLAIRUS,PILOT,50.0,2020-05-14,137.5,,EARMARKED THROUGH WINRED [SA17A.4822],SA17A.90320,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BELL,RICK,,,,2346 E SAN TAN DR,,GILBERT,AZ,85296,SOLAIRUS,PILOT,50.0,2020-05-08,87.5,,EARMARKED THROUGH WINRED [SA17A.4818],SA17A.90319,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BARCON,DEBBIE,,,,2773 E TAMARISK ST,,GILBERT,AZ,85296,RETIRED,RETIRED,25.0,2020-05-19,25.0,,,SA17A.344109,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BANK,EDWARD,,,,637 S BURK ST,,GILBERT,AZ,85296,RETIRED,RETIRED,250.0,2020-05-24,437.5,,EARMARKED THROUGH WINRED [SA17A.4841],SA17A.241972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELM,CRAIG,,,,2708 E HOBART ST,,GILBERT,AZ,85296,BH DRYWALL & STUCCO COMPANY INC,OWNER,75.0,2020-04-17,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.276683,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HELM,CRAIG,,,,2708 E HOBART ST,,GILBERT,AZ,85296,BH DRYWALL & STUCCO COMPANY INC,OWNER,150.0,2020-04-10,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.276682,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRECINA,MARK,,,,3917 S PONDEROSA DR,,GILBERT,AZ,85297,DOLPHIN POOL MAINTENANCE,POOL TECH,12.5,2020-05-28,50.0,,EARMARKED THROUGH WINRED [SA17A.4845],SA17A.231960,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TAYLOR,EUGENE,,,,3317 S HIGLEY RD STE 114411,,GILBERT,AZ,85297,RETIRED,RETIRED,35.0,2020-05-29,35.0,,,SA17A.481450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ROUSH,MARCIA,,,,4557 S ELLESMERE ST,,GILBERT,AZ,85297,SONORA QUESTATORY,MED TECH,50.0,2020-05-30,50.0,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.463012,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,YELLEN,NICHOLE,,,,3416 E LOS ALTOS RD,,GILBERT,AZ,85297,RETIRED,RETIRED,37.5,2020-04-18,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.498160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,VINE,JAMES,,,,4645 SEE CABRILLO DR,,GILBERT,AZ,85297,RETIRED,RETIRED,31.5,2020-04-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.488890,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRECINA,MARK,,,,3917 S PONDEROSA DR,,GILBERT,AZ,85297,DOLPHIN POOL MAINTENANCE,POOL TECH,18.75,2020-04-08,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.231959,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,TRECINA,MARK,,,,3917 S PONDEROSA DR,,GILBERT,AZ,85297,DOLPHIN POOL MAINTENANCE,POOL TECH,18.75,2020-03-28,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.231958,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAKE,SHARON,,,,2927 E SANTA FE LN,,GILBERT,AZ,85297,BOEING,CYBERSECURITY SPECIALIST,45.0,2020-05-26,78.75,,EARMARKED THROUGH WINRED [SA17A.4843],SA17A.207090,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JEPPSEN,ROGER,,,,2620 E MAJESTIC EAGLE,,GILBERT,AZ,85297,RAYTHEON,SW ENGINEER,100.0,2020-05-04,100.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.409510,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEBERT,MAXINE,,,,3317 S HIGLEY RD,,GILBERT,AZ,85297,RETIRED,RETIRED,7.5,2020-05-30,47.5,,EARMARKED THROUGH WINRED [SA17A.4846],SA17A.96037,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HEBERT,MAXINE,,,,3317 S HIGLEY RD,,GILBERT,AZ,85297,RETIRED,RETIRED,10.0,2020-05-18,40.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.96036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAYNES,MEGAN,,,,3098 E BLUE SAGE RD,,GILBERT,AZ,85297,SELF-EMPLOYED,REALTOR,35.0,2020-05-21,35.0,,EARMARKED THROUGH WINRED [SA17A.4830],SA17A.399744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAWLEY,RALPH,,,,4663 S CALICO RD,,GILBERT,AZ,85297,RETIRED,RETIRED,50.0,2020-05-17,50.0,,,SA17A.399527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,PEARCE,TROY,,,,3317 S HIGLEY RD,,GILBERT,AZ,85297,SELF-EMPLOYED,CONSTRUCTION,31.5,2020-04-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.449744,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HAMMER,SUSAN,,,,3831 S SKYLINE DR,,GILBERT,AZ,85297,HBAEROSPACE,OWNER,50.0,2020-05-04,125.0,,EARMARKED THROUGH WINRED [SA17A.4814],SA17A.274231,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,GOOD,DIANE,,,,4194 S SNOWCAP DR,,GILBERT,AZ,85297,RETIRED,RETIRED,20.0,2020-05-17,20.0,,EARMARKED THROUGH WINRED [SA17A.4826],SA17A.391731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTEMAYOR,LOUISE,,,,4586 E PORTOLA VALLEY DR,,GILBERT,AZ,85297,RETIRED,RETIRED,7.5,2020-04-02,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.299798,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,MONTEMAYOR,LOUISE,,,,4586 E PORTOLA VALLEY DR,,GILBERT,AZ,85297,RETIRED,RETIRED,7.5,2020-03-29,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4848],SA18.299797,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
