filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Faubert,Jeannette,,,,14242 S Canyon Dr,,Phoenix,AZ,85048,Not Employed,Not Employed,15.0,2020-02-14,320.0,,* Earmarked Contribution: See Below,2377748,2377748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faubert,Jeannette,,,,14242 S Canyon Dr,,Phoenix,AZ,85048,Not Employed,Not Employed,10.0,2020-02-16,320.0,,* Earmarked Contribution: See Below,2391423,2391423E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faubert,Jeannette,,,,14242 S Canyon Dr,,Phoenix,AZ,85048,Not Employed,Not Employed,5.0,2020-02-20,325.0,,* Earmarked Contribution: See Below,2440844,2440844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faubert,Richard,,,,14242 S Canyon Dr,,Phoenix,AZ,85048,Not Employed,Not Employed,10.0,2020-02-03,235.0,,* Earmarked Contribution: See Below,2255033,2255033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faubert,Richard,,,,14242 S Canyon Dr,,Phoenix,AZ,85048,Not Employed,Not Employed,25.0,2020-02-09,260.0,,* Earmarked Contribution: See Below,2325524,2325524E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faubert,Richard,,,,14242 S Canyon Dr,,Phoenix,AZ,85048,Not Employed,Not Employed,25.0,2020-02-20,285.0,,* Earmarked Contribution: See Below,2439614,2439614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faubert,Richard,,,,14242 S Canyon Dr,,Phoenix,AZ,85048,Not Employed,Not Employed,24.0,2020-02-23,309.0,,* Earmarked Contribution: See Below,2484728,2484728E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faulconer,Pam,,,,16639 N 59Th St,,Scottsdale,AZ,85254,Honor Health,Nurse,10.0,2020-02-01,355.0,,* Earmarked Contribution: See Below,2223804,2223804E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faulconer,Pam,,,,16639 N 59Th St,,Scottsdale,AZ,85254,Honor Health,Nurse,20.0,2020-02-02,355.0,,* Earmarked Contribution: See Below,2232774,2232774E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faulconer,Pam,,,,16639 N 59Th St,,Scottsdale,AZ,85254,Honor Health,Nurse,5.0,2020-02-03,365.0,,* Earmarked Contribution: See Below,2254882,2254882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faulconer,Pam,,,,16639 N 59Th St,,Scottsdale,AZ,85254,Honor Health,Nurse,5.0,2020-02-03,365.0,,* Earmarked Contribution: See Below,2255933,2255933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faulconer,Pam,,,,16639 N 59Th St,,Scottsdale,AZ,85254,Honor Health,Nurse,20.0,2020-02-09,385.0,,* Earmarked Contribution: See Below,2324957,2324957E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faulconer,Pam,,,,16639 N 59Th St,,Scottsdale,AZ,85254,Honor Health,Nurse,20.0,2020-02-12,405.0,,* Earmarked Contribution: See Below,2362994,2362994E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faulconer,Pam,,,,16639 N 59Th St,,Scottsdale,AZ,85254,Honor Health,Nurse,20.0,2020-02-15,425.0,,* Earmarked Contribution: See Below,2382478,2382478E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faulconer,Pam,,,,16639 N 59Th St,,Scottsdale,AZ,85254,Honor Health,Nurse,10.0,2020-02-21,455.0,,* Earmarked Contribution: See Below,2454657,2454657E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faulconer,Pam,,,,16639 N 59Th St,,Scottsdale,AZ,85254,Honor Health,Nurse,20.0,2020-02-22,455.0,,* Earmarked Contribution: See Below,2463519,2463519E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faulconer,Pam,,,,16639 N 59Th St,,Scottsdale,AZ,85254,Honor Health,Nurse,10.0,2020-02-25,465.0,,* Earmarked Contribution: See Below,2522788,2522788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Faulconer,Pam,,,,16639 N 59Th St,,Scottsdale,AZ,85254,Honor Health,Nurse,10.0,2020-02-29,475.0,,* Earmarked Contribution: See Below,2619686,2619686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fennell,Chris,,,,12313 W Aurora Dr,,Sun City West,AZ,85375,Valley Electronics,RF Engineer,43.0,2020-02-03,300.0,,* Earmarked Contribution: See Below,2248320,2248320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fennell,Chris,,,,12313 W Aurora Dr,,Sun City West,AZ,85375,Valley Electronics,RF Engineer,43.0,2020-02-12,343.0,,* Earmarked Contribution: See Below,2361546,2361546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fennell,Chris,,,,12313 W Aurora Dr,,Sun City West,AZ,85375,Valley Electronics,RF Engineer,43.0,2020-02-21,386.0,,* Earmarked Contribution: See Below,2452277,2452277E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenstermacher,Cathleen,,,,10415 E Mirabel Club Dr,,Scottsdale,AZ,85262,Not Employed,Not Employed,15.0,2020-02-01,1255.0,,* Earmarked Contribution: See Below,2223325,2223325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenstermacher,Cathleen,,,,10415 E Mirabel Club Dr,,Scottsdale,AZ,85262,Not Employed,Not Employed,50.0,2020-02-03,1305.0,,* Earmarked Contribution: See Below,2250983,2250983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenstermacher,Cathleen,,,,10415 E Mirabel Club Dr,,Scottsdale,AZ,85262,Not Employed,Not Employed,25.0,2020-02-11,1330.0,,* Earmarked Contribution: See Below,2344692,2344692E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenstermacher,Cathleen,,,,10415 E Mirabel Club Dr,,Scottsdale,AZ,85262,Not Employed,Not Employed,50.0,2020-02-18,1380.0,,* Earmarked Contribution: See Below,2410092,2410092E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenstermacher,Cathleen,,,,10415 E Mirabel Club Dr,,Scottsdale,AZ,85262,Not Employed,Not Employed,20.0,2020-02-22,1400.0,,* Earmarked Contribution: See Below,2471680,2471680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenstermacher,Cathleen,,,,10415 E Mirabel Club Dr,,Scottsdale,AZ,85262,Not Employed,Not Employed,20.0,2020-02-24,1420.0,,* Earmarked Contribution: See Below,2496164,2496164E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenstermacher,Cathleen,,,,10415 E Mirabel Club Dr,,Scottsdale,AZ,85262,Not Employed,Not Employed,25.0,2020-02-25,1445.0,,* Earmarked Contribution: See Below,2502035,2502035E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenstermacher,Cathleen,,,,10415 E Mirabel Club Dr,,Scottsdale,AZ,85262,Not Employed,Not Employed,20.0,2020-02-26,1465.0,,* Earmarked Contribution: See Below,2540955,2540955E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fenstermacher,Cathleen,,,,10415 E Mirabel Club Dr,,Scottsdale,AZ,85262,Not Employed,Not Employed,25.0,2020-02-29,1490.0,,* Earmarked Contribution: See Below,2618646,2618646E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferrell,Jack,R,,,PO Box 26238,,Yuma,AZ,85367,Northern Arizona University,College Teacher,50.0,2020-02-11,230.0,,,2369120,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ferrell,Jack,R,,,PO Box 26238,,Yuma,AZ,85367,Northern Arizona University,College Teacher,60.0,2020-02-19,290.0,,,2451083,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finney,Thomas,,,,20374 N 53Rd Ave,,Glendale,AZ,85308,Not Employed,Not Employed,50.0,2020-02-07,475.0,,* Earmarked Contribution: See Below,2301037,2301037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finney,Thomas,,,,20374 N 53Rd Ave,,Glendale,AZ,85308,Not Employed,Not Employed,25.0,2020-02-16,500.0,,* Earmarked Contribution: See Below,2390645,2390645E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Finney,Thomas,,,,20374 N 53Rd Ave,,Glendale,AZ,85308,Not Employed,Not Employed,25.0,2020-02-23,525.0,,* Earmarked Contribution: See Below,2477884,2477884E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fireman,Janet,,,,3364 E Arroyo Chico,,Tucson,AZ,85716,Not Employed,Not Employed,50.0,2020-02-01,325.0,,* Earmarked Contribution: See Below,2224013,2224013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fireman,Janet,,,,3364 E Arroyo Chico,,Tucson,AZ,85716,Not Employed,Not Employed,25.0,2020-02-11,350.0,,* Earmarked Contribution: See Below,2339411,2339411E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fireman,Janet,,,,3364 E Arroyo Chico,,Tucson,AZ,85716,Not Employed,Not Employed,25.0,2020-02-13,375.0,,* Earmarked Contribution: See Below,2372152,2372152E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fireman,Janet,,,,3364 E Arroyo Chico,,Tucson,AZ,85716,Not Employed,Not Employed,75.0,2020-02-18,450.0,,* Earmarked Contribution: See Below,2401913,2401913E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fireman,Janet,,,,3364 E Arroyo Chico,,Tucson,AZ,85716,Not Employed,Not Employed,75.0,2020-02-24,525.0,,* Earmarked Contribution: See Below,2497263,2497263E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fireman,Janet,,,,3364 E Arroyo Chico,,Tucson,AZ,85716,Not Employed,Not Employed,75.0,2020-02-29,600.0,,* Earmarked Contribution: See Below,2609959,2609959E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fisher Pinson,Mary,,,,8744 E Crestwood Way,,Scottsdale,AZ,85250,Self-Employed,Nurse Practitioner,25.0,2020-02-02,295.0,,* Earmarked Contribution: See Below,2229643,2229643E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fisher Pinson,Mary,,,,8744 E Crestwood Way,,Scottsdale,AZ,85250,Self-Employed,Nurse Practitioner,25.0,2020-02-02,295.0,,* Earmarked Contribution: See Below,2239771,2239771E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fisher Pinson,Mary,,,,8744 E Crestwood Way,,Scottsdale,AZ,85250,Self-Employed,Nurse Practitioner,25.0,2020-02-09,345.0,,* Earmarked Contribution: See Below,2319679,2319679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fisher Pinson,Mary,,,,8744 E Crestwood Way,,Scottsdale,AZ,85250,Self-Employed,Nurse Practitioner,25.0,2020-02-09,345.0,,* Earmarked Contribution: See Below,2324865,2324865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fisher Pinson,Mary,,,,8744 E Crestwood Way,,Scottsdale,AZ,85250,Self-Employed,Nurse Practitioner,25.0,2020-02-16,370.0,,* Earmarked Contribution: See Below,2387664,2387664E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fisher Pinson,Mary,,,,8744 E Crestwood Way,,Scottsdale,AZ,85250,Self-Employed,Nurse Practitioner,25.0,2020-02-18,395.0,,* Earmarked Contribution: See Below,2408964,2408964E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fisher Pinson,Mary,,,,8744 E Crestwood Way,,Scottsdale,AZ,85250,Self-Employed,Nurse Practitioner,25.0,2020-02-23,420.0,,* Earmarked Contribution: See Below,2478865,2478865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fitch,Douglas,H,,,12014 S Tonalea Dr,,Phoenix,AZ,85044,Hartford Insurance Compasny,Attorney,250.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2682081,2682081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fleming,Ellen,,,,7257 E Loma Ln,,Scottsdale,AZ,85258,Self-Employed,Realtor,50.0,2020-02-26,345.0,,* Earmarked Contribution: See Below,2550777,2550777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Florence,Laurie,,,,3121 E Desert Ln,,Phoenix,AZ,85042,Southwest Airlines,Flight Attendant,20.0,2020-02-22,220.0,,* Earmarked Contribution: See Below,2463691,2463691E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Florence,Laurie,,,,3121 E Desert Ln,,Phoenix,AZ,85042,Southwest Airlines,Flight Attendant,10.0,2020-02-22,220.0,,* Earmarked Contribution: See Below,2473668,2473668E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Florence,Laurie,,,,3121 E Desert Ln,,Phoenix,AZ,85042,Southwest Airlines,Flight Attendant,20.0,2020-02-25,240.0,,* Earmarked Contribution: See Below,2515216,2515216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Florence,Laurie,,,,3121 E Desert Ln,,Phoenix,AZ,85042,Southwest Airlines,Flight Attendant,10.0,2020-02-29,265.0,,* Earmarked Contribution: See Below,2624516,2624516E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Florence,Laurie,,,,3121 E Desert Ln,,Phoenix,AZ,85042,Southwest Airlines,Flight Attendant,15.0,2020-02-29,265.0,,* Earmarked Contribution: See Below,2639424,2639424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Folan,Donna,,,,12826 W Rincon Ct,,Sun City West,AZ,85375,Not Employed,Not Employed,38.0,2020-02-29,226.0,,* Earmarked Contribution: See Below,2667485,2667485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foley,Paul,,,,11364 E Dreyfus Ave,,Scottsdale,AZ,85259,Not Employed,Not Employed,50.0,2020-02-04,280.0,,* Earmarked Contribution: See Below,2269361,2269361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foley,Paul,,,,11364 E Dreyfus Ave,,Scottsdale,AZ,85259,Not Employed,Not Employed,50.0,2020-02-25,330.0,,* Earmarked Contribution: See Below,2517469,2517469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ford,Cathy,,,,4158 N 298Th Ln,,Buckeye,AZ,85396,Not Employed,Not Employed,8.0,2020-02-13,229.0,,* Earmarked Contribution: See Below,2369199,2369199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ford,Cathy,,,,4158 N 298Th Ln,,Buckeye,AZ,85396,Not Employed,Not Employed,8.0,2020-02-26,237.0,,* Earmarked Contribution: See Below,2535245,2535245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ford,Cathy,,,,4158 N 298Th Ln,,Buckeye,AZ,85396,Not Employed,Not Employed,5.0,2020-02-28,250.0,,* Earmarked Contribution: See Below,2586610,2586610E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ford,Cathy,,,,4158 N 298Th Ln,,Buckeye,AZ,85396,Not Employed,Not Employed,8.0,2020-02-28,250.0,,* Earmarked Contribution: See Below,2591016,2591016E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fosse,Barb,,,,5800 N Christmas Tree Ln,Unit 310,Flagstaff,AZ,86004,Flagstaff Schools,Substitute Teacher,25.0,2020-02-16,205.0,,* Earmarked Contribution: See Below,2389912,2389912E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Foster,Mary,,,,4762 E San Francisco Blvd,,Tucson,AZ,85712,Not Employed,Not Employed,25.0,2020-02-25,910.0,,* Earmarked Contribution: See Below,2522915,2522915E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fowler,Madeline,,,,7355 E Thompson Peak Pkwy,Apt A3001,Scottsdale,AZ,85255,Not Employed,Not Employed,36.0,2020-02-02,706.0,,* Earmarked Contribution: See Below,2241209,2241209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fowler,Madeline,,,,7355 E Thompson Peak Pkwy,Apt A3001,Scottsdale,AZ,85255,Not Employed,Not Employed,15.0,2020-02-05,721.0,,* Earmarked Contribution: See Below,2271300,2271300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fowler,Madeline,,,,7355 E Thompson Peak Pkwy,Apt A3001,Scottsdale,AZ,85255,Not Employed,Not Employed,15.0,2020-02-07,756.0,,* Earmarked Contribution: See Below,2305443,2305443E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fowler,Madeline,,,,7355 E Thompson Peak Pkwy,Apt A3001,Scottsdale,AZ,85255,Not Employed,Not Employed,20.0,2020-02-08,756.0,,* Earmarked Contribution: See Below,2312238,2312238E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fowler,Madeline,,,,7355 E Thompson Peak Pkwy,Apt A3001,Scottsdale,AZ,85255,Not Employed,Not Employed,15.0,2020-02-10,771.0,,* Earmarked Contribution: See Below,2330417,2330417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fowler,Madeline,,,,7355 E Thompson Peak Pkwy,Apt A3001,Scottsdale,AZ,85255,Not Employed,Not Employed,5.0,2020-02-18,776.0,,* Earmarked Contribution: See Below,2402299,2402299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fowler,Madeline,,,,7355 E Thompson Peak Pkwy,Apt A3001,Scottsdale,AZ,85255,Not Employed,Not Employed,15.0,2020-02-29,861.0,,* Earmarked Contribution: See Below,2611493,2611493E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fowler,Madeline,,,,7355 E Thompson Peak Pkwy,Apt A3001,Scottsdale,AZ,85255,Not Employed,Not Employed,25.0,2020-02-29,861.0,,* Earmarked Contribution: See Below,2611856,2611856E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fowler,Madeline,,,,7355 E Thompson Peak Pkwy,Apt A3001,Scottsdale,AZ,85255,Not Employed,Not Employed,20.0,2020-02-29,861.0,,* Earmarked Contribution: See Below,2611857,2611857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fowler,Madeline,,,,7355 E Thompson Peak Pkwy,Apt A3001,Scottsdale,AZ,85255,Not Employed,Not Employed,25.0,2020-02-29,861.0,,* Earmarked Contribution: See Below,2655640,2655640E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Francino,Terri,,,,380 N Suntan Dr,,Vail,AZ,85641,Not Employed,Not Employed,50.0,2020-02-11,350.0,,* Earmarked Contribution: See Below,2350302,2350302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Francis,Mariette,,,,4279 N Osage Dr,,Tucson,AZ,85718,Not Employed,Not Employed,250.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2660159,2660159E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Francis,Steve,,,,6824 W El Cortez Pl,,Peoria,AZ,85383,Dignity Health,Director,54.0,2020-02-06,758.0,,* Earmarked Contribution: See Below,2290760,2290760E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Francis,Steve,,,,6824 W El Cortez Pl,,Peoria,AZ,85383,Dignity Health,Director,50.0,2020-02-12,808.0,,* Earmarked Contribution: See Below,2363922,2363922E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freymuth,Casey,,,,3047 E Athena Ave,,Gilbert,AZ,85297,BuzzTheory,Marketer,15.0,2020-02-03,439.0,,* Earmarked Contribution: See Below,2255415,2255415E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freymuth,Casey,,,,3047 E Athena Ave,,Gilbert,AZ,85297,BuzzTheory,Marketer,29.0,2020-02-16,468.0,,* Earmarked Contribution: See Below,2389779,2389779E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freymuth,Casey,,,,3047 E Athena Ave,,Gilbert,AZ,85297,BuzzTheory,Marketer,25.0,2020-02-25,493.0,,* Earmarked Contribution: See Below,2521679,2521679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Freymuth,Casey,,,,3047 E Athena Ave,,Gilbert,AZ,85297,BuzzTheory,Marketer,25.0,2020-02-29,518.0,,* Earmarked Contribution: See Below,2693299,2693299E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fusby,Theodore,,,,PO Box 89175,,Tucson,AZ,85752,Not Employed,Not Employed,100.0,2020-02-18,500.0,,* Earmarked Contribution: See Below,2413410,2413410E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Fusby,Theodore,,,,PO Box 89175,,Tucson,AZ,85752,Not Employed,Not Employed,100.0,2020-02-27,600.0,,* Earmarked Contribution: See Below,2566015,2566015E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallaga,Michael,,,,20 E Tam Oshanter Dr,,Phoenix,AZ,85022,Not Employed,Not Employed,100.0,2020-02-10,450.0,,* Earmarked Contribution: See Below,2331818,2331818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallaga,Michael,,,,20 E Tam Oshanter Dr,,Phoenix,AZ,85022,Not Employed,Not Employed,100.0,2020-02-10,450.0,,* Earmarked Contribution: See Below,2331950,2331950E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallagher,Patricia,,,,5254 W Mohawk Ln,,Glendale,AZ,85308,Not Employed,Not Employed,75.0,2020-02-13,703.99,,* Earmarked Contribution: See Below,2364356,2364356E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gallup,Jeffrey,,,,3024 E Cheryl Dr,,Phoenix,AZ,85028,Retired,Retired,500.0,2020-02-11,1100.0,,,2341397,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gamble,Gail,,,,11129 E Betony Dr,,Scottsdale,AZ,85255,Not Employed,Not Employed,33.0,2020-02-11,735.0,,* Earmarked Contribution: See Below,2340958,2340958E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gamble,Gail,,,,11129 E Betony Dr,,Scottsdale,AZ,85255,Not Employed,Not Employed,23.0,2020-02-14,814.0,,* Earmarked Contribution: See Below,2378073,2378073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gamble,Gail,,,,11129 E Betony Dr,,Scottsdale,AZ,85255,Not Employed,Not Employed,33.0,2020-02-15,814.0,,* Earmarked Contribution: See Below,2382611,2382611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gamble,Gail,,,,11129 E Betony Dr,,Scottsdale,AZ,85255,Not Employed,Not Employed,23.0,2020-02-16,814.0,,* Earmarked Contribution: See Below,2391604,2391604E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gamble,Gail,,,,11129 E Betony Dr,,Scottsdale,AZ,85255,Not Employed,Not Employed,20.0,2020-02-18,834.0,,* Earmarked Contribution: See Below,2404126,2404126E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gamble,Gail,,,,11129 E Betony Dr,,Scottsdale,AZ,85255,Not Employed,Not Employed,32.0,2020-02-20,866.0,,* Earmarked Contribution: See Below,2433354,2433354E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gamble,Gail,,,,11129 E Betony Dr,,Scottsdale,AZ,85255,Not Employed,Not Employed,32.0,2020-02-27,898.0,,* Earmarked Contribution: See Below,2564175,2564175E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gardenswartz,Judy,,,,9280 E Thompson Peak Pkwy,Unit 42,Scottsdale,AZ,85255,Not Employed,Not Employed,100.0,2020-02-18,2545.0,,* Earmarked Contribution: See Below,2402920,2402920E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gardenswartz,Judy,,,,9280 E Thompson Peak Pkwy,Unit 42,Scottsdale,AZ,85255,Not Employed,Not Employed,500.0,2020-02-29,3045.0,,* Earmarked Contribution: See Below,2626485,2626485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gardenswartz,Judy,,,,9280 E Thompson Peak Pkwy,Unit 42,Scottsdale,AZ,85255,Not Employed,Not Employed,-245.0,2020-02-29,3045.0,X,,3140074,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Gardenswartz,Judy,,,,9280 E Thompson Peak Pkwy,Unit 42,Scottsdale,AZ,85255,Not Employed,Not Employed,245.0,2020-02-29,3045.0,X,,3141637,3140074,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garrett-Tate,Suzanne,,,,8640 W Glenrosa Ave,,Phoenix,AZ,85037,PUHSD,Teacher,15.0,2020-02-03,229.0,,* Earmarked Contribution: See Below,2247349,2247349E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garrett-Tate,Suzanne,,,,8640 W Glenrosa Ave,,Phoenix,AZ,85037,PUHSD,Teacher,19.0,2020-02-06,248.0,,* Earmarked Contribution: See Below,2289735,2289735E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garrett-Tate,Suzanne,,,,8640 W Glenrosa Ave,,Phoenix,AZ,85037,PUHSD,Teacher,25.0,2020-02-10,273.0,,* Earmarked Contribution: See Below,2329716,2329716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garrett-Tate,Suzanne,,,,8640 W Glenrosa Ave,,Phoenix,AZ,85037,PUHSD,Teacher,25.0,2020-02-11,298.0,,* Earmarked Contribution: See Below,2339549,2339549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garrett-Tate,Suzanne,,,,8640 W Glenrosa Ave,,Phoenix,AZ,85037,PUHSD,Teacher,20.0,2020-02-15,318.0,,* Earmarked Contribution: See Below,2383598,2383598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garrett-Tate,Suzanne,,,,8640 W Glenrosa Ave,,Phoenix,AZ,85037,PUHSD,Teacher,20.0,2020-02-18,338.0,,* Earmarked Contribution: See Below,2404560,2404560E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Garrett-Tate,Suzanne,,,,8640 W Glenrosa Ave,,Phoenix,AZ,85037,PUHSD,Teacher,25.0,2020-02-25,363.0,,* Earmarked Contribution: See Below,2508339,2508339E,SA17A,P2020,2020,C00703975,Biden For President
