filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Iel,William,,,,5907 Hatteras Palm Way,,Tampa,FL,33615,HCC,Professor,36.0,2020-02-29,215.0,,* Earmarked Contribution: See Below,2642183,2642183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,10.0,2020-02-01,301.0,,* Earmarked Contribution: See Below,2219138,2219138E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,25.0,2020-02-01,301.0,,* Earmarked Contribution: See Below,2219153,2219153E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,5.0,2020-02-01,301.0,,* Earmarked Contribution: See Below,2228651,2228651E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,3.0,2020-02-02,301.0,,* Earmarked Contribution: See Below,2228681,2228681E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,5.0,2020-02-03,306.0,,* Earmarked Contribution: See Below,2243075,2243075E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,20.0,2020-02-06,326.0,,* Earmarked Contribution: See Below,2281980,2281980E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,5.0,2020-02-07,369.0,,* Earmarked Contribution: See Below,2307906,2307906E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,10.0,2020-02-08,369.0,,* Earmarked Contribution: See Below,2312230,2312230E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,25.0,2020-02-08,369.0,,* Earmarked Contribution: See Below,2312535,2312535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,3.0,2020-02-09,369.0,,* Earmarked Contribution: See Below,2319938,2319938E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,10.0,2020-02-15,414.0,,* Earmarked Contribution: See Below,2380898,2380898E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,25.0,2020-02-15,414.0,,* Earmarked Contribution: See Below,2381007,2381007E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,10.0,2020-02-15,414.0,,* Earmarked Contribution: See Below,2382507,2382507E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,5.0,2020-02-18,419.0,,* Earmarked Contribution: See Below,2401979,2401979E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,5.0,2020-02-19,424.0,,* Earmarked Contribution: See Below,2418283,2418283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,10.0,2020-02-22,464.0,,* Earmarked Contribution: See Below,2460966,2460966E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,25.0,2020-02-22,464.0,,* Earmarked Contribution: See Below,2460982,2460982E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,5.0,2020-02-22,464.0,,* Earmarked Contribution: See Below,2476425,2476425E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,10.0,2020-02-24,474.0,,* Earmarked Contribution: See Below,2501405,2501405E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,5.0,2020-02-26,484.0,,* Earmarked Contribution: See Below,2526467,2526467E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,5.0,2020-02-26,484.0,,* Earmarked Contribution: See Below,2545211,2545211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,25.0,2020-02-29,519.0,,* Earmarked Contribution: See Below,2612486,2612486E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iglai,Beverly,,,,441 Quail Forest Blvd,Apt 300,Naples,FL,34105,Not Employed,Not Employed,10.0,2020-02-29,519.0,,* Earmarked Contribution: See Below,2613417,2613417E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ingrassia,Roberta,,,,6829 Country Lakes Cir,,Sarasota,FL,34243,Not Employed,Not Employed,25.0,2020-02-11,220.0,,* Earmarked Contribution: See Below,2344201,2344201E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ingrassia,Roberta,,,,6829 Country Lakes Cir,,Sarasota,FL,34243,Not Employed,Not Employed,16.0,2020-02-20,236.0,,* Earmarked Contribution: See Below,2432452,2432452E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ingrassia,Roberta,,,,6829 Country Lakes Cir,,Sarasota,FL,34243,Not Employed,Not Employed,25.0,2020-02-27,261.0,,* Earmarked Contribution: See Below,2575914,2575914E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ings,Mary,,,,1916 S Central Ave,,Flagler Beach,FL,32136,Not Employed,Not Employed,25.0,2020-02-16,275.0,,* Earmarked Contribution: See Below,2390049,2390049E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intagliata,James,,,,19014 Ridgepoint Dr,,Estero,FL,33928,Self-Employed,Psychology,50.0,2020-02-24,1416.0,,* Earmarked Contribution: See Below,2490387,2490387E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intagliata,James,,,,19014 Ridgepoint Dr,,Estero,FL,33928,Self-Employed,Psychology,120.0,2020-02-29,1536.0,,* Earmarked Contribution: See Below,2644374,2644374E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intorcia,Debra,,,,13655 Morocca Lake Ln,,Delray Beach,FL,33446,Not Employed,Not Employed,15.0,2020-02-20,210.0,,* Earmarked Contribution: See Below,2433609,2433609E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intorcia,Debra,,,,13655 Morocca Lake Ln,,Delray Beach,FL,33446,Not Employed,Not Employed,15.0,2020-02-29,225.0,,* Earmarked Contribution: See Below,2619648,2619648E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,10.0,2020-02-01,471.0,,* Earmarked Contribution: See Below,2226448,2226448E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,15.0,2020-02-02,471.0,,* Earmarked Contribution: See Below,2240439,2240439E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,15.0,2020-02-04,486.0,,* Earmarked Contribution: See Below,2259919,2259919E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,10.0,2020-02-08,529.0,,* Earmarked Contribution: See Below,2312540,2312540E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,18.0,2020-02-09,529.0,,* Earmarked Contribution: See Below,2319385,2319385E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,15.0,2020-02-09,529.0,,* Earmarked Contribution: See Below,2319504,2319504E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,15.0,2020-02-11,544.0,,* Earmarked Contribution: See Below,2338056,2338056E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,10.0,2020-02-15,569.0,,* Earmarked Contribution: See Below,2380758,2380758E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,15.0,2020-02-16,569.0,,* Earmarked Contribution: See Below,2387680,2387680E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,15.0,2020-02-18,584.0,,* Earmarked Contribution: See Below,2403136,2403136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,10.0,2020-02-22,627.0,,* Earmarked Contribution: See Below,2461097,2461097E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,18.0,2020-02-23,627.0,,* Earmarked Contribution: See Below,2478037,2478037E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,15.0,2020-02-23,627.0,,* Earmarked Contribution: See Below,2478513,2478513E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,15.0,2020-02-25,642.0,,* Earmarked Contribution: See Below,2504546,2504546E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Intrater,Karen,,,,35 Glens Dr E,,Boynton Beach,FL,33436,Not Employed,Not Employed,10.0,2020-02-29,652.0,,* Earmarked Contribution: See Below,2612619,2612619E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irwin,Barry,,,,8589 Vintage Reserve Ter,,Lake Worth,FL,33467,Team Valor International,Racing MGR,300.0,2020-02-12,1550.0,,* Earmarked Contribution: See Below,2362527,2362527E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irwin,Barry,,,,8589 Vintage Reserve Ter,,Lake Worth,FL,33467,Team Valor International,Racing MGR,500.0,2020-02-29,2050.0,,* Earmarked Contribution: See Below,2671292,2671292E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Irwin,Brad,,,,358 Carlton Pl,,Naples,FL,34108,Not Employed,Not Employed,500.0,2020-02-01,500.0,,* Earmarked Contribution: See Below,2226762,2226762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Isaacson,Ken,,,,3444 Longmeadow,,Sarasota,FL,34235,Allstates WorldCargo Inc.,Attorney,25.0,2020-02-15,219.0,,* Earmarked Contribution: See Below,2380819,2380819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Isaacson,Ken,,,,3444 Longmeadow,,Sarasota,FL,34235,Allstates WorldCargo Inc.,Attorney,24.0,2020-02-20,243.0,,* Earmarked Contribution: See Below,2432155,2432155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Isabelle,Carolyn,,,,2754 Casa Way,,Delray Beach,FL,33445,Not Employed,Not Employed,234.0,2020-02-29,301.0,,* Earmarked Contribution: See Below,2628485,2628485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Issermsn,Ilyn,,,,900 NE 12Th Ave,Apt 206,Hallandale Beach,FL,33009,Not Employed,Not Employed,10.0,2020-02-18,226.0,,* Earmarked Contribution: See Below,2402162,2402162E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Itskowitz,Paul,,,,1761 SW Aztec Ave,,Port St Lucie,FL,34953,Not Employed,Not Employed,20.0,2020-02-26,270.0,,* Earmarked Contribution: See Below,2527002,2527002E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ittmann,Robert,,,,2727 N Ocean Blvd,,Gulf Stream,FL,33483,Not Employed,Not Employed,1000.0,2020-02-26,1000.0,,* Earmarked Contribution: See Below,2535669,2535669E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iverson,Mary,,,,3307 Manatee Dr,,Saint James City,FL,33956,Not Employed,Not Employed,100.0,2020-02-18,1100.0,,* Earmarked Contribution: See Below,2402371,2402371E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Iverson,Mary,,,,3307 Manatee Dr,,Saint James City,FL,33956,Not Employed,Not Employed,50.0,2020-02-25,1150.0,,* Earmarked Contribution: See Below,2503057,2503057E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaccard,Colette,,,,13503 Sobrado Dr,,Tampa,FL,33624,Self-Employed,Not Employed,42.0,2020-02-01,309.0,,* Earmarked Contribution: See Below,2227283,2227283E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaccard,Colette,,,,13503 Sobrado Dr,,Tampa,FL,33624,Self-Employed,Not Employed,42.0,2020-02-02,309.0,,* Earmarked Contribution: See Below,2234988,2234988E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaccard,Colette,,,,13503 Sobrado Dr,,Tampa,FL,33624,Self-Employed,Not Employed,42.0,2020-02-24,351.0,,* Earmarked Contribution: See Below,2500497,2500497E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Clyde,,,,5724 Earl Cir N,,Jacksonville,FL,32219,Information Requested,Information Requested,50.0,2020-02-10,250.0,,,2359818,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Julee,,,,2305 58Th Ave SW,,Vero Beach,FL,32968,HMY Yacht Sales,Yacht Broker,50.0,2020-02-20,225.0,,* Earmarked Contribution: See Below,2431606,2431606E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Julee,,,,2305 58Th Ave SW,,Vero Beach,FL,32968,HMY Yacht Sales,Yacht Broker,25.0,2020-02-27,250.0,,* Earmarked Contribution: See Below,2566252,2566252E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jackson,Valera,,,,2020 N Bayshore Dr,Apt 3702,Miami,FL,33137,Self-Employed,Writer,15.0,2020-02-25,245.0,,* Earmarked Contribution: See Below,2509073,2509073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Fred,,,,170 Viera Dr,,Palm Beach Gardens,FL,33418,St. George's University,Physician,25.0,2020-02-25,581.0,,* Earmarked Contribution: See Below,2524067,2524067E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Laurie,,,,2147 Camden Way,,Clearwater,FL,33759,Not Employed,Not Employed,50.0,2020-02-29,550.0,,* Earmarked Contribution: See Below,2622725,2622725E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobs,Stephen,,,,3000 S Ocean Blvd,Apt 201,Palm Beach,FL,33480,Stephen E.Jacobs P.C.,Attorney,150.0,2020-02-28,1300.0,,* Earmarked Contribution: See Below,2603925,2603925E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobsen,David,Y,,,3019 Windy Hill Ln,,Tallahassee,FL,32308,Not Employed,Not Employed,25.0,2020-02-13,225.0,,* Earmarked Contribution: See Below,2369942,2369942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jacobson,Loretta,,,,8704 Carmel Mountain Way,,Boynton Beach,FL,33473,Not Employed,Not Employed,50.0,2020-02-21,300.0,,* Earmarked Contribution: See Below,2453394,2453394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Michael,,,,1445 Wood Row Way,,Wellington,FL,33414,Self-Employed,Dentist,75.0,2020-02-10,241.0,,* Earmarked Contribution: See Below,2328852,2328852E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Michael,,,,1445 Wood Row Way,,Wellington,FL,33414,Self-Employed,Dentist,40.0,2020-02-20,281.0,,* Earmarked Contribution: See Below,2432271,2432271E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Michael,,,,1445 Wood Row Way,,Wellington,FL,33414,Self-Employed,Dentist,40.0,2020-02-26,321.0,,* Earmarked Contribution: See Below,2535629,2535629E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaeger,Michael,,,,1445 Wood Row Way,,Wellington,FL,33414,Self-Employed,Dentist,40.0,2020-02-27,361.0,,* Earmarked Contribution: See Below,2563840,2563840E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jahosky,Jackie,,,,101 NE 26Th Ct,,Pompano Beach,FL,33064,New Florida Majority,Data Director,50.0,2020-02-29,242.0,,* Earmarked Contribution: See Below,2640199,2640199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,April,,,,10227 Count Fleet Dr,,Ruskin,FL,33573,Self-Employed,Psychologist,100.0,2020-02-05,480.0,,* Earmarked Contribution: See Below,2278221,2278221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,April,,,,10227 Count Fleet Dr,,Ruskin,FL,33573,Self-Employed,Psychologist,25.0,2020-02-10,505.0,,* Earmarked Contribution: See Below,2329170,2329170E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,April,,,,10227 Count Fleet Dr,,Ruskin,FL,33573,Self-Employed,Psychologist,25.0,2020-02-20,530.0,,* Earmarked Contribution: See Below,2434885,2434885E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,April,,,,10227 Count Fleet Dr,,Ruskin,FL,33573,Self-Employed,Psychologist,50.0,2020-02-24,580.0,,* Earmarked Contribution: See Below,2489261,2489261E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,April,,,,10227 Count Fleet Dr,,Ruskin,FL,33573,Self-Employed,Psychologist,50.0,2020-02-29,630.0,,* Earmarked Contribution: See Below,2662260,2662260E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Audrey,,,,8305 Adelio Ln,,Fort Myers,FL,33912,Not Employed,Not Employed,26.0,2020-02-19,219.0,,* Earmarked Contribution: See Below,2414764,2414764E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Jane,,,,1999 Wrenfield Ln,,Oviedo,FL,32765,University Of Southern California,Professor,25.0,2020-02-29,210.0,,* Earmarked Contribution: See Below,2636766,2636766E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Linda,,,,2370 Bainmar Dr,,Lehigh Acres,FL,33973,Not Employed,Not Employed,50.0,2020-02-01,475.0,,* Earmarked Contribution: See Below,2226311,2226311E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Linda,,,,2370 Bainmar Dr,,Lehigh Acres,FL,33973,Not Employed,Not Employed,50.0,2020-02-07,525.0,,* Earmarked Contribution: See Below,2298196,2298196E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Linda,,,,2370 Bainmar Dr,,Lehigh Acres,FL,33973,Not Employed,Not Employed,50.0,2020-02-11,575.0,,* Earmarked Contribution: See Below,2342151,2342151E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Linda,,,,2370 Bainmar Dr,,Lehigh Acres,FL,33973,Not Employed,Not Employed,25.0,2020-02-20,600.0,,* Earmarked Contribution: See Below,2438132,2438132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Linda,,,,2370 Bainmar Dr,,Lehigh Acres,FL,33973,Not Employed,Not Employed,25.0,2020-02-23,625.0,,* Earmarked Contribution: See Below,2481013,2481013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,Linda,,,,2370 Bainmar Dr,,Lehigh Acres,FL,33973,Not Employed,Not Employed,25.0,2020-02-26,650.0,,* Earmarked Contribution: See Below,2540878,2540878E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,James,William,,,,442 W Kennedy Blvd,,Tampa,FL,33606,Capital Advisory Group,Investment Advisor,49.0,2020-02-03,294.0,,* Earmarked Contribution: See Below,2241697,2241697E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jarvis,Robert,L,,Jr,PO Box 595,,Live Oak,FL,32064,Retired,State Attorney,100.0,2020-02-13,225.0,,,2396527,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaslow,Laura,,,,6705 SW117 St,,Pinecrest,FL,33156,Rialto Capital,CPA,3.0,2020-02-01,298.0,,* Earmarked Contribution: See Below,2224952,2224952E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaslow,Laura,,,,6705 SW117 St,,Pinecrest,FL,33156,Rialto Capital,CPA,20.0,2020-02-18,318.0,,* Earmarked Contribution: See Below,2408599,2408599E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaslow,Laura,,,,6705 SW117 St,,Pinecrest,FL,33156,Rialto Capital,CPA,20.0,2020-02-22,338.0,,* Earmarked Contribution: See Below,2473358,2473358E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaslow,Laura,,,,6705 SW117 St,,Pinecrest,FL,33156,Rialto Capital,CPA,20.0,2020-02-25,358.0,,* Earmarked Contribution: See Below,2520709,2520709E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaslow,Laura,,,,6705 SW117 St,,Pinecrest,FL,33156,Rialto Capital,CPA,20.0,2020-02-26,378.0,,* Earmarked Contribution: See Below,2532905,2532905E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jaslow,Laura,,,,6705 SW117 St,,Pinecrest,FL,33156,Rialto Capital,CPA,20.0,2020-02-29,398.0,,* Earmarked Contribution: See Below,2636199,2636199E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jason,Doran,A.,,,445 18Th Ave,,Indian Rocks Beach,FL,33785,Self-Employed,Real Estate,100.0,2020-02-25,300.0,,* Earmarked Contribution: See Below,2505690,2505690E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jason,Doran,A.,,,445 18Th Ave,,Indian Rocks Beach,FL,33785,Self-Employed,Real Estate,41.0,2020-02-27,341.0,,* Earmarked Contribution: See Below,2562117,2562117E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jason,Doran,A.,,,445 18Th Ave,,Indian Rocks Beach,FL,33785,Self-Employed,Real Estate,25.0,2020-02-28,366.0,,* Earmarked Contribution: See Below,2586934,2586934E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jason,Margaret,T,,,7776 Hunters Grove Rd,,Jacksonville,FL,32256,Retired,Retired Teacher,2800.0,2020-02-21,2800.0,,,2516364,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jebai,Fatima,,,,7300 Ponce De Leon Rd,,Miami,FL,33143,Fagler 251,Real Estate,100.0,2020-02-29,250.0,,* Earmarked Contribution: See Below,2633379,2633379E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffries,Jane,,,,5534 19Th Ave N,,St Petersburg,FL,33710,St. Petersburg College,Educator,12.0,2020-02-23,206.0,,* Earmarked Contribution: See Below,2480712,2480712E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jeffries,Jane,,,,5534 19Th Ave N,,St Petersburg,FL,33710,St. Petersburg College,Educator,12.0,2020-02-27,218.0,,* Earmarked Contribution: See Below,2581388,2581388E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jemtrud,Od,,,,3550 Mulberry Grove Loop,,Leesburg,FL,34748,Not Employed,Not Employed,25.0,2020-02-10,225.0,,* Earmarked Contribution: See Below,2332382,2332382E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jemtrud,Od,,,,3550 Mulberry Grove Loop,,Leesburg,FL,34748,Not Employed,Not Employed,25.0,2020-02-28,250.0,,* Earmarked Contribution: See Below,2590233,2590233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Davy,,,,2032 Trailing Pines Way,,Fleming Island,FL,32003,US Navy,Navy Officer,25.0,2020-02-29,279.7,,* Earmarked Contribution: See Below,2670362,2670362E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkins,Jason,,,,2906 W San Miguel St,,Tampa,FL,33629,Walt Disney Parks & Resorts Inc,Software Architect,50.0,2020-02-29,1000.0,,* Earmarked Contribution: See Below,2643528,2643528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Jenkyn,Joyce,,,,19531 Gulf Blvd,Unit 411,Indian Shores,FL,33785,Not Employed,Not Employed,44.0,2020-02-03,309.0,,* Earmarked Contribution: See Below,2249428,2249428E,SA17A,P2020,2020,C00703975,Biden For President
