filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Walsh,Alexander,,,,5700 General Washington Dr,,Alexandria,VA,22312,Walsh Electric,Electrician,27.0,2020-01-08,839.36,,* Earmarked Contribution: See Below,15594854,15594854E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Alexander,,,,5700 General Washington Dr,,Alexandria,VA,22312,Walsh Electric,Electrician,27.0,2020-01-09,866.36,,* Earmarked Contribution: See Below,15638127,15638127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Alexander,,,,5700 General Washington Dr,,Alexandria,VA,22312,Walsh Electric,Electrician,27.0,2020-01-14,920.36,,* Earmarked Contribution: See Below,15794741,15794741E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Alexander,,,,5700 General Washington Dr,,Alexandria,VA,22312,Walsh Electric,Electrician,27.0,2020-01-14,920.36,,* Earmarked Contribution: See Below,15794784,15794784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Alexander,,,,5700 General Washington Dr,,Alexandria,VA,22312,Walsh Electric,Electrician,27.0,2020-01-16,947.36,,* Earmarked Contribution: See Below,16002438,16002438E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Alexander,,,,5700 General Washington Dr,,Alexandria,VA,22312,Walsh Electric,Electrician,100.0,2020-01-18,1047.36,,* Earmarked Contribution: See Below,16033317,16033317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Alexander,,,,5700 General Washington Dr,,Alexandria,VA,22312,Walsh Electric,Electrician,27.0,2020-01-21,1074.36,,* Earmarked Contribution: See Below,16150141,16150141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Alexander,,,,5700 General Washington Dr,,Alexandria,VA,22312,Walsh Electric,Electrician,27.0,2020-01-24,1101.36,,* Earmarked Contribution: See Below,16279797,16279797E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Alexander,,,,5700 General Washington Dr,,Alexandria,VA,22312,Walsh Electric,Electrician,27.0,2020-01-29,1128.36,,* Earmarked Contribution: See Below,16525560,16525560E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Alexander,,,,5700 General Washington Dr,,Alexandria,VA,22312,Walsh Electric,Electrician,27.0,2020-01-30,1155.36,,* Earmarked Contribution: See Below,16573707,16573707E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Alexander,,,,5700 General Washington Dr,,Alexandria,VA,22312,Walsh Electric,Electrician,27.0,2020-01-31,1452.36,,* Earmarked Contribution: See Below,16656833,16656833E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Alexander,,,,5700 General Washington Dr,,Alexandria,VA,22312,Walsh Electric,Electrician,270.0,2020-01-31,1452.36,,* Earmarked Contribution: See Below,16754312,16754312E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Donovan,,,,5835 Rexford Dr,,Springfield,VA,22152,Not Employed,Not Employed,27.0,2020-01-13,656.42,,* Earmarked Contribution: See Below,15750314,15750314E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Donovan,,,,5835 Rexford Dr,,Springfield,VA,22152,Not Employed,Not Employed,2.7,2020-01-14,659.12,,* Earmarked Contribution: See Below,15874045,15874045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Donovan,,,,5835 Rexford Dr,,Springfield,VA,22152,Not Employed,Not Employed,2.7,2020-01-16,661.82,,* Earmarked Contribution: See Below,16001141,16001141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Donovan,,,,5835 Rexford Dr,,Springfield,VA,22152,Not Employed,Not Employed,2.7,2020-01-18,664.52,,* Earmarked Contribution: See Below,16046273,16046273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Donovan,,,,5835 Rexford Dr,,Springfield,VA,22152,Not Employed,Not Employed,27.0,2020-01-23,691.52,,* Earmarked Contribution: See Below,16248480,16248480E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Donovan,,,,5835 Rexford Dr,,Springfield,VA,22152,Not Employed,Not Employed,2.7,2020-01-26,694.22,,* Earmarked Contribution: See Below,16356645,16356645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walsh,Donovan,,,,5835 Rexford Dr,,Springfield,VA,22152,Not Employed,Not Employed,2.7,2020-01-31,696.92,,* Earmarked Contribution: See Below,16734151,16734151E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruber,Scott,C,,,1435 28Th St S,Apt 2,Arlington,VA,22206,ZemiTek,Web Producer,10.0,2020-01-14,288.3,,* Earmarked Contribution: See Below,15871709,15871709E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruber,Scott,C,,,1435 28Th St S,Apt 2,Arlington,VA,22206,ZemiTek,Web Producer,14.5,2020-01-23,302.8,,* Earmarked Contribution: See Below,16247546,16247546E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruber,Scott,C,,,1435 28Th St S,Apt 2,Arlington,VA,22206,ZemiTek,Web Producer,5.0,2020-01-29,307.8,,* Earmarked Contribution: See Below,16529240,16529240E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gruber,Scott,C,,,1435 28Th St S,Apt 2,Arlington,VA,22206,ZemiTek,Web Producer,10.0,2020-01-31,317.8,,* Earmarked Contribution: See Below,16772166,16772166E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,2.7,2020-01-14,333.97,,* Earmarked Contribution: See Below,15844262,15844262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,2.7,2020-01-14,333.97,,* Earmarked Contribution: See Below,15864664,15864664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,5.0,2020-01-14,333.97,,* Earmarked Contribution: See Below,15873225,15873225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,10.0,2020-01-15,343.97,,* Earmarked Contribution: See Below,15955514,15955514E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,6.0,2020-01-20,349.97,,* Earmarked Contribution: See Below,16123608,16123608E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,16.0,2020-01-23,365.97,,* Earmarked Contribution: See Below,16248290,16248290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,12.0,2020-01-25,389.97,,* Earmarked Contribution: See Below,16300630,16300630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,12.0,2020-01-26,389.97,,* Earmarked Contribution: See Below,16356349,16356349E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,10.0,2020-01-28,399.97,,* Earmarked Contribution: See Below,16468374,16468374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,18.0,2020-01-29,417.97,,* Earmarked Contribution: See Below,16520028,16520028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,1.0,2020-01-30,451.37,,* Earmarked Contribution: See Below,16576775,16576775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,2.7,2020-01-30,451.37,,* Earmarked Contribution: See Below,16576817,16576817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,2.7,2020-01-30,451.37,,* Earmarked Contribution: See Below,16579042,16579042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,27.0,2020-01-30,451.37,,* Earmarked Contribution: See Below,16581592,16581592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,2.7,2020-01-31,462.17,,* Earmarked Contribution: See Below,16667040,16667040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,2.7,2020-01-31,462.17,,* Earmarked Contribution: See Below,16730271,16730271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,2.7,2020-01-31,462.17,,* Earmarked Contribution: See Below,16767921,16767921E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guenther,Jeffrey,,,,7 Sassafras Ln,,Stafford,VA,22554,GEICO,Claims Adjuster,2.7,2020-01-31,462.17,,* Earmarked Contribution: See Below,16768468,16768468E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guerra,Mauricio,,,,7495 Prince Charles Ct,Apt 11,Manassas,VA,20111,Reston Hospital VA,Clinical Lab Scientist,3.0,2020-01-05,804.72,,* Earmarked Contribution: See Below,15480987,15480987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guerra,Mauricio,,,,7495 Prince Charles Ct,Apt 11,Manassas,VA,20111,Reston Hospital VA,Clinical Lab Scientist,7.0,2020-01-17,811.72,,* Earmarked Contribution: See Below,16052370,16052370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guerra,Mauricio,,,,7495 Prince Charles Ct,Apt 11,Manassas,VA,20111,Reston Hospital VA,Clinical Lab Scientist,6.0,2020-01-25,817.72,,* Earmarked Contribution: See Below,16303642,16303642E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guha,Rahul,,,,121 Hessian Hills Rdg,Apt 3,Charlottesville,VA,22901,UVA Health System,Doctor,100.0,2020-01-23,200.99,,* Earmarked Contribution: See Below,16237517,16237517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guion,Stephen,,,,Retired,,Fairfax,VA,22032,None,Not Employed,50.0,2020-01-15,1278.99,,* Earmarked Contribution: See Below,15969852,15969852E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walter,Adrian,,,,3430 Austin Ct,,Alexandria,VA,22310,Navy,Military,50.0,2020-01-17,895.0,,* Earmarked Contribution: See Below,16107068,16107068E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walter,Adrian,,,,3430 Austin Ct,,Alexandria,VA,22310,Navy,Military,27.0,2020-01-30,922.0,,* Earmarked Contribution: See Below,16592075,16592075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walters,Tony,,,,1915 N Mallory St,,Hampton,VA,23664,Not Employed,Not Employed,27.0,2020-01-12,376.49,,* Earmarked Contribution: See Below,15649489,15649489E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walters,Tony,,,,1915 N Mallory St,,Hampton,VA,23664,Not Employed,Not Employed,3.0,2020-01-18,379.49,,* Earmarked Contribution: See Below,16020627,16020627E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walton,Joanne,,,,10411 Ashcroft Way,,Fairfax,VA,22032,Britepaths,Volunteer Manager,5.0,2020-01-04,331.0,,* Earmarked Contribution: See Below,15469902,15469902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Walton,Millard,,,,5689 Bethany Rd,,Boones Mill,VA,24065,Information Requested,Information Requested,200.0,2020-01-31,400.0,,,16976409,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ward,Bryan,,,,455 S Maple Ave,Apt 212,Falls Church,VA,22046,Clare And Don'S Beach Shack,Manager,100.0,2020-01-21,758.42,,* Earmarked Contribution: See Below,16197343,16197343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gundlach,David,R,,,412 Winchester Dr,,Hampton,VA,23666,Smithfield Plumbing And Heating,Plumber,2.7,2020-01-12,913.4,,* Earmarked Contribution: See Below,15667721,15667721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gundlach,David,R,,,412 Winchester Dr,,Hampton,VA,23666,Smithfield Plumbing And Heating,Plumber,27.0,2020-01-11,913.4,,* Earmarked Contribution: See Below,15724172,15724172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gundlach,David,R,,,412 Winchester Dr,,Hampton,VA,23666,Smithfield Plumbing And Heating,Plumber,27.0,2020-01-14,940.4,,* Earmarked Contribution: See Below,15810089,15810089E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gundlach,David,R,,,412 Winchester Dr,,Hampton,VA,23666,Smithfield Plumbing And Heating,Plumber,2.7,2020-01-15,943.1,,* Earmarked Contribution: See Below,15957664,15957664E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gundlach,David,R,,,412 Winchester Dr,,Hampton,VA,23666,Smithfield Plumbing And Heating,Plumber,6.0,2020-01-17,949.1,,* Earmarked Contribution: See Below,16076288,16076288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gundlach,David,R,,,412 Winchester Dr,,Hampton,VA,23666,Smithfield Plumbing And Heating,Plumber,6.0,2020-01-21,955.1,,* Earmarked Contribution: See Below,16196559,16196559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warid,Sakinah,,,,4211 Ridge Top Rd,Apt 3304,Fairfax,VA,22030,None,None,2.7,2020-01-15,241.2,,* Earmarked Contribution: See Below,15927881,15927881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warid,Sakinah,,,,4211 Ridge Top Rd,Apt 3304,Fairfax,VA,22030,None,None,27.0,2020-01-31,268.2,,* Earmarked Contribution: See Below,16723206,16723206E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warlick,Jim,,,,100 Princess St,,Alexandria,VA,22314,WHGC LLC,Retail Owner,10.0,2020-01-11,207.0,,* Earmarked Contribution: See Below,15652530,15652530E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warlick,Jim,,,,100 Princess St,,Alexandria,VA,22314,WHGC LLC,Retail Owner,27.0,2020-01-11,207.0,,* Earmarked Contribution: See Below,15689662,15689662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warner,Melissa,,,,3123 Friars Walk Ln,,Glen Allen,VA,23059,UnitedLex,Attorney,27.0,2020-01-22,205.18,,* Earmarked Contribution: See Below,16219032,16219032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warner,Melissa,,,,3123 Friars Walk Ln,,Glen Allen,VA,23059,UnitedLex,Attorney,27.0,2020-01-26,234.88,,* Earmarked Contribution: See Below,16349656,16349656E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warner,Melissa,,,,3123 Friars Walk Ln,,Glen Allen,VA,23059,UnitedLex,Attorney,2.7,2020-01-25,234.88,,* Earmarked Contribution: See Below,16363098,16363098E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warner,Melissa,,,,3123 Friars Walk Ln,,Glen Allen,VA,23059,UnitedLex,Attorney,20.0,2020-01-29,254.88,,* Earmarked Contribution: See Below,16508788,16508788E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warner,Melissa,,,,3123 Friars Walk Ln,,Glen Allen,VA,23059,UnitedLex,Attorney,2.7,2020-01-30,257.58,,* Earmarked Contribution: See Below,16580032,16580032E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warner,Melissa,,,,3123 Friars Walk Ln,,Glen Allen,VA,23059,UnitedLex,Attorney,27.0,2020-01-31,287.28,,* Earmarked Contribution: See Below,16759993,16759993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warner,Melissa,,,,3123 Friars Walk Ln,,Glen Allen,VA,23059,UnitedLex,Attorney,2.7,2020-01-31,287.28,,* Earmarked Contribution: See Below,16773424,16773424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,John,,,,11126 Beaver Trail Ct,,Reston,VA,20191,Not Employed,Not Employed,27.0,2020-01-09,251.1,,* Earmarked Contribution: See Below,15633877,15633877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,John,,,,11126 Beaver Trail Ct,,Reston,VA,20191,Not Employed,Not Employed,27.0,2020-01-14,278.1,,* Earmarked Contribution: See Below,15878575,15878575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,John,,,,1423 Newport Spring Ct,,Reston,VA,20194,College Board,Cyber Defense Architect,100.0,2020-01-15,300.0,,* Earmarked Contribution: See Below,15955956,15955956E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,John,,,,11126 Beaver Trail Ct,,Reston,VA,20191,Not Employed,Not Employed,2.7,2020-01-27,280.8,,* Earmarked Contribution: See Below,16402693,16402693E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Renee,,,,2414 Crowncrest Dr,,Henrico,VA,23233,Self,Artist,2.7,2020-01-13,341.72,,* Earmarked Contribution: See Below,15771197,15771197E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Renee,,,,2414 Crowncrest Dr,,Henrico,VA,23233,Self,Artist,27.0,2020-01-19,368.72,,* Earmarked Contribution: See Below,16072160,16072160E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warren,Renee,,,,2414 Crowncrest Dr,,Henrico,VA,23233,Self,Artist,5.0,2020-01-31,373.72,,* Earmarked Contribution: See Below,16623012,16623012E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Warwick,William,,,,1531 N Pierce St,Apt 1317,Arlington,VA,22209,Federal Government,Attorney,6.0,2020-01-31,337.6,,* Earmarked Contribution: See Below,16640637,16640637E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Washington,Evan,,,,27 Granger Dr,,Hampton,VA,23666,Huntington Ingalls Industries,Electrician,2.7,2020-01-02,929.9,,* Earmarked Contribution: See Below,15449262,15449262E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Washington,Evan,,,,27 Granger Dr,,Hampton,VA,23666,Huntington Ingalls Industries,Electrician,3.0,2020-01-10,932.9,,* Earmarked Contribution: See Below,15647189,15647189E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Washington,Evan,,,,27 Granger Dr,,Hampton,VA,23666,Huntington Ingalls Industries,Electrician,2.7,2020-01-15,935.6,,* Earmarked Contribution: See Below,15912660,15912660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Washington,Evan,,,,27 Granger Dr,,Hampton,VA,23666,Huntington Ingalls Industries,Electrician,3.0,2020-01-17,938.6,,* Earmarked Contribution: See Below,16030126,16030126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Washington,Evan,,,,27 Granger Dr,,Hampton,VA,23666,Huntington Ingalls Industries,Electrician,2.7,2020-01-21,941.3,,* Earmarked Contribution: See Below,16159282,16159282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Washington,Evan,,,,27 Granger Dr,,Hampton,VA,23666,Huntington Ingalls Industries,Electrician,2.7,2020-01-25,944.0,,* Earmarked Contribution: See Below,16339048,16339048E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Washington,Evan,,,,27 Granger Dr,,Hampton,VA,23666,Huntington Ingalls Industries,Electrician,3.0,2020-01-29,947.0,,* Earmarked Contribution: See Below,16501144,16501144E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guyer,Laura,,,,4301 Wilson Blvd,Ste 400,Arlington,VA,22203,TRG,Trainer/Consultant,100.0,2020-01-16,736.99,,* Earmarked Contribution: See Below,15982296,15982296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Guyer,Laura,,,,4301 Wilson Blvd,Ste 400,Arlington,VA,22203,TRG,Trainer/Consultant,100.0,2020-01-31,836.99,,* Earmarked Contribution: See Below,16695321,16695321E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waters,Daniel,,,,3340 Summit Hills Dr,,Quinton,VA,23141,Mobelux,Software Engineer,27.0,2020-01-12,559.1,,* Earmarked Contribution: See Below,15731848,15731848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waters,Daniel,,,,3340 Summit Hills Dr,,Quinton,VA,23141,Mobelux,Software Engineer,2.7,2020-01-24,561.8,,* Earmarked Contribution: See Below,16352040,16352040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waters,Daniel,,,,3340 Summit Hills Dr,,Quinton,VA,23141,Mobelux,Software Engineer,2.7,2020-01-27,564.5,,* Earmarked Contribution: See Below,16400849,16400849E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waters,Daniel,,,,3340 Summit Hills Dr,,Quinton,VA,23141,Mobelux,Software Engineer,2.7,2020-01-29,567.2,,* Earmarked Contribution: See Below,16518980,16518980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waters,Daniel,,,,3340 Summit Hills Dr,,Quinton,VA,23141,Mobelux,Software Engineer,27.0,2020-01-31,594.2,,* Earmarked Contribution: See Below,16694696,16694696E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Waters,Leslie,,,,1208 Taylor Ave,,Richmond,VA,23225,UTEP,Professor,50.0,2020-01-09,375.86,,* Earmarked Contribution: See Below,15625505,15625505E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Habib,Anna,,,,4403 San Carlos Dr,,Fairfax,VA,22030,George Mason University,Term Professor,27.0,2020-01-30,204.2,,* Earmarked Contribution: See Below,16602400,16602400E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Habib,Anna,,,,4403 San Carlos Dr,,Fairfax,VA,22030,George Mason University,Term Professor,20.0,2020-01-31,224.2,,* Earmarked Contribution: See Below,16690875,16690875E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watkins,Winston,,,,311 College Ave,,Blackstone,VA,23824,Watkins Jewelers,Jeweler,12.0,2020-01-07,400.98,,* Earmarked Contribution: See Below,15553987,15553987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watkins,Winston,,,,311 College Ave,,Blackstone,VA,23824,Watkins Jewelers,Jeweler,20.0,2020-01-10,420.98,,* Earmarked Contribution: See Below,15715836,15715836E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watkins,Winston,,,,311 College Ave,,Blackstone,VA,23824,Watkins Jewelers,Jeweler,6.0,2020-01-13,426.98,,* Earmarked Contribution: See Below,15745003,15745003E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watkins,Winston,,,,311 College Ave,,Blackstone,VA,23824,Watkins Jewelers,Jeweler,27.0,2020-01-24,453.98,,* Earmarked Contribution: See Below,16290879,16290879E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watkins,Winston,,,,311 College Ave,,Blackstone,VA,23824,Watkins Jewelers,Jeweler,27.0,2020-01-31,480.98,,* Earmarked Contribution: See Below,16757439,16757439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Debra,,,,200 Seven Oaks Farm,,Greenwood,VA,22943,Seven Oaks Farm LLC,Tasting Room Representative,6.0,2020-01-19,589.7,,* Earmarked Contribution: See Below,16097667,16097667E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Debra,,,,200 Seven Oaks Farm,,Greenwood,VA,22943,Seven Oaks Farm LLC,Tasting Room Representative,10.0,2020-01-24,599.7,,* Earmarked Contribution: See Below,16330861,16330861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Watson,Debra,,,,200 Seven Oaks Farm,,Greenwood,VA,22943,Seven Oaks Farm LLC,Tasting Room Representative,27.0,2020-01-31,626.7,,* Earmarked Contribution: See Below,16728630,16728630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haddad,Bassam,,,,10832 Oakcrest Ct,,Fairfax,VA,22030,George Mason University,Professor,27.0,2020-01-12,227.0,,* Earmarked Contribution: See Below,15678345,15678345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haddad,Bassam,,,,10832 Oakcrest Ct,,Fairfax,VA,22030,George Mason University,Professor,27.0,2020-01-19,254.0,,* Earmarked Contribution: See Below,16049173,16049173E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haddad,Bassam,,,,10832 Oakcrest Ct,,Fairfax,VA,22030,George Mason University,Professor,27.0,2020-01-26,281.0,,* Earmarked Contribution: See Below,16345898,16345898E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Haebler,Brian,,,,20292 Beechwood Ter,Unit 200,Ashburn,VA,20147,USPS,Rural Carrier,1000.0,2020-01-28,1000.0,,* Earmarked Contribution: See Below,16429104,16429104E,SA17A,P2020,2020,C00696948,Bernie 2020
