filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Sender,Brenda,,,,572 E Jeffrey Pl,,Columbus,OH,43214,CR ONeil,Realtor,2.7,2020-01-27,244.74,,* Earmarked Contribution: See Below,16405160,16405160E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sender,Brenda,,,,572 E Jeffrey Pl,,Columbus,OH,43214,CR ONeil,Realtor,2.7,2020-01-29,247.44,,* Earmarked Contribution: See Below,16506889,16506889E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sender,Russell,,,,661 E Jeffrey Pl,,Columbus,OH,43214,JPMorgan Chase,Litigation Research Manager,60.0,2020-01-06,287.4,,* Earmarked Contribution: See Below,15531796,15531796E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sender,Russell,,,,661 E Jeffrey Pl,,Columbus,OH,43214,JPMorgan Chase,Litigation Research Manager,15.0,2020-01-09,302.4,,* Earmarked Contribution: See Below,15628264,15628264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sender,Russell,,,,661 E Jeffrey Pl,,Columbus,OH,43214,JPMorgan Chase,Litigation Research Manager,6.0,2020-01-10,308.4,,* Earmarked Contribution: See Below,15681751,15681751E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sender,Russell,,,,661 E Jeffrey Pl,,Columbus,OH,43214,JPMorgan Chase,Litigation Research Manager,60.0,2020-01-13,368.4,,* Earmarked Contribution: See Below,15745137,15745137E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sender,Russell,,,,661 E Jeffrey Pl,,Columbus,OH,43214,JPMorgan Chase,Litigation Research Manager,10.0,2020-01-15,378.4,,* Earmarked Contribution: See Below,15905109,15905109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sender,Russell,,,,661 E Jeffrey Pl,,Columbus,OH,43214,JPMorgan Chase,Litigation Research Manager,60.0,2020-01-20,438.4,,* Earmarked Contribution: See Below,16124550,16124550E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sender,Russell,,,,661 E Jeffrey Pl,,Columbus,OH,43214,JPMorgan Chase,Litigation Research Manager,27.0,2020-01-24,465.4,,* Earmarked Contribution: See Below,16289742,16289742E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sender,Russell,,,,661 E Jeffrey Pl,,Columbus,OH,43214,JPMorgan Chase,Litigation Research Manager,60.0,2020-01-27,525.4,,* Earmarked Contribution: See Below,16387800,16387800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sender,Russell,,,,661 E Jeffrey Pl,,Columbus,OH,43214,JPMorgan Chase,Litigation Research Manager,6.0,2020-01-31,531.4,,* Earmarked Contribution: See Below,16616577,16616577E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Desai,Karan,,,,1371 Buckingham Gate Blvd,Unit 11,Cuyahoga Falls,OH,44221,The Goodyear Tire & Rubber Company,Engineer,50.0,2020-01-16,221.0,,* Earmarked Contribution: See Below,15976943,15976943E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Desai,Karan,,,,1371 Buckingham Gate Blvd,Unit 11,Cuyahoga Falls,OH,44221,The Goodyear Tire & Rubber Company,Engineer,50.0,2020-01-16,221.0,,* Earmarked Contribution: See Below,15987299,15987299E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Senne,Matthew,,,,585 Fenchurch Way,,Gahanna,OH,43230,Jet Support Services Inc.,Software Developer,3.0,2020-01-10,267.0,,* Earmarked Contribution: See Below,15661254,15661254E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Senne,Matthew,,,,585 Fenchurch Way,,Gahanna,OH,43230,Jet Support Services Inc.,Software Developer,2.7,2020-01-31,269.7,,* Earmarked Contribution: See Below,16769547,16769547E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Serra,Nicholas,,,,528 S Hazelwood Ave,,Youngstown,OH,44509,Cognizant,Software,150.0,2020-01-31,400.0,,* Earmarked Contribution: See Below,16716052,16716052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Detamore,Mathias,,,,2272 N Aragon Ave,,Dayton,OH,45420,None,None,10.0,2020-01-14,200.24,,* Earmarked Contribution: See Below,15857341,15857341E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Detamore,Mathias,,,,2272 N Aragon Ave,,Dayton,OH,45420,None,None,5.0,2020-01-27,205.24,,* Earmarked Contribution: See Below,16387483,16387483E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Detlor,Seth,,,,9218 Deercross Pkwy,Apt 3B,Blue Ash,OH,45236,ALS,Lab Tech,2.7,2020-01-07,213.1,,* Earmarked Contribution: See Below,15569237,15569237E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Detlor,Seth,,,,9218 Deercross Pkwy,Apt 3B,Blue Ash,OH,45236,ALS,Lab Tech,15.0,2020-01-14,228.1,,* Earmarked Contribution: See Below,15860990,15860990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Serri,Emily,,,,2790 Chaucer Dr NE,,Canton,OH,44721,Enterprise Holdings,Sales Managment,6.0,2020-01-19,221.37,,* Earmarked Contribution: See Below,16051914,16051914E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sesek,Sarah,,,,26433 Solon Rd,Apt 607,Bedford,OH,44146,Sherwin Williams,Software Developer,147.34,2020-01-11,288.34,,,15786105,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Detty,David,,,,5499 Biggert Rd,,Grove City,OH,43123,None,None,10.0,2020-01-07,286.9,,* Earmarked Contribution: See Below,15559780,15559780E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Detty,David,,,,5499 Biggert Rd,,Grove City,OH,43123,None,None,27.0,2020-01-14,313.9,,* Earmarked Contribution: See Below,15853854,15853854E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Detty,Heidi,,,,5499 Biggert Rd,,Grove City,OH,43123,Not Employed,Not Employed,27.0,2020-01-10,632.9,,* Earmarked Contribution: See Below,15713708,15713708E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Detty,Heidi,,,,5499 Biggert Rd,,Grove City,OH,43123,Not Employed,Not Employed,2.7,2020-01-14,638.3,,* Earmarked Contribution: See Below,15811493,15811493E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Detty,Heidi,,,,5499 Biggert Rd,,Grove City,OH,43123,Not Employed,Not Employed,2.7,2020-01-14,638.3,,* Earmarked Contribution: See Below,15866354,15866354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Detty,Heidi,,,,5499 Biggert Rd,,Grove City,OH,43123,Not Employed,Not Employed,27.0,2020-01-21,665.3,,* Earmarked Contribution: See Below,16170541,16170541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Detty,Heidi,,,,5499 Biggert Rd,,Grove City,OH,43123,Not Employed,Not Employed,2.7,2020-01-25,668.0,,* Earmarked Contribution: See Below,16361720,16361720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Detty,Heidi,,,,5499 Biggert Rd,,Grove City,OH,43123,Not Employed,Not Employed,27.0,2020-01-27,695.0,,* Earmarked Contribution: See Below,16392063,16392063E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Detty,Heidi,,,,5499 Biggert Rd,,Grove City,OH,43123,Not Employed,Not Employed,50.0,2020-01-29,745.0,,* Earmarked Contribution: See Below,16517614,16517614E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sesek,Sarah,,,,26433 Solon Rd,Apt 607,Bedford,OH,44146,Sherwin Williams,Software Developer,27.0,2020-01-18,815.34,,* Earmarked Contribution: See Below,16016775,16016775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sesek,Sarah,,,,26433 Solon Rd,Apt 607,Bedford,OH,44146,Sherwin Williams,Software Developer,500.0,2020-01-17,815.34,,* Earmarked Contribution: See Below,16047787,16047787E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Detwiler,Wendy,,,,3130 Rock Fence Dr,,Columbus,OH,43221,Not Employed,Not Employed,50.0,2020-01-31,826.0,,* Earmarked Contribution: See Below,16722875,16722875E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DeVeau,Spencer,,,,2045 26Th St,,Cuyahoga Falls,OH,44223,Self,Writer,5.0,2020-01-21,200.95,,* Earmarked Contribution: See Below,16178290,16178290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Setzler,Josephine,,,,918 Cleveland Ave,,Fremont,OH,43420,Not Employed,Not Employed,50.0,2020-01-30,383.4,,* Earmarked Contribution: See Below,16602661,16602661E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sexton,Travis,,,,281 Harry Sauner Rd,,Hillsboro,OH,45133,Not Employed,Not Employed,2.0,2020-01-06,362.36,,* Earmarked Contribution: See Below,15530650,15530650E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sexton,Travis,,,,281 Harry Sauner Rd,,Hillsboro,OH,45133,Not Employed,Not Employed,2.0,2020-01-10,364.36,,* Earmarked Contribution: See Below,15713393,15713393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sexton,Travis,,,,281 Harry Sauner Rd,,Hillsboro,OH,45133,Not Employed,Not Employed,2.7,2020-01-13,367.06,,* Earmarked Contribution: See Below,15776660,15776660E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sexton,Travis,,,,281 Harry Sauner Rd,,Hillsboro,OH,45133,Not Employed,Not Employed,2.7,2020-01-14,369.76,,* Earmarked Contribution: See Below,15844008,15844008E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sexton,Travis,,,,281 Harry Sauner Rd,,Hillsboro,OH,45133,Not Employed,Not Employed,6.0,2020-01-19,375.76,,* Earmarked Contribution: See Below,16093969,16093969E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sexton,Travis,,,,281 Harry Sauner Rd,,Hillsboro,OH,45133,Not Employed,Not Employed,2.0,2020-01-20,377.76,,* Earmarked Contribution: See Below,16135240,16135240E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sexton,Travis,,,,281 Harry Sauner Rd,,Hillsboro,OH,45133,Not Employed,Not Employed,1.0,2020-01-24,381.46,,* Earmarked Contribution: See Below,16337899,16337899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sexton,Travis,,,,281 Harry Sauner Rd,,Hillsboro,OH,45133,Not Employed,Not Employed,2.7,2020-01-26,381.46,,* Earmarked Contribution: See Below,16369017,16369017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sexton,Travis,,,,281 Harry Sauner Rd,,Hillsboro,OH,45133,Not Employed,Not Employed,1.0,2020-01-27,382.46,,* Earmarked Contribution: See Below,16411362,16411362E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shackelford,Lee,,,,116 Preston Rd,,Columbus,OH,43209,Yoga On High,Yoga Instructor,250.0,2020-01-28,250.0,,* Earmarked Contribution: See Below,16430467,16430467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shackelford,Lee,,,,116 Preston Rd,,Columbus,OH,43209,Yoga On High,Yoga Instructor,100.0,2020-01-30,350.0,,* Earmarked Contribution: See Below,16563719,16563719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaeffer,Lyndsey,,,,253 E Kossuth St,Apt F,Columbus,OH,43206,Ohiohealth,Medical Education,15.0,2020-01-21,201.21,,* Earmarked Contribution: See Below,16193605,16193605E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shafarenko,Anton,,,,6431 Aeros Dr,,Columbus,OH,43235,Not Employed,Not Employed,27.0,2020-01-13,508.0,,* Earmarked Contribution: See Below,15759592,15759592E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shafarenko,Anton,,,,6431 Aeros Dr,,Columbus,OH,43235,Not Employed,Not Employed,20.16,2020-01-22,528.16,,* Earmarked Contribution: See Below,16198881,16198881E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shafarenko,Anton,,,,6431 Aeros Dr,,Columbus,OH,43235,Not Employed,Not Employed,27.0,2020-01-29,555.16,,* Earmarked Contribution: See Below,16504264,16504264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shafarenko,Anton,,,,6431 Aeros Dr,,Columbus,OH,43235,Not Employed,Not Employed,10.0,2020-01-30,565.16,,* Earmarked Contribution: See Below,16553980,16553980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shah,Sunil,,,,12900 Lake Ave,Apt 1816,Lakewood,OH,44107,VA,Physician,500.0,2020-01-12,1778.0,,* Earmarked Contribution: See Below,15670729,15670729E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shah,Sunil,,,,12900 Lake Ave,Apt 1816,Lakewood,OH,44107,VA,Physician,270.0,2020-01-14,2048.0,,* Earmarked Contribution: See Below,15844911,15844911E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shah,Sunil,,,,12900 Lake Ave,Apt 1816,Lakewood,OH,44107,VA,Physician,100.0,2020-01-20,2148.0,,* Earmarked Contribution: See Below,16135738,16135738E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shah,Sunil,,,,12900 Lake Ave,Apt 1816,Lakewood,OH,44107,VA,Physician,270.0,2020-01-23,2418.0,,* Earmarked Contribution: See Below,16247258,16247258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shah,Sunil,,,,12900 Lake Ave,Apt 1816,Lakewood,OH,44107,VA,Physician,382.0,2020-01-29,2800.0,,* Earmarked Contribution: See Below,16511967,16511967E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shahinfar,Shahin,,,,7309 Lambton Park Rd,,New Albany,OH,43054,Self,Physician,100.0,2020-01-13,300.0,,* Earmarked Contribution: See Below,15737449,15737449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dick,Gerald,,,,4000 Fostoria Ave,,Findlay,OH,45840,Mitek Powertrain Inc,CNC Teck,100.0,2020-01-14,2000.0,,* Earmarked Contribution: See Below,15833403,15833403E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dick,Gerald,,,,4000 Fostoria Ave,,Findlay,OH,45840,Mitek Powertrain Inc,CNC Teck,25.0,2020-01-31,2025.0,,* Earmarked Contribution: See Below,16713965,16713965E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dicken,Matthew,,,,281 E Selby Blvd,,Worthington,OH,43085,Kramer,Engineer,6.0,2020-01-10,238.7,,* Earmarked Contribution: See Below,15661082,15661082E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dicken,Matthew,,,,281 E Selby Blvd,,Worthington,OH,43085,Kramer,Engineer,2.7,2020-01-14,241.4,,* Earmarked Contribution: See Below,15866719,15866719E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dicken,Matthew,,,,281 E Selby Blvd,,Worthington,OH,43085,Kramer,Engineer,2.7,2020-01-30,244.1,,* Earmarked Contribution: See Below,16599181,16599181E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dicken,Matthew,,,,281 E Selby Blvd,,Worthington,OH,43085,Kramer,Engineer,10.0,2020-01-31,254.1,,* Earmarked Contribution: See Below,16712071,16712071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,6.0,2020-01-02,340.87,,* Earmarked Contribution: See Below,15440346,15440346E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-05,343.57,,* Earmarked Contribution: See Below,15509151,15509151E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-07,348.97,,* Earmarked Contribution: See Below,15549931,15549931E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-07,348.97,,* Earmarked Contribution: See Below,15566089,15566089E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-13,361.67,,* Earmarked Contribution: See Below,15764094,15764094E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,10.0,2020-01-13,361.67,,* Earmarked Contribution: See Below,15764691,15764691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,27.0,2020-01-14,394.07,,* Earmarked Contribution: See Below,15804345,15804345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-14,394.07,,* Earmarked Contribution: See Below,15848789,15848789E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-14,394.07,,* Earmarked Contribution: See Below,15872440,15872440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-15,411.77,,* Earmarked Contribution: See Below,15954731,15954731E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,15.0,2020-01-15,411.77,,* Earmarked Contribution: See Below,15954939,15954939E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-16,414.47,,* Earmarked Contribution: See Below,15991316,15991316E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-18,425.27,,* Earmarked Contribution: See Below,16043803,16043803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-19,425.27,,* Earmarked Contribution: See Below,16061858,16061858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-18,425.27,,* Earmarked Contribution: See Below,16067498,16067498E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-18,425.27,,* Earmarked Contribution: See Below,16088319,16088319E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,10.0,2020-01-21,435.27,,* Earmarked Contribution: See Below,16176273,16176273E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-22,464.97,,* Earmarked Contribution: See Below,16200593,16200593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,27.0,2020-01-22,464.97,,* Earmarked Contribution: See Below,16227789,16227789E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-23,467.67,,* Earmarked Contribution: See Below,16242802,16242802E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-25,478.47,,* Earmarked Contribution: See Below,16319649,16319649E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-24,478.47,,* Earmarked Contribution: See Below,16335442,16335442E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-25,478.47,,* Earmarked Contribution: See Below,16339382,16339382E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-26,478.47,,* Earmarked Contribution: See Below,16368464,16368464E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-28,483.87,,* Earmarked Contribution: See Below,16465924,16465924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-28,483.87,,* Earmarked Contribution: See Below,16479336,16479336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-29,489.27,,* Earmarked Contribution: See Below,16527985,16527985E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickerson,Daniel,,,,1392 Eden Meadows Way,,Dayton,OH,45440,University Of Cincinnati Medical Cente,Radiologic Technologist,2.7,2020-01-29,489.27,,* Earmarked Contribution: See Below,16540522,16540522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shamma,Jad,,,,967 Worthington Woods Loop Rd,,Worthington,OH,43085,Minamyer Residential Care Services,Direct Care Professional,2.7,2020-01-21,235.19,,* Earmarked Contribution: See Below,16169416,16169416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shamma,Jad,,,,967 Worthington Woods Loop Rd,,Worthington,OH,43085,Minamyer Residential Care Services,Direct Care Professional,2.7,2020-01-28,237.89,,* Earmarked Contribution: See Below,16430559,16430559E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shamma,Jad,,,,967 Worthington Woods Loop Rd,,Worthington,OH,43085,Minamyer Residential Care Services,Direct Care Professional,2.7,2020-01-29,240.59,,* Earmarked Contribution: See Below,16515391,16515391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shamma,Jad,,,,967 Worthington Woods Loop Rd,,Worthington,OH,43085,Minamyer Residential Care Services,Direct Care Professional,2.7,2020-01-30,243.29,,* Earmarked Contribution: See Below,16608509,16608509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickman,Eva,,,,31475 Birch Cir,,Solon,OH,44139,EMD Technical Services Inc.,Consultant Engineer,27.0,2020-01-06,623.0,,* Earmarked Contribution: See Below,15525938,15525938E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickman,Eva,,,,31475 Birch Cir,,Solon,OH,44139,EMD Technical Services Inc.,Consultant Engineer,10.0,2020-01-09,633.0,,* Earmarked Contribution: See Below,15639562,15639562E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickman,Eva,,,,31475 Birch Cir,,Solon,OH,44139,EMD Technical Services Inc.,Consultant Engineer,20.0,2020-01-16,653.0,,* Earmarked Contribution: See Below,15999045,15999045E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickman,Eva,,,,31475 Birch Cir,,Solon,OH,44139,EMD Technical Services Inc.,Consultant Engineer,20.0,2020-01-17,673.0,,* Earmarked Contribution: See Below,16104495,16104495E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickman,Eva,,,,31475 Birch Cir,,Solon,OH,44139,EMD Technical Services Inc.,Consultant Engineer,10.0,2020-01-24,683.0,,* Earmarked Contribution: See Below,16335434,16335434E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickman,Eva,,,,31475 Birch Cir,,Solon,OH,44139,EMD Technical Services Inc.,Consultant Engineer,10.0,2020-01-27,693.0,,* Earmarked Contribution: See Below,16396037,16396037E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dickman,Eva,,,,31475 Birch Cir,,Solon,OH,44139,EMD Technical Services Inc.,Consultant Engineer,20.0,2020-01-28,713.0,,* Earmarked Contribution: See Below,16481434,16481434E,SA17A,P2020,2020,C00696948,Bernie 2020
