filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Peterson,Lori,,,,1250 Locust St N,,Twin Falls,ID,83301,Gem State Paper And Supply,Clerical,10.0,2019-10-14,249.34,,* Earmarked Contribution: See Below,13474522,13474522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peterson,Lori,,,,1250 Locust St N,,Twin Falls,ID,83301,Gem State Paper And Supply,Clerical,27.0,2019-10-21,276.34,,* Earmarked Contribution: See Below,13626255,13626255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peterson,Lori,,,,1250 Locust St N,,Twin Falls,ID,83301,Gem State Paper And Supply,Clerical,10.0,2019-11-15,286.34,,* Earmarked Contribution: See Below,13997808,13997808E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peterson,Lori,,,,1250 Locust St N,,Twin Falls,ID,83301,Gem State Paper And Supply,Clerical,27.0,2019-11-21,313.34,,* Earmarked Contribution: See Below,14126583,14126583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peterson,Lori,,,,1250 Locust St N,,Twin Falls,ID,83301,Gem State Paper And Supply,Clerical,27.0,2019-12-21,340.34,,* Earmarked Contribution: See Below,14704491,14704491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Peterson,Lori,,,,1250 Locust St N,,Twin Falls,ID,83301,Gem State Paper And Supply,Clerical,20.0,2019-12-31,360.34,,* Earmarked Contribution: See Below,15395623,15395623E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pitman,Lillian,,,,7 N 2700 E,,Teton,ID,83451,Not Employed,Not Employed,15.0,2019-12-30,277.0,,* Earmarked Contribution: See Below,15120109,15120109E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pope,Zina,,,,PO Box 203,,Arco,ID,83213,Jelydo Inc,Business Manager,10.0,2019-12-20,210.0,,* Earmarked Contribution: See Below,14703407,14703407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prescott,Julie,,,,518 S Eagleson Rd,,Boise,ID,83705,Not Employed,Not Employed,29.59,2019-10-25,283.07,,,13668727,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prince,Ashley,,,,450 W Grove St,Apt 409,Boise,ID,83702,Ada County,Clerk,5.0,2019-10-11,278.0,,* Earmarked Contribution: See Below,13432638,13432638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prince,Ashley,,,,450 W Grove St,Apt 409,Boise,ID,83702,Ada County,Clerk,27.0,2019-10-19,305.0,,* Earmarked Contribution: See Below,13573451,13573451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prince,Ashley,,,,450 W Grove St,Apt 409,Boise,ID,83702,Ada County,Clerk,27.0,2019-11-19,332.0,,* Earmarked Contribution: See Below,14056035,14056035E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prince,Ashley,,,,450 W Grove St,Apt 409,Boise,ID,83702,Ada County,Clerk,27.0,2019-12-19,359.0,,* Earmarked Contribution: See Below,14626228,14626228E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prince,Ashley,,,,450 W Grove St,Apt 409,Boise,ID,83702,Ada County,Clerk,89.59,2019-12-31,451.29,,,15212537,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prince,Ashley,,,,450 W Grove St,Apt 409,Boise,ID,83702,Ada County,Clerk,2.7,2019-12-31,451.29,,* Earmarked Contribution: See Below,15298804,15298804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quade,Charlene,,,,1108 E State St,,Boise,ID,83712,C K Quade Law PLLC,Attorney,500.0,2019-11-10,750.0,,* Earmarked Contribution: See Below,13897611,13897611E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quade,Charlene,,,,1108 E State St,,Boise,ID,83712,C K Quade Law PLLC,Attorney,500.0,2019-12-18,1250.0,,,14684620,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quas,Lorri,,,,4802 W Denton St,,Boise,ID,83706,Murie Design Group,Project Manager,2.7,2019-10-04,254.1,,* Earmarked Contribution: See Below,13362098,13362098E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quas,Lorri,,,,4802 W Denton St,,Boise,ID,83706,Murie Design Group,Project Manager,2.7,2019-10-05,254.1,,* Earmarked Contribution: See Below,13363491,13363491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quas,Lorri,,,,4802 W Denton St,,Boise,ID,83706,Murie Design Group,Project Manager,27.0,2019-10-20,281.1,,* Earmarked Contribution: See Below,13582238,13582238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quas,Lorri,,,,4802 W Denton St,,Boise,ID,83706,Murie Design Group,Project Manager,7.0,2019-11-19,288.1,,* Earmarked Contribution: See Below,14060898,14060898E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quas,Lorri,,,,4802 W Denton St,,Boise,ID,83706,Murie Design Group,Project Manager,27.0,2019-11-22,317.8,,* Earmarked Contribution: See Below,14156588,14156588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quas,Lorri,,,,4802 W Denton St,,Boise,ID,83706,Murie Design Group,Project Manager,2.7,2019-11-24,317.8,,* Earmarked Contribution: See Below,14182086,14182086E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quas,Lorri,,,,4802 W Denton St,,Boise,ID,83706,Murie Design Group,Project Manager,2.7,2019-11-30,320.5,,* Earmarked Contribution: See Below,14249425,14249425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quas,Lorri,,,,4802 W Denton St,,Boise,ID,83706,Murie Design Group,Project Manager,2.7,2019-12-09,323.2,,* Earmarked Contribution: See Below,14428662,14428662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quas,Lorri,,,,4802 W Denton St,,Boise,ID,83706,Murie Design Group,Project Manager,27.0,2019-12-20,350.2,,* Earmarked Contribution: See Below,14700165,14700165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quas,Lorri,,,,4802 W Denton St,,Boise,ID,83706,Murie Design Group,Project Manager,2.7,2019-12-25,352.9,,* Earmarked Contribution: See Below,14775131,14775131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quas,Lorri,,,,4802 W Denton St,,Boise,ID,83706,Murie Design Group,Project Manager,2.7,2019-12-27,355.6,,* Earmarked Contribution: See Below,15074531,15074531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quas,Lorri,,,,4802 W Denton St,,Boise,ID,83706,Murie Design Group,Project Manager,2.7,2019-12-31,361.0,,* Earmarked Contribution: See Below,15249922,15249922E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quas,Lorri,,,,4802 W Denton St,,Boise,ID,83706,Murie Design Group,Project Manager,2.7,2019-12-31,361.0,,* Earmarked Contribution: See Below,15356492,15356492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Queen,Jennifer,,,,2201 N Government Way,Ste B,Coeur D Alene,ID,83814,Collaborative Behavior Solutions,Director,27.0,2019-10-19,266.0,,* Earmarked Contribution: See Below,13561353,13561353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Queen,Jennifer,,,,2201 N Government Way,Ste B,Coeur D Alene,ID,83814,Collaborative Behavior Solutions,Director,27.0,2019-11-19,293.0,,* Earmarked Contribution: See Below,14048757,14048757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Queen,Jennifer,,,,2201 N Government Way,Ste B,Coeur D Alene,ID,83814,Collaborative Behavior Solutions,Director,27.0,2019-12-19,320.0,,* Earmarked Contribution: See Below,14627293,14627293E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quick,Tanya,,,,649 Elba Ave,,Burley,ID,83318,Public Behavior Systems,Caregiver,50.0,2019-12-31,201.0,,* Earmarked Contribution: See Below,15255494,15255494E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quick,Tanya,,,,649 Elba Ave,,Burley,ID,83318,Public Behavior Systems,Caregiver,44.0,2019-12-31,201.0,,* Earmarked Contribution: See Below,15393473,15393473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Raabe,Nathan,,,,504 Whitecloud Cir,,Homedale,ID,83628,The Bowling Ally,Waiter,8.03,2019-10-26,391.62,,,13671877,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,2.7,2019-12-14,201.23,,* Earmarked Contribution: See Below,14547130,14547130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,2.7,2019-12-15,201.23,,* Earmarked Contribution: See Below,14552982,14552982E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,7.0,2019-12-17,208.23,,* Earmarked Contribution: See Below,14594549,14594549E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,5.0,2019-12-19,215.93,,* Earmarked Contribution: See Below,14621807,14621807E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,2.7,2019-12-19,215.93,,* Earmarked Contribution: See Below,14662744,14662744E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,5.0,2019-12-25,220.93,,* Earmarked Contribution: See Below,14775287,14775287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,2.7,2019-12-29,223.63,,* Earmarked Contribution: See Below,15146578,15146578E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-30,225.63,,* Earmarked Contribution: See Below,15124564,15124564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-30,225.63,,* Earmarked Contribution: See Below,15136124,15136124E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-31,238.63,,* Earmarked Contribution: See Below,15248015,15248015E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-31,238.63,,* Earmarked Contribution: See Below,15250367,15250367E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-31,238.63,,* Earmarked Contribution: See Below,15270680,15270680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-31,238.63,,* Earmarked Contribution: See Below,15275658,15275658E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-31,238.63,,* Earmarked Contribution: See Below,15285716,15285716E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-31,238.63,,* Earmarked Contribution: See Below,15296444,15296444E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-31,238.63,,* Earmarked Contribution: See Below,15303193,15303193E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-31,238.63,,* Earmarked Contribution: See Below,15333987,15333987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-31,238.63,,* Earmarked Contribution: See Below,15343735,15343735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-31,238.63,,* Earmarked Contribution: See Below,15361134,15361134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-31,238.63,,* Earmarked Contribution: See Below,15364534,15364534E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-31,238.63,,* Earmarked Contribution: See Below,15371178,15371178E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Radford,Daniel,,,,112 Rebeccas Way,,Sandpoint,ID,83864,Not Employed,Not Employed,1.0,2019-12-31,238.63,,* Earmarked Contribution: See Below,15394098,15394098E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ranck,Jacqueline,,,,6720 W Overland Rd,,Boise,ID,83709,Whole Foods,Cashier,53.19,2019-10-19,202.86,,,13618497,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ranck,Jacqueline,,,,6720 W Overland Rd,,Boise,ID,83709,Whole Foods,Cashier,2.0,2019-10-30,204.86,,* Earmarked Contribution: See Below,13747179,13747179E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ranck,Jacqueline,,,,6720 W Overland Rd,,Boise,ID,83709,Whole Foods,Cashier,32.19,2019-12-31,237.05,,,15212516,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rash,Vosco,,,,4657 N Tirso Ave,,Meridian,ID,83646,WinCo Foods,Application Administrator,10.0,2019-10-24,202.0,,* Earmarked Contribution: See Below,13665477,13665477E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rash,Vosco,,,,4657 N Tirso Ave,,Meridian,ID,83646,WinCo Foods,Application Administrator,10.0,2019-11-24,212.0,,* Earmarked Contribution: See Below,14160790,14160790E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rash,Vosco,,,,4657 N Tirso Ave,,Meridian,ID,83646,WinCo Foods,Application Administrator,10.0,2019-12-24,222.0,,* Earmarked Contribution: See Below,14763737,14763737E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Redding,Heather,,,,633 Lapoloma Dr,,Idaho Falls,ID,83404,Not Employed,Not Employed,52.59,2019-11-16,338.14,,,13971627,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Redding,Heather,,,,633 Lapoloma Dr,,Idaho Falls,ID,83404,Not Employed,Not Employed,50.0,2019-11-16,388.14,,* Earmarked Contribution: See Below,14001810,14001810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Redford,Joshua,,,,1910 W University Dr,,Boise,ID,83725,None,None,30.0,2019-12-19,2791.74,,* Earmarked Contribution: See Below,14633595,14633595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed Lilly,Adam,,,,1729 Lexington Ave,,Moscow,ID,83843,Not Employed,Not Employed,27.0,2019-10-21,360.0,,* Earmarked Contribution: See Below,13628062,13628062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reed Lilly,Adam,,,,1729 Lexington Ave,,Moscow,ID,83843,Not Employed,Not Employed,27.0,2019-12-17,387.0,,* Earmarked Contribution: See Below,14590186,14590186E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reese,Larry,,,,PO Box 129,,Pinehurst,ID,83850,Retired,Not Employed,50.0,2019-10-09,576.19,,* Earmarked Contribution: See Below,13407249,13407249E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reese,Larry,,,,PO Box 129,,Pinehurst,ID,83850,Retired,Not Employed,20.2,2019-10-30,596.39,,,13736314,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reese,Larry,,,,PO Box 129,,Pinehurst,ID,83850,Retired,Not Employed,50.0,2019-11-09,646.39,,* Earmarked Contribution: See Below,13904900,13904900E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reese,Larry,,,,PO Box 129,,Pinehurst,ID,83850,Retired,Not Employed,20.2,2019-11-30,666.59,,,14234364,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reese,Larry,,,,PO Box 129,,Pinehurst,ID,83850,Retired,Not Employed,50.0,2019-12-09,716.59,,* Earmarked Contribution: See Below,14429408,14429408E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reese,Larry,,,,PO Box 129,,Pinehurst,ID,83850,Retired,Not Employed,5.0,2019-12-28,721.59,,* Earmarked Contribution: See Below,15038752,15038752E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Reese,Larry,,,,PO Box 129,,Pinehurst,ID,83850,Retired,Not Employed,20.2,2019-12-30,741.79,,,14802290,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Renfro,Tom,,,,57 Meadowlark Dr 57 Meadowlark Dr,,Sagle,ID,83860,Not Employed,Not Employed,20.0,2019-12-06,202.7,,* Earmarked Contribution: See Below,14396822,14396822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Renfro,Tom,,,,57 Meadowlark Dr 57 Meadowlark Dr,,Sagle,ID,83860,Not Employed,Not Employed,27.0,2019-12-28,229.7,,* Earmarked Contribution: See Below,15027282,15027282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Maryann,,,,694 E 15Th St,,Idaho Falls,ID,83404,Idaho Falls School District 91,Teacher,27.0,2019-10-13,542.0,,* Earmarked Contribution: See Below,13433641,13433641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Maryann,,,,694 E 15Th St,,Idaho Falls,ID,83404,Idaho Falls School District 91,Teacher,27.0,2019-11-13,569.0,,* Earmarked Contribution: See Below,13959848,13959848E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Maryann,,,,694 E 15Th St,,Idaho Falls,ID,83404,Idaho Falls School District 91,Teacher,27.0,2019-12-13,596.0,,* Earmarked Contribution: See Below,14507634,14507634E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2905 N 38Th St,,Boise,ID,83703,Pixel And Line LLC,Project Manager,10.0,2019-10-09,2534.41,,* Earmarked Contribution: See Below,13406455,13406455E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2905 N 38Th St,,Boise,ID,83703,Pixel And Line LLC,Project Manager,50.0,2019-10-14,2584.41,,* Earmarked Contribution: See Below,13467474,13467474E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2905 N 38Th St,,Boise,ID,83703,Pixel And Line LLC,Project Manager,125.59,2019-10-25,2710.0,,,13669294,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2905 N 38Th St,,Boise,ID,83703,Pixel And Line LLC,Project Manager,50.0,2019-10-25,2810.0,,* Earmarked Contribution: See Below,13676789,13676789E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2905 N 38Th St,,Boise,ID,83703,Pixel And Line LLC,Project Manager,50.0,2019-10-25,2810.0,,* Earmarked Contribution: See Below,13682548,13682548E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2905 N 38Th St,,Boise,ID,83703,Pixel And Line LLC,Project Manager,27.0,2019-11-05,2837.0,,* Earmarked Contribution: See Below,13864607,13864607E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2905 N 38Th St,,Boise,ID,83703,Pixel And Line LLC,Project Manager,10.0,2019-11-09,2847.0,,* Earmarked Contribution: See Below,13913928,13913928E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2905 N 38Th St,,Boise,ID,83703,Pixel And Line LLC,Project Manager,27.0,2019-11-16,2874.0,,* Earmarked Contribution: See Below,14012803,14012803E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2905 N 38Th St,,Boise,ID,83703,Pixel And Line LLC,Project Manager,50.0,2019-11-25,2924.0,,* Earmarked Contribution: See Below,14189763,14189763E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2905 N 38Th St,,Boise,ID,83703,Pixel And Line LLC,Project Manager,10.0,2019-12-09,2998.91,,* Earmarked Contribution: See Below,14424553,14424553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2905 N 38Th St,,Boise,ID,83703,Pixel And Line LLC,Project Manager,64.91,2019-12-09,2998.91,,,14447069,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Snyder,Justin,,,,2905 N 38Th St,,Boise,ID,83703,Pixel And Line LLC,Project Manager,50.0,2019-12-25,3048.91,,* Earmarked Contribution: See Below,14774552,14774552E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,2.7,2019-10-04,284.82,,* Earmarked Contribution: See Below,13366060,13366060E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,2.7,2019-10-10,287.52,,* Earmarked Contribution: See Below,13416784,13416784E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,2.7,2019-10-15,290.22,,* Earmarked Contribution: See Below,13512831,13512831E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,6.0,2019-10-19,296.22,,* Earmarked Contribution: See Below,13572516,13572516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,2.7,2019-10-30,298.92,,* Earmarked Contribution: See Below,13754699,13754699E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,2.7,2019-11-08,301.62,,* Earmarked Contribution: See Below,13920930,13920930E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,6.0,2019-11-19,307.62,,* Earmarked Contribution: See Below,14055133,14055133E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,2.7,2019-11-20,310.32,,* Earmarked Contribution: See Below,14099117,14099117E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,5.0,2019-11-23,315.32,,* Earmarked Contribution: See Below,14177115,14177115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,2.7,2019-11-30,318.02,,* Earmarked Contribution: See Below,14282140,14282140E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,2.7,2019-12-08,320.72,,* Earmarked Contribution: See Below,14408363,14408363E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,6.0,2019-12-19,329.42,,* Earmarked Contribution: See Below,14625354,14625354E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,2.7,2019-12-19,329.42,,* Earmarked Contribution: See Below,14662458,14662458E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,2.7,2019-12-23,332.12,,* Earmarked Contribution: See Below,14755949,14755949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,2.7,2019-12-24,334.82,,* Earmarked Contribution: See Below,14768182,14768182E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sondahl,Birrion,,,,6326 W Maine St,,Spirit Lake,ID,83869,Vail Resorts,Ski Instructor,27.0,2019-12-25,361.82,,* Earmarked Contribution: See Below,14775732,14775732E,SA17A,P2020,2020,C00696948,Bernie 2020
