filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,DENNIS,RUTH,,MS.,,115 WILDFLOWER DR,,BEEBE,AR,72012,CMG,CODER,31.5,2019-05-29,570.22,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.192351,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DENNIS,RUTH,,MS.,,115 WILDFLOWER DR,,BEEBE,AR,72012,CMG,CODER,31.5,2019-06-17,601.72,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.192352,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DENNIS,RUTH,,MS.,,115 WILDFLOWER DR,,BEEBE,AR,72012,CMG,CODER,31.5,2019-06-21,633.22,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.192353,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DESKIN MASSEY,SARAH,J.,MS.,,PO BOX 2205,,LOWELL,AR,72745,RETIRED,RETIRED,151.18,2019-05-24,240.27,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.141228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICUS,SCOTT,,,,7518 S SHORELINE BLVD,,BENTON,AR,72019,UNITY HEALTH,PHYSICIAN,187.5,2019-06-18,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.249721,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DISMORE,JAMES,,,,3902 SW HARRIER DR,,BENTONVILLE,AR,72713,RETIRED,RETIRED,11.25,2019-04-11,1388.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.259610,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DISMORE,JAMES,,,,3902 SW HARRIER DR,,BENTONVILLE,AR,72713,RETIRED,RETIRED,18.75,2019-06-25,1407.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.259611,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DONNER,ROXANNE,,,,830 MARQUIS DR,,MOUNTAIN HOME,AR,72653,ENTREPRENEUR,ENTREPRENEUR,2.25,2019-06-16,192.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.293934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DONNER,ROXY,,,,830 MARQUIS DR,,MOUNTAIN HOME,AR,72653,SELF-EMPLOYED,OWN BUS,37.5,2019-04-10,230.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.128677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DONNER,ROXY,,,,830 MARQUIS DR,,MOUNTAIN HOME,AR,72653,SELF-EMPLOYED,OWN BUS,2.25,2019-04-16,233.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.128678,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DONNER,ROXY,,,,830 MARQUIS DR,,MOUNTAIN HOME,AR,72653,SELF-EMPLOYED,OWN BUS,3.75,2019-05-09,236.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.128679,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DONNER,ROXY,,,,830 MARQUIS DR,,MOUNTAIN HOME,AR,72653,SELF-EMPLOYED,OWN BUS,2.25,2019-05-16,239.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.128680,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOUBLEDAY,ALMA,,,,7009 W BALMORAL DR,,ROGERS,AR,72758,HOMEMAKER,HOMEMAKER,37.5,2019-06-13,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.229058,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOUGLAS,DOKE,,,,128 HAMILTON PL,,HOT SPRINGS NATIONAL PARK,AR,71913,NOT EMPLOYED,NOT EMPLOYED,75.0,2019-06-03,475.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.309694,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOUGLAS,HUNTER,,,SR,5610 RINKE RD,,LITTLE ROCK,AR,72209,RETIRED,RETIRED,75.0,2019-04-14,1050.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.266338,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOUGLAS,HUNTER,,,SR,5610 RINKE RD,,LITTLE ROCK,AR,72209,RETIRED,RETIRED,75.0,2019-05-14,1125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.266339,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOUGLAS,HUNTER,,,SR,5610 RINKE RD,,LITTLE ROCK,AR,72209,RETIRED,RETIRED,75.0,2019-06-14,1200.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.266340,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DRUMMOND,PAULA,,,,903 LEONARD ST,,HOT SPRINGS NATIONAL PARK,AR,71913,RETIRED,RETIRED,15.0,2019-04-03,283.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.127893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DRUMMOND,PAULA,,,,903 LEONARD ST,,HOT SPRINGS NATIONAL PARK,AR,71913,RETIRED,RETIRED,15.0,2019-04-23,298.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.127894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DRUMMOND,PAULA,,,,903 LEONARD ST,,HOT SPRINGS NATIONAL PARK,AR,71913,RETIRED,RETIRED,15.0,2019-05-21,313.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.127895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUKE,STEPHANIE,,,,603 N MARKET ST,,BENTON,AR,72015,SELF-EMPLOYED,REAL ESTATE,-37.5,2018-09-20,-37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.312303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUNN,FENTON,,,,2 PAUL ST,,MC GEHEE,AR,71654,CLEARWATER PAPER,MTB,2.25,2019-04-03,110.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.296824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUNN,FENTON,,,,2 PAUL ST,,MC GEHEE,AR,71654,CLEARWATER PAPER,MTB,2.25,2019-05-03,208.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.296825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DUNN,FENTON,,,,2 PAUL ST,,MC GEHEE,AR,71654,CLEARWATER PAPER,MTB,2.25,2019-06-03,245.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.296826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELIAS,MIKE,,,,154 UNION RD,,DE QUEEN,AR,71832,LECIG,MANAGER,26.25,2019-04-13,246.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.290745,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIS,JOE,C.,MR.,,1109 CACHE RIVER RD,,NORTH LITTLE ROCK,AR,72116,RETIRED,RETIRED,138.75,2019-05-15,386.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279559,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIS,JOE,C.,MR.,,1109 CACHE RIVER RD,,NORTH LITTLE ROCK,AR,72116,RETIRED,RETIRED,138.75,2019-05-21,525.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.279560,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLIS,JOE,C.,MR.,,1109 CACHE RIVER RD,,NORTH LITTLE ROCK,AR,72116,RETIRED,RETIRED,123.75,2019-06-13,648.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.279561,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLISON,CLARENCE,D,MR.,,2017 CEDAR CREEK RD,,NORTH LITTLE ROCK,AR,72116,DEPT OF VETERANS AFFAIRS,SECURITY ASSISTANT,52.5,2019-06-04,165.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.187336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ELLISON,CLARENCE,D,MR.,,2017 CEDAR CREEK RD,,NORTH LITTLE ROCK,AR,72116,DEPT OF VETERANS AFFAIRS,SECURITY ASSISTANT,37.5,2019-06-04,202.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.187337,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMBACH,THOM,,,,909 EMBACK LN,,GASSVILLE,AR,72635,T&E CONTRACTORS INC,GENERAL CONTRACTOR,78.75,2019-04-23,581.19,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.248986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMBACH,THOM,,,,909 EMBACK LN,,GASSVILLE,AR,72635,T&E CONTRACTORS INC,GENERAL CONTRACTOR,31.5,2019-04-23,612.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.248987,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EMBACH,THOM,,,,909 EMBACK LN,,GASSVILLE,AR,72635,T&E CONTRACTORS INC,GENERAL CONTRACTOR,75.0,2019-06-18,687.69,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.248988,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,DAVID,,MR.,,18451 SULPHER SPRINGS RD,,BENTON,AR,72019,AMERICAN AIRLINES,PILOT,24.0,2019-04-02,183.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.131684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVANS,DAVID,,MR.,,18451 SULPHER SPRINGS RD,,BENTON,AR,72019,AMERICAN AIRLINES,PILOT,26.25,2019-04-02,209.4,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.131685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERETT,DELDERT,,,,2304 S 2ND ST,,CABOT,AR,72023,RETIRED,RETIRED,37.5,2019-04-01,1650.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.200299,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERETT,DELDERT,,,,2304 S 2ND ST,,CABOT,AR,72023,RETIRED,RETIRED,26.25,2019-04-06,1676.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.200300,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERETT,DELDERT,,,,2304 S 2ND ST,,CABOT,AR,72023,RETIRED,RETIRED,26.25,2019-04-23,1737.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.200301,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERETT,DELDERT,,,,2304 S 2ND ST,,CABOT,AR,72023,RETIRED,RETIRED,31.5,2019-04-27,1769.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.200302,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERETT,DELDERT,,,,2304 S 2ND ST,,CABOT,AR,72023,RETIRED,RETIRED,26.25,2019-05-06,1830.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.200303,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERETT,DELDERT,,,,2304 S 2ND ST,,CABOT,AR,72023,RETIRED,RETIRED,26.25,2019-05-23,1891.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.200304,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERETT,DELDERT,,,,2304 S 2ND ST,,CABOT,AR,72023,RETIRED,RETIRED,26.25,2019-06-06,1953.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.200305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,EVERETT,DELDERT,,,,2304 S 2ND ST,,CABOT,AR,72023,RETIRED,RETIRED,26.25,2019-06-23,2014.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.200306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARMER,TAMMY,,MS.,,3004 PRIMROSE LN,,PARAGOULD,AR,72450,COLDWELL BANKER REAL ESTATE GROUP,REALTOR,31.5,2019-04-30,173.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.121900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARMER,TAMMY,,MS.,,3004 PRIMROSE LN,,PARAGOULD,AR,72450,COLDWELL BANKER REAL ESTATE GROUP,REALTOR,31.5,2019-05-29,205.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.121901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FARRELL,DOROTHY,SUE,MS.,,77 MILLER COUNTY 15,,TEXARKANA,AR,71854,RETIRED,RETIRED,150.0,2019-05-10,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.140016,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERGUSON,CLAUDETTE,L.,MS.,,PO BOX 1278,,HARRISON,AR,72602,RETIRED,RETIRED,75.0,2019-04-21,1130.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.223266,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERGUSON,CLAUDETTE,L.,MS.,,PO BOX 1278,,HARRISON,AR,72602,RETIRED,RETIRED,31.5,2019-04-29,1161.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.223267,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERGUSON,CLAUDETTE,L.,MS.,,PO BOX 1278,,HARRISON,AR,72602,RETIRED,RETIRED,75.0,2019-05-21,1336.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.223268,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERGUSON,CLAUDETTE,L.,MS.,,PO BOX 1278,,HARRISON,AR,72602,RETIRED,RETIRED,75.0,2019-06-21,1611.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.223269,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERGUSON,JOHN,,,,152 BRADLEY ROAD 89,89,HERMITAGE,AR,71647,RCI,CONSTRUCTION,3.75,2019-04-21,216.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.165657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERGUSON,JOHN,,,,152 BRADLEY ROAD 89,89,HERMITAGE,AR,71647,RCI,CONSTRUCTION,31.5,2019-05-19,272.55,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.165658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERGUSON,JOHN,,,,152 BRADLEY ROAD 89,89,HERMITAGE,AR,71647,RCI,CONSTRUCTION,3.75,2019-05-21,276.3,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.165659,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FERGUSON,JOHN,,,,152 BRADLEY ROAD 89,89,HERMITAGE,AR,71647,RCI,CONSTRUCTION,3.75,2019-06-21,280.05,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.165660,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINKBEINER,CHRISTIAN,,,,9402 HARPER LN,,NORTH LITTLE ROCK,AR,72118,RETIRED,RETIRED,187.5,2019-06-17,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.259859,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINKBEINER,CHRISTIAN,,,,9402 HARPER LN,,NORTH LITTLE ROCK,AR,72118,RETIRED,RETIRED,26.25,2019-06-17,213.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.259860,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINNEY,GLEN,,,,5977 E HIGHWAY 171,,MALVERN,AR,72104,RETIRED,RETIRED,31.5,2019-04-09,78.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.242191,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINNEY,GLEN,,,,5977 E HIGHWAY 171,,MALVERN,AR,72104,RETIRED,RETIRED,26.25,2019-06-07,304.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.242192,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FINNEY,GLEN,,,,5977 E HIGHWAY 171,,MALVERN,AR,72104,RETIRED,RETIRED,37.5,2019-06-16,341.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.242193,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FITZGERALD,BRYAN,L.,MR.,,5610 RUMMEL RD,,LITTLE ROCK,AR,72223,RETIRED,RETIRED,82.5,2019-05-14,382.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.131147,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLETCHER,SHARON,,,,HC 70 BOX 612,,JASPER,AR,72641,ENTREPRENEUR,ENTREPRENEUR,26.25,2019-04-03,341.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.221865,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLETCHER,SHARON,,,,HC 70 BOX 612,,JASPER,AR,72641,ENTREPRENEUR,ENTREPRENEUR,26.25,2019-05-03,367.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.221866,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FLETCHER,SHARON,,,,HC 70 BOX 612,,JASPER,AR,72641,ENTREPRENEUR,ENTREPRENEUR,26.25,2019-06-03,393.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.221867,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOURNIER,GLADYS,H.,MRS.,,875 CIRCLE DR,,MOUNTAIN HOME,AR,72653,RETIRED,RETIRED,37.5,2019-05-21,333.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138141,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOURNIER,GLADYS,H.,MRS.,,875 CIRCLE DR,,MOUNTAIN HOME,AR,72653,RETIRED,RETIRED,45.0,2019-05-21,378.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.138142,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,JAMES,,MR.,,2620 INDIAN OAKS TRL,,SPRINGDALE,AR,72762,RETIRED,RETIRED,11.25,2019-04-11,248.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.161891,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,JAMES,,MR.,,2620 INDIAN OAKS TRL,,SPRINGDALE,AR,72762,RETIRED,RETIRED,7.5,2019-04-28,256.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.161892,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,JAMES,,MR.,,2620 INDIAN OAKS TRL,,SPRINGDALE,AR,72762,RETIRED,RETIRED,11.25,2019-05-11,267.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.161893,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,JAMES,,MR.,,2620 INDIAN OAKS TRL,,SPRINGDALE,AR,72762,RETIRED,RETIRED,7.5,2019-05-28,274.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.161894,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,JAMES,,MR.,,2620 INDIAN OAKS TRL,,SPRINGDALE,AR,72762,RETIRED,RETIRED,11.25,2019-06-11,286.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.161895,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,JAMES,,MR.,,2620 INDIAN OAKS TRL,,SPRINGDALE,AR,72762,RETIRED,RETIRED,7.5,2019-06-28,293.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.161896,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,LEONARD,R,MR.,,17 SAINT ANDREWS LN,,HOLIDAY ISLAND,AR,72631,RETIRED,RETIRED,75.0,2019-05-09,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.172955,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FOWLER,LEONARD,R,MR.,,17 SAINT ANDREWS LN,,HOLIDAY ISLAND,AR,72631,RETIRED,RETIRED,75.0,2019-06-05,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.172956,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEDMAN,BARBARA,,,,4517 GENOA RD,,TEXARKANA,AR,71854,RETIRED,RETIRED,2.25,2019-04-19,455.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.238740,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEDMAN,BARBARA,,,,4517 GENOA RD,,TEXARKANA,AR,71854,RETIRED,RETIRED,18.75,2019-05-01,473.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.238741,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEDMAN,BARBARA,,,,4517 GENOA RD,,TEXARKANA,AR,71854,RETIRED,RETIRED,2.25,2019-05-19,576.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.238742,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FREEDMAN,BARBARA,,,,4517 GENOA RD,,TEXARKANA,AR,71854,RETIRED,RETIRED,2.25,2019-06-19,628.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10614],SA18.238743,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FULGHAM,DONNA,HUNTER,MS,,8120 DOYLE SPRINGS RD,,LITTLE ROCK,AR,72209,RETIRED,RETIRED,75.0,2019-04-09,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.288463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,FULMER,JONELLE,,MS.,,5209 ROSEWOOD CIR,,FORT SMITH,AR,72903,RETIRED,RETIRED,75.0,2019-04-03,1552.6,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.10612],SA18.215435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
