filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Potter,Patricia,L.,,,535 Parkside Dr,,Ashland,OR,97520,Self Employed,Retired/Self Employed,270.0,2020-01-30,913.0,,* Earmarked Contribution: See Below,16568052,16568052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Potter,Patricia,L.,,,535 Parkside Dr,,Ashland,OR,97520,Self Employed,Retired/Self Employed,2.7,2020-01-31,915.7,,* Earmarked Contribution: See Below,16723467,16723467E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Potthoff,Roger,,,,11710 SW Ann St,,Portland,OR,97223,Not Employed,Not Employed,1000.0,2020-01-30,1064.0,,* Earmarked Contribution: See Below,16580235,16580235E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pottish,Susan,,,,434 Morton St,,Ashland,OR,97520,Not Employed,Not Employed,6.0,2020-01-14,366.5,,* Earmarked Contribution: See Below,15879905,15879905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bush,Bill,,,,6801 N Amherst St,,Portland,OR,97203,Not Employed,Not Employed,15.0,2020-01-04,242.0,,* Earmarked Contribution: See Below,15508393,15508393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bush,Kolieha,,,,31810 SE Wildcat Mountain Dr,,Eagle Creek,OR,97022,Not Employed,Not Employed,50.0,2020-01-13,331.0,,* Earmarked Contribution: See Below,15781127,15781127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bush,Kolieha,,,,31810 SE Wildcat Mountain Dr,,Eagle Creek,OR,97022,Not Employed,Not Employed,27.0,2020-01-20,358.0,,* Earmarked Contribution: See Below,16137069,16137069E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Busk,Larry,A,,,1424 Lincoln St,,Eugene,OR,97401,University Of Oregon,Teacher,27.0,2020-01-19,474.0,,* Earmarked Contribution: See Below,16090918,16090918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pouillon,Karla,,,,1342 SW Juniper Ave,,Redmond,OR,97756,Everett Community College,Teacher,20.0,2020-01-14,425.0,,* Earmarked Contribution: See Below,15865333,15865333E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pouillon,Karla,,,,1342 SW Juniper Ave,,Redmond,OR,97756,Everett Community College,Teacher,27.0,2020-01-31,452.0,,* Earmarked Contribution: See Below,16675146,16675146E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Powell,Katherine,,,,3608 SE Belmont St,,Portland,OR,97214,Self,PMHNP,50.0,2020-01-30,250.0,,* Earmarked Contribution: See Below,16555966,16555966E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,10.0,2020-01-05,443.2,,* Earmarked Contribution: See Below,15509815,15509815E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,27.0,2020-01-12,470.2,,* Earmarked Contribution: See Below,15668635,15668635E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,27.0,2020-01-13,497.2,,* Earmarked Contribution: See Below,15764971,15764971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,2.7,2020-01-14,505.3,,* Earmarked Contribution: See Below,15805987,15805987E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,2.7,2020-01-14,505.3,,* Earmarked Contribution: See Below,15832718,15832718E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,2.7,2020-01-14,505.3,,* Earmarked Contribution: See Below,15834408,15834408E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,2.7,2020-01-16,508.0,,* Earmarked Contribution: See Below,16001647,16001647E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,10.0,2020-01-20,518.0,,* Earmarked Contribution: See Below,16135422,16135422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,27.0,2020-01-21,572.0,,* Earmarked Contribution: See Below,16175366,16175366E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,27.0,2020-01-21,572.0,,* Earmarked Contribution: See Below,16185746,16185746E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,27.0,2020-01-24,636.0,,* Earmarked Contribution: See Below,16330287,16330287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,27.0,2020-01-25,636.0,,* Earmarked Contribution: See Below,16339167,16339167E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,10.0,2020-01-25,636.0,,* Earmarked Contribution: See Below,16366500,16366500E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,10.0,2020-01-27,646.0,,* Earmarked Contribution: See Below,16404131,16404131E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,27.0,2020-01-30,673.0,,* Earmarked Contribution: See Below,16573617,16573617E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,J Scott,,,,3625 NE Rosa Parks Way,,Portland,OR,97211,Self Employed,Graphic Designer,27.0,2020-01-31,700.0,,* Earmarked Contribution: See Below,16672839,16672839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Buzik,Scott,,,,4322 NE 70Th Ave,,Portland,OR,97218,Ketchum,Graphic Designer,6.0,2020-01-19,230.7,,* Earmarked Contribution: See Below,16093525,16093525E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bye,Elizabeth,,,,4324 SE 72Nd Ave,,Portland,OR,97206,CMD,Content Manager,50.0,2020-01-04,300.0,,* Earmarked Contribution: See Below,15507950,15507950E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Bye,Elizabeth,,,,4324 SE 72Nd Ave,,Portland,OR,97206,CMD,Content Manager,50.0,2020-01-30,350.0,,* Earmarked Contribution: See Below,16606727,16606727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Preciado,Juan Antonio,,,,15335 SW Peppermill Ct,,Beaverton,OR,97007,Laika Studios,Model Builder,27.0,2020-01-29,404.0,,* Earmarked Contribution: See Below,16499583,16499583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Preib,Nancy,,,,16918 SE River Rd,,Milwaukie,OR,97267,Not Employed,Not Employed,27.0,2020-01-15,310.5,,* Earmarked Contribution: See Below,15939042,15939042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Byington,Justin,,,,525 SE 28Th Ave,Apt 6,Portland,OR,97214,Self/Radio Cab,Accessible Transportation,27.0,2020-01-02,321.44,,* Earmarked Contribution: See Below,15444755,15444755E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prescott,Cooper,,,,930 NW 12Th Ave,,Portland,OR,97209,HTG,Sales,27.0,2020-01-15,263.5,,* Earmarked Contribution: See Below,15949175,15949175E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prescott,Cooper,,,,930 NW 12Th Ave,,Portland,OR,97209,HTG,Sales,27.0,2020-01-30,290.5,,* Earmarked Contribution: See Below,16548723,16548723E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Byrne,Julianne,,,,11875 SW Tuckerwood Ct,,Beaverton,OR,97008,Columbia Sportswear,Data Analyst,27.0,2020-01-12,495.95,,* Earmarked Contribution: See Below,15669773,15669773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Byrne,Julianne,,,,11875 SW Tuckerwood Ct,,Beaverton,OR,97008,Columbia Sportswear,Data Analyst,10.0,2020-01-25,505.95,,* Earmarked Contribution: See Below,16371408,16371408E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,David,,,,7534 NE Morris St,,Portland,OR,97213,Candy Relics,Product Designer,50.0,2020-01-30,328.0,,* Earmarked Contribution: See Below,16582158,16582158E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Erica,,,,1905 NE Everett St,,Portland,OR,97232,Self,Small Business Owner,20.0,2020-01-14,206.4,,* Earmarked Contribution: See Below,15876740,15876740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Erica,,,,1905 NE Everett St,,Portland,OR,97232,Self,Small Business Owner,10.0,2020-01-16,216.4,,* Earmarked Contribution: See Below,16005051,16005051E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Erica,,,,1905 NE Everett St,,Portland,OR,97232,Self,Small Business Owner,2.7,2020-01-21,219.1,,* Earmarked Contribution: See Below,16177212,16177212E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Erica,,,,1905 NE Everett St,,Portland,OR,97232,Self,Small Business Owner,6.0,2020-01-28,252.1,,* Earmarked Contribution: See Below,16438824,16438824E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Erica,,,,1905 NE Everett St,,Portland,OR,97232,Self,Small Business Owner,27.0,2020-01-28,252.1,,* Earmarked Contribution: See Below,16445295,16445295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Ll,,,,2052 Bradbury St,,Medford,OR,97504,Not Employed,Not Employed,27.0,2020-01-15,211.0,,* Earmarked Contribution: See Below,15922049,15922049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Ll,,,,2052 Bradbury St,,Medford,OR,97504,Not Employed,Not Employed,27.0,2020-01-19,238.0,,* Earmarked Contribution: See Below,16062218,16062218E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Ll,,,,2052 Bradbury St,,Medford,OR,97504,Not Employed,Not Employed,27.0,2020-01-20,292.0,,* Earmarked Contribution: See Below,16131945,16131945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Ll,,,,2052 Bradbury St,,Medford,OR,97504,Not Employed,Not Employed,27.0,2020-01-20,292.0,,* Earmarked Contribution: See Below,16136028,16136028E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Ll,,,,2052 Bradbury St,,Medford,OR,97504,Not Employed,Not Employed,2.7,2020-01-23,294.7,,* Earmarked Contribution: See Below,16239077,16239077E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Ll,,,,2052 Bradbury St,,Medford,OR,97504,Not Employed,Not Employed,7.5,2020-01-25,302.2,,* Earmarked Contribution: See Below,16262451,16262451E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Ll,,,,2052 Bradbury St,,Medford,OR,97504,Not Employed,Not Employed,2.7,2020-01-27,304.9,,* Earmarked Contribution: See Below,16407822,16407822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Ll,,,,2052 Bradbury St,,Medford,OR,97504,Not Employed,Not Employed,2.7,2020-01-30,307.6,,* Earmarked Contribution: See Below,16590582,16590582E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cabrera,Amy,Erickson,,,11184 SW Bel Aire Ln,,Beaverton,OR,97008,Not Employed,Not Employed,2.7,2020-01-14,234.94,,* Earmarked Contribution: See Below,15846038,15846038E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Sam,,,,1562 S Oakdale Ave,,Medford,OR,97501,Self,Software Developer,100.0,2020-01-15,397.0,,* Earmarked Contribution: See Below,15941971,15941971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Sam,,,,1562 S Oakdale Ave,,Medford,OR,97501,Self,Software Developer,27.0,2020-01-22,424.0,,* Earmarked Contribution: See Below,16202325,16202325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Thomas,,,,101 SW Main St,,Portland,OR,97204,Usa,Attorney,27.0,2020-01-04,254.0,,* Earmarked Contribution: See Below,15495491,15495491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Price,Thomas,,,,101 SW Main St,,Portland,OR,97204,Usa,Attorney,27.0,2020-01-29,281.0,,* Earmarked Contribution: See Below,16509929,16509929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caceres,Erick,,,,10190 SW Inez St,,Tigard,OR,97224,Elemental Technologies,QA Engineer II,50.0,2020-01-25,227.0,,* Earmarked Contribution: See Below,16305773,16305773E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caceres,Erick,,,,10190 SW Inez St,,Tigard,OR,97224,Elemental Technologies,QA Engineer II,50.0,2020-01-31,277.0,,* Earmarked Contribution: See Below,16705410,16705410E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caddell,Colleen,,,,4926 SE Lone Oak St,,Hillsboro,OR,97123,None,None,50.0,2020-01-06,970.41,,* Earmarked Contribution: See Below,15531088,15531088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caddell,Colleen,,,,4926 SE Lone Oak St,,Hillsboro,OR,97123,None,None,2.7,2020-01-13,973.11,,* Earmarked Contribution: See Below,15765597,15765597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caddell,Colleen,,,,4926 SE Lone Oak St,,Hillsboro,OR,97123,None,None,10.0,2020-01-16,983.11,,* Earmarked Contribution: See Below,15994936,15994936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caddell,Colleen,,,,4926 SE Lone Oak St,,Hillsboro,OR,97123,None,None,27.0,2020-01-28,1010.11,,* Earmarked Contribution: See Below,16455428,16455428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caddell,Colleen,,,,4926 SE Lone Oak St,,Hillsboro,OR,97123,None,None,50.0,2020-01-29,1060.11,,* Earmarked Contribution: See Below,16497640,16497640E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caddell,Colleen,,,,4926 SE Lone Oak St,,Hillsboro,OR,97123,None,None,2.7,2020-01-31,1065.51,,* Earmarked Contribution: See Below,16656702,16656702E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caddell,Colleen,,,,4926 SE Lone Oak St,,Hillsboro,OR,97123,None,None,2.7,2020-01-31,1065.51,,* Earmarked Contribution: See Below,16754149,16754149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caddy,Seth,,,,5236 NE Irving St,,Portland,OR,97213,Providence Health And Services,Regulatory Business Analyst,27.0,2020-01-19,920.2,,* Earmarked Contribution: See Below,16090875,16090875E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caddy,Seth,,,,5236 NE Irving St,,Portland,OR,97213,Providence Health And Services,Regulatory Business Analyst,27.0,2020-01-27,947.2,,* Earmarked Contribution: See Below,16395567,16395567E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caddy,Seth,,,,5236 NE Irving St,,Portland,OR,97213,Providence Health And Services,Regulatory Business Analyst,27.0,2020-01-30,974.2,,* Earmarked Contribution: See Below,16553940,16553940E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Caddy,Seth,,,,5236 NE Irving St,,Portland,OR,97213,Providence Health And Services,Regulatory Business Analyst,27.0,2020-01-31,1001.2,,* Earmarked Contribution: See Below,16652571,16652571E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Priest,Joel,,,,375 NE Shaver St,Apt 505,Portland,OR,97212,Self,Record Dealer,27.0,2020-01-13,380.7,,* Earmarked Contribution: See Below,15770518,15770518E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Priest,Joel,,,,375 NE Shaver St,Apt 505,Portland,OR,97212,Self,Record Dealer,2.7,2020-01-14,383.4,,* Earmarked Contribution: See Below,15847680,15847680E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Priest,Joel,,,,375 NE Shaver St,Apt 505,Portland,OR,97212,Self,Record Dealer,2.7,2020-01-15,386.1,,* Earmarked Contribution: See Below,15955168,15955168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Priest,Joel,,,,375 NE Shaver St,Apt 505,Portland,OR,97212,Self,Record Dealer,10.0,2020-01-16,396.1,,* Earmarked Contribution: See Below,16000123,16000123E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Priest,Joel,,,,375 NE Shaver St,Apt 505,Portland,OR,97212,Self,Record Dealer,27.0,2020-01-18,423.1,,* Earmarked Contribution: See Below,16042804,16042804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Priest,Joel,,,,375 NE Shaver St,Apt 505,Portland,OR,97212,Self,Record Dealer,27.0,2020-01-22,450.1,,* Earmarked Contribution: See Below,16200734,16200734E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Priest,Joel,,,,375 NE Shaver St,Apt 505,Portland,OR,97212,Self,Record Dealer,27.0,2020-01-27,477.1,,* Earmarked Contribution: See Below,16385924,16385924E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Priest,Joel,,,,375 NE Shaver St,Apt 505,Portland,OR,97212,Self,Record Dealer,27.0,2020-01-29,504.1,,* Earmarked Contribution: See Below,16534972,16534972E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Priest,Joel,,,,375 NE Shaver St,Apt 505,Portland,OR,97212,Self,Record Dealer,27.0,2020-01-30,531.1,,* Earmarked Contribution: See Below,16602905,16602905E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Primer,Susanne,,,,1782 Rounds Ave,,Grants Pass,OR,97527,None,Retired,2.7,2020-01-08,2463.05,,* Earmarked Contribution: See Below,15583334,15583334E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Primer,Susanne,,,,1782 Rounds Ave,,Grants Pass,OR,97527,None,Retired,50.0,2020-01-13,2513.05,,* Earmarked Contribution: See Below,15742703,15742703E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Primer,Susanne,,,,1782 Rounds Ave,,Grants Pass,OR,97527,None,Retired,100.0,2020-01-14,2613.05,,* Earmarked Contribution: See Below,15792416,15792416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Primer,Susanne,,,,1782 Rounds Ave,,Grants Pass,OR,97527,None,Retired,27.0,2020-01-20,2640.05,,* Earmarked Contribution: See Below,16119706,16119706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Primer,Susanne,,,,1782 Rounds Ave,,Grants Pass,OR,97527,None,Retired,60.0,2020-01-27,2700.05,,* Earmarked Contribution: See Below,16401692,16401692E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Primer,Susanne,,,,1782 Rounds Ave,,Grants Pass,OR,97527,None,Retired,109.85,2020-01-31,2809.9,,* Earmarked Contribution: See Below,16685409,16685409E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cadogan,Timothy,,,,14313 SE Cedar Ave,,Milwaukie,OR,97267,Fred Meyer,Assistant Manager,270.0,2020-01-28,336.0,,* Earmarked Contribution: See Below,16472509,16472509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cadogan,Timothy,,,,14313 SE Cedar Ave,,Milwaukie,OR,97267,Fred Meyer,Assistant Manager,27.0,2020-01-28,336.0,,* Earmarked Contribution: See Below,16472510,16472510E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prince,Philip,,,,41841 Deerhorn Rd,,Springfield,OR,97478,Not Employed,Not Employed,27.0,2020-01-01,1171.0,,* Earmarked Contribution: See Below,15423781,15423781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prince,Philip,,,,41841 Deerhorn Rd,,Springfield,OR,97478,Not Employed,Not Employed,100.0,2020-01-30,1321.0,,* Earmarked Contribution: See Below,16559780,16559780E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prince,Philip,,,,41841 Deerhorn Rd,,Springfield,OR,97478,Not Employed,Not Employed,50.0,2020-01-30,1321.0,,* Earmarked Contribution: See Below,16605772,16605772E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cahalan,Patrick,,,,10137 N Central St,,Portland,OR,97203,Wieden+Kennedy,Advertising,27.0,2020-01-03,291.7,,* Earmarked Contribution: See Below,15461778,15461778E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cahalan,Patrick,,,,10137 N Central St,,Portland,OR,97203,Wieden+Kennedy,Advertising,2.7,2020-01-05,291.7,,* Earmarked Contribution: See Below,15503153,15503153E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pritchard,Jeffrey,,,,6751 SW Taurus Pl,,Beaverton,OR,97007,CKR Interactive,Graphic Designer,27.0,2020-01-12,384.4,,* Earmarked Contribution: See Below,15670641,15670641E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cahalan,Patrick,,,,10137 N Central St,,Portland,OR,97203,Wieden+Kennedy,Advertising,27.0,2020-01-13,318.7,,* Earmarked Contribution: See Below,15772597,15772597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Cahalan,Patrick,,,,10137 N Central St,,Portland,OR,97203,Wieden+Kennedy,Advertising,2.7,2020-01-15,321.4,,* Earmarked Contribution: See Below,15948624,15948624E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Projansky,Robert,,,,3036 SE Taylor St,,Portland,OR,97214,Not Employed,Not Employed,27.0,2020-01-14,476.0,,* Earmarked Contribution: See Below,15812440,15812440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Projansky,Robert,,,,3036 SE Taylor St,,Portland,OR,97214,Not Employed,Not Employed,25.0,2020-01-21,501.0,,* Earmarked Contribution: See Below,16193790,16193790E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Projansky,Robert,,,,3036 SE Taylor St,,Portland,OR,97214,Not Employed,Not Employed,25.0,2020-01-31,526.0,,,16783055,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Propeck-Silva,Matt,,,,932 NE Oneonta St,,Portland,OR,97211,Software,Software Architect,20.0,2020-01-21,259.0,,* Earmarked Contribution: See Below,16195638,16195638E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Propeck-Silva,Matt,,,,932 NE Oneonta St,,Portland,OR,97211,Software,Software Architect,22.0,2020-01-31,281.0,,* Earmarked Contribution: See Below,16770563,16770563E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prowell,Sarah,,,,2216 SW Sunset Blvd,,Portland,OR,97239,Not Employed,Not Employed,25.0,2020-01-16,875.0,,* Earmarked Contribution: See Below,15983863,15983863E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Prowell,Sarah,,,,2216 SW Sunset Blvd,,Portland,OR,97239,Not Employed,Not Employed,100.0,2020-01-21,975.0,,* Earmarked Contribution: See Below,16189196,16189196E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruess,Alissa,,,,63235 Ocean View Rd,,Coos Bay,OR,97420,None,Self Employed,3.0,2020-01-03,310.9,,* Earmarked Contribution: See Below,15464776,15464776E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruess,Alissa,,,,63235 Ocean View Rd,,Coos Bay,OR,97420,None,Self Employed,2.0,2020-01-06,312.9,,* Earmarked Contribution: See Below,15531091,15531091E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruess,Alissa,,,,63235 Ocean View Rd,,Coos Bay,OR,97420,None,Self Employed,6.0,2020-01-07,318.9,,* Earmarked Contribution: See Below,15540786,15540786E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruess,Alissa,,,,63235 Ocean View Rd,,Coos Bay,OR,97420,None,Self Employed,2.7,2020-01-08,321.6,,* Earmarked Contribution: See Below,15600544,15600544E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruess,Alissa,,,,63235 Ocean View Rd,,Coos Bay,OR,97420,None,Self Employed,2.7,2020-01-14,324.3,,* Earmarked Contribution: See Below,15872847,15872847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruess,Alissa,,,,63235 Ocean View Rd,,Coos Bay,OR,97420,None,Self Employed,2.0,2020-01-18,326.3,,* Earmarked Contribution: See Below,16076420,16076420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruess,Alissa,,,,63235 Ocean View Rd,,Coos Bay,OR,97420,None,Self Employed,2.7,2020-01-21,329.0,,* Earmarked Contribution: See Below,16164895,16164895E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pruess,Alissa,,,,63235 Ocean View Rd,,Coos Bay,OR,97420,None,Self Employed,2.0,2020-01-24,333.7,,* Earmarked Contribution: See Below,16276777,16276777E,SA17A,P2020,2020,C00696948,Bernie 2020
