filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Silva,Tiago,,,,148 Liberty Corner Rd,,Warren,NJ,07059,Webb,Clerk,25.0,2020-01-29,521.8,,* Earmarked Contribution: See Below,16495930,16495930E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silva,Tiago,,,,148 Liberty Corner Rd,,Warren,NJ,07059,Webb,Clerk,10.0,2020-01-30,531.8,,* Earmarked Contribution: See Below,16600095,16600095E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silva,Tiago,,,,148 Liberty Corner Rd,,Warren,NJ,07059,Webb,Clerk,2.7,2020-01-31,534.5,,* Earmarked Contribution: See Below,16676620,16676620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silvani,Kristin,,,,70 Brighten Dr,,Hamilton,NJ,08619,RWJF,Production Coordinator,27.0,2020-01-31,230.06,,* Earmarked Contribution: See Below,16636575,16636575E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silvani,Kristin,,,,70 Brighten Dr,,Hamilton,NJ,08619,RWJF,Production Coordinator,27.0,2020-01-31,230.06,,* Earmarked Contribution: See Below,16670338,16670338E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Druding,Victoria,,,,12 Stone Mill Ct,,Egg Harbor Township,NJ,08234,Compassionate Care Hospice,RN Administrator,10.0,2020-01-04,276.4,,* Earmarked Contribution: See Below,15507770,15507770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Druding,Victoria,,,,12 Stone Mill Ct,,Egg Harbor Township,NJ,08234,Compassionate Care Hospice,RN Administrator,2.7,2020-01-09,279.1,,* Earmarked Contribution: See Below,15625025,15625025E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Druding,Victoria,,,,12 Stone Mill Ct,,Egg Harbor Township,NJ,08234,Compassionate Care Hospice,RN Administrator,2.7,2020-01-16,281.8,,* Earmarked Contribution: See Below,15994337,15994337E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Druding,Victoria,,,,12 Stone Mill Ct,,Egg Harbor Township,NJ,08234,Compassionate Care Hospice,RN Administrator,6.0,2020-01-27,287.8,,* Earmarked Contribution: See Below,16414460,16414460E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Druding,Victoria,,,,12 Stone Mill Ct,,Egg Harbor Township,NJ,08234,Compassionate Care Hospice,RN Administrator,27.0,2020-01-31,317.5,,* Earmarked Contribution: See Below,16678480,16678480E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Druding,Victoria,,,,12 Stone Mill Ct,,Egg Harbor Township,NJ,08234,Compassionate Care Hospice,RN Administrator,2.7,2020-01-31,317.5,,* Earmarked Contribution: See Below,16685639,16685639E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silver,Jaime,,,,2177Th St,,Jersey City,NJ,07302,Schulte Roth & Zabel LLP,Attorney,100.0,2020-01-04,300.0,,* Earmarked Contribution: See Below,15473825,15473825E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silversmith,William,,,,1 Washington Ave,,Princeton,NJ,08540,Princeton University,Software Engineer,5.0,2020-01-10,406.17,,* Earmarked Contribution: See Below,15650149,15650149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silversmith,William,,,,1 Washington Ave,,Princeton,NJ,08540,Princeton University,Software Engineer,2.7,2020-01-13,408.87,,* Earmarked Contribution: See Below,15759652,15759652E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Silversmith,William,,,,1 Washington Ave,,Princeton,NJ,08540,Princeton University,Software Engineer,5.0,2020-01-21,413.87,,* Earmarked Contribution: See Below,16190672,16190672E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dubicki,Nicholas,,,,232 Bergen St,Apt 2,Harrison,NJ,07029,NEW JERSEY INSTITUTE OF TECHNO,TEACHING ASST.,35.0,2020-01-11,771.0,,* Earmarked Contribution: See Below,15646274,15646274E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dubicki,Nicholas,,,,232 Bergen St,Apt 2,Harrison,NJ,07029,NEW JERSEY INSTITUTE OF TECHNO,TEACHING ASST.,27.0,2020-01-30,798.0,,* Earmarked Contribution: See Below,16548789,16548789E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons,Jason,,,,600 Oak Rd,,Hammonton,NJ,08037,Cross County Connection,Planner,41.0,2020-01-29,201.0,,* Earmarked Contribution: See Below,16510274,16510274E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dubon,Marcia,,,,67 Hopkins St,,Woodbury,NJ,08096,Bevtek,Technician,2.7,2020-01-14,505.7,,* Earmarked Contribution: See Below,15826742,15826742E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons-Edler,Riley,,,,294 Whiterspoon St,,Princeton,NJ,08542,Princeton University,PhD Student,50.0,2020-01-07,2893.73,,* Earmarked Contribution: See Below,15564786,15564786E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons-Edler,Riley,,,,294 Whiterspoon St,,Princeton,NJ,08542,Princeton University,PhD Student,27.0,2020-01-12,2947.73,,* Earmarked Contribution: See Below,15669348,15669348E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons-Edler,Riley,,,,294 Whiterspoon St,,Princeton,NJ,08542,Princeton University,PhD Student,27.0,2020-01-10,2947.73,,* Earmarked Contribution: See Below,15700630,15700630E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons-Edler,Riley,,,,294 Whiterspoon St,,Princeton,NJ,08542,Princeton University,PhD Student,41.0,2020-01-13,2988.73,,* Earmarked Contribution: See Below,15781933,15781933E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons-Edler,Riley,,,,294 Whiterspoon St,,Princeton,NJ,08542,Princeton University,PhD Student,27.0,2020-01-14,3015.73,,* Earmarked Contribution: See Below,15871410,15871410E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons-Edler,Riley,,,,294 Whiterspoon St,,Princeton,NJ,08542,Princeton University,PhD Student,27.0,2020-01-18,3096.73,,* Earmarked Contribution: See Below,16021532,16021532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons-Edler,Riley,,,,294 Whiterspoon St,,Princeton,NJ,08542,Princeton University,PhD Student,27.0,2020-01-19,3096.73,,* Earmarked Contribution: See Below,16049480,16049480E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons-Edler,Riley,,,,294 Whiterspoon St,,Princeton,NJ,08542,Princeton University,PhD Student,27.0,2020-01-17,3096.73,,* Earmarked Contribution: See Below,16104019,16104019E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons-Edler,Riley,,,,294 Whiterspoon St,,Princeton,NJ,08542,Princeton University,PhD Student,27.0,2020-01-25,3150.73,,* Earmarked Contribution: See Below,16295631,16295631E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons-Edler,Riley,,,,294 Whiterspoon St,,Princeton,NJ,08542,Princeton University,PhD Student,27.0,2020-01-26,3150.73,,* Earmarked Contribution: See Below,16346469,16346469E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simmons-Edler,Riley,,,,294 Whiterspoon St,,Princeton,NJ,08542,Princeton University,PhD Student,447.3,2020-01-30,3598.03,,* Earmarked Contribution: See Below,16604362,16604362E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simone,Eduardo,,,,44 Stoneshire Dr,,Glassboro,NJ,08028,PKF Mark III,Laborer,7.0,2020-01-29,206.0,,* Earmarked Contribution: See Below,16540556,16540556E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simpson,Constance,,,,315 Collins Ave,,Moorestown,NJ,08057,Self Employed,Psychotherapist,27.0,2020-01-04,1127.0,,* Earmarked Contribution: See Below,15491699,15491699E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simpson,Constance,,,,315 Collins Ave,,Moorestown,NJ,08057,Self Employed,Psychotherapist,50.0,2020-01-18,1177.0,,* Earmarked Contribution: See Below,16042975,16042975E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simpson,Constance,,,,315 Collins Ave,,Moorestown,NJ,08057,Self Employed,Psychotherapist,500.0,2020-01-28,1677.0,,* Earmarked Contribution: See Below,16471910,16471910E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Duffy,Brenan,,,,110 S Church St,,Moorestown,NJ,08057,Comcast,Cyber Security,27.0,2020-01-12,227.0,,* Earmarked Contribution: See Below,15643440,15643440E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simpson,Josh,,,,384 Adolphus Ave,,Cliffside Park,NJ,07010,Student,Student,27.0,2020-01-04,354.0,,* Earmarked Contribution: See Below,15516287,15516287E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simpson,Josh,,,,384 Adolphus Ave,,Cliffside Park,NJ,07010,Student,Student,27.0,2020-01-14,381.0,,* Earmarked Contribution: See Below,15824387,15824387E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Simpson,Josh,,,,384 Adolphus Ave,,Cliffside Park,NJ,07010,Student,Student,10.0,2020-01-20,391.0,,* Earmarked Contribution: See Below,16139366,16139366E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Duffy,Edward,,,,33 Starling Rd,,Kendall Park,NJ,08824,D/B,Building Manager,20.0,2020-01-15,201.0,,* Earmarked Contribution: See Below,15962742,15962742E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Stephanie,,,,16 Lake Ave,Apt 4,Ocean Grove,NJ,07756,Not Employed,Not Employed,27.0,2020-01-28,223.6,,* Earmarked Contribution: See Below,16446065,16446065E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sims,Stephanie,,,,16 Lake Ave,Apt 4,Ocean Grove,NJ,07756,Not Employed,Not Employed,36.0,2020-01-31,259.6,,* Earmarked Contribution: See Below,16756241,16756241E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sinclair,Barbara,,,,150 Bay St,Apt 825,Jersey City,NJ,07302,BARBARA,Holistic Health Practitioner,27.0,2020-01-20,201.0,,* Earmarked Contribution: See Below,16129435,16129435E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Singarayar,Sean,,,,12 Mccready Aly,,Lambertville,NJ,08530,Analogy Partners,Consultant,27.0,2020-01-05,1088.8,,* Earmarked Contribution: See Below,15515842,15515842E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Singarayar,Sean,,,,12 Mccready Aly,,Lambertville,NJ,08530,Analogy Partners,Consultant,27.0,2020-01-11,1115.8,,* Earmarked Contribution: See Below,15727998,15727998E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Singarayar,Sean,,,,12 Mccready Aly,,Lambertville,NJ,08530,Analogy Partners,Consultant,2.7,2020-01-15,1118.5,,* Earmarked Contribution: See Below,15931806,15931806E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Singarayar,Sean,,,,12 Mccready Aly,,Lambertville,NJ,08530,Analogy Partners,Consultant,2.7,2020-01-19,1121.2,,* Earmarked Contribution: See Below,16048616,16048616E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dumas,Alex,,,,848 River Rd,,Fair Haven,NJ,07704,Not Employed,Not Employed,27.0,2020-01-21,258.0,,* Earmarked Contribution: See Below,16169406,16169406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dumas,Alex,,,,848 River Rd,,Fair Haven,NJ,07704,Not Employed,Not Employed,27.0,2020-01-31,285.0,,* Earmarked Contribution: See Below,16697765,16697765E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Singh,Paramjit,,,,109 Ketcham Rd,,Belle Mead,NJ,08502,Self,Consultant,100.0,2020-01-15,550.0,,* Earmarked Contribution: See Below,15935417,15935417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,DuMont,Alan,,,,24 Welch Rd,,Ringwood,NJ,07456,Awisco,Trucker,6.0,2020-01-31,320.0,,* Earmarked Contribution: See Below,16744406,16744406E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Siporin,Cordelia,,,,6 Laurel Pl,,Upper Montclair,NJ,07043,The Montclair Local Newspaper,Cartoonist Kids Corner Page Artist,10.0,2020-01-08,405.44,,* Earmarked Contribution: See Below,15580796,15580796E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Siporin,Cordelia,,,,6 Laurel Pl,,Upper Montclair,NJ,07043,The Montclair Local Newspaper,Cartoonist Kids Corner Page Artist,33.0,2020-01-16,438.44,,* Earmarked Contribution: See Below,15993247,15993247E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sirdeshpande,Sameer,,,,14 Wittkop Pl,,Millburn,NJ,07041,Quantyzed LLC,Engineer,50.0,2020-01-12,602.7,,* Earmarked Contribution: See Below,15656441,15656441E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sisk,Brigid,,,,9 Rose Pl,,Middlesex,NJ,08846,Brandywine Assisted Living,Concierge,13.97,2020-01-26,213.97,,* Earmarked Contribution: See Below,16346877,16346877E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Siska,Aubrey,,,,19 Ontario St,,Dumont,NJ,07628,Siska Inc,Csr,5.0,2020-01-12,495.99,,* Earmarked Contribution: See Below,15679980,15679980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Siska,Aubrey,,,,19 Ontario St,,Dumont,NJ,07628,Siska Inc,Csr,27.0,2020-01-21,522.99,,* Earmarked Contribution: See Below,16153174,16153174E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunn,Patrick,,,,150 Allen St,,Little Egg Harbor Twp,NJ,08087,Not Employed,Not Employed,3.0,2020-01-13,341.66,,* Earmarked Contribution: See Below,15784485,15784485E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunn,Patrick,,,,150 Allen St,,Little Egg Harbor Twp,NJ,08087,Not Employed,Not Employed,27.0,2020-01-21,368.66,,* Earmarked Contribution: See Below,16155407,16155407E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunn,Patrick,,,,150 Allen St,,Little Egg Harbor Twp,NJ,08087,Not Employed,Not Employed,100.0,2020-01-31,468.66,,* Earmarked Contribution: See Below,16640906,16640906E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunn-Meynell,Kim,,,,203 Norcross Ave,,Metuchen,NJ,08840,Spex Certiprep,Chemist,2.7,2020-01-05,282.7,,* Earmarked Contribution: See Below,15510704,15510704E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunn-Meynell,Kim,,,,203 Norcross Ave,,Metuchen,NJ,08840,Spex Certiprep,Chemist,2.7,2020-01-14,285.4,,* Earmarked Contribution: See Below,15857724,15857724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunn-Meynell,Kim,,,,203 Norcross Ave,,Metuchen,NJ,08840,Spex Certiprep,Chemist,100.0,2020-01-28,385.4,,* Earmarked Contribution: See Below,16445251,16445251E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunne,Egan,,,,3 Magnolia Ave,Apt 9,Jersey City,NJ,07306,Perficient Inc,Consultant,100.0,2020-01-31,277.0,,* Earmarked Contribution: See Below,16755449,16755449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dunnett,Bill,,,,107 B N Clermont Ave,,Margate City,NJ,08402,Retired,Retired,50.0,2020-01-13,3079.99,,* Earmarked Contribution: See Below,15765839,15765839E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Skevoulis,Sotirios,,,,19 Jill Ct,,Somerset,NJ,08873,Pace University,Professor,30.0,2020-01-20,564.99,,* Earmarked Contribution: See Below,16119531,16119531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dupin,Andre,,,,649 Littleton Rd,,Parsippany,NJ,07054,Sodexo,Designer,10.0,2020-01-25,204.1,,* Earmarked Contribution: See Below,16267170,16267170E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dupin,Andre,,,,649 Littleton Rd,,Parsippany,NJ,07054,Sodexo,Designer,6.0,2020-01-25,204.1,,* Earmarked Contribution: See Below,16280472,16280472E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dupin,Andre,,,,649 Littleton Rd,,Parsippany,NJ,07054,Sodexo,Designer,2.7,2020-01-30,206.8,,* Earmarked Contribution: See Below,16578770,16578770E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Durand,Joaquin,,,,218 Madison Ave,,Paterson,NJ,07524,Not Employed,Not Employed,27.0,2020-01-22,324.0,,* Earmarked Contribution: See Below,16202157,16202157E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Skorstad,Janice,,,,16 Upper Warren Way,,Warren,NJ,07059,Not Employed,Not Employed,27.0,2020-01-20,216.0,,* Earmarked Contribution: See Below,16136636,16136636E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Skrzypko,Eugeniusz,,,,80 Oak St,,Carteret,NJ,07008,Jobella MFG,Machinist,5.0,2020-01-08,246.7,,* Earmarked Contribution: See Below,15590794,15590794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Skrzypko,Eugeniusz,,,,80 Oak St,,Carteret,NJ,07008,Jobella MFG,Machinist,10.0,2020-01-14,256.7,,* Earmarked Contribution: See Below,15829478,15829478E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Skrzypko,Eugeniusz,,,,80 Oak St,,Carteret,NJ,07008,Jobella MFG,Machinist,6.0,2020-01-16,262.7,,* Earmarked Contribution: See Below,16009033,16009033E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Skrzypko,Eugeniusz,,,,80 Oak St,,Carteret,NJ,07008,Jobella MFG,Machinist,10.0,2020-01-23,272.7,,* Earmarked Contribution: See Below,16242243,16242243E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Skrzypko,Eugeniusz,,,,80 Oak St,,Carteret,NJ,07008,Jobella MFG,Machinist,10.0,2020-01-30,292.7,,* Earmarked Contribution: See Below,16598960,16598960E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Skrzypko,Eugeniusz,,,,80 Oak St,,Carteret,NJ,07008,Jobella MFG,Machinist,10.0,2020-01-30,292.7,,* Earmarked Contribution: See Below,16611282,16611282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Slaight,Loren,,,,40 Village Rd,,Sea Bright,NJ,07760,Marriott,Chef,27.0,2020-01-23,371.7,,* Earmarked Contribution: See Below,16230195,16230195E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dutta,Rayan,,,,100 Hiram Sq,Apt 209,New Brunswick,NJ,08901,Merck & Co.,Clinical Research Associate,27.0,2020-01-31,218.99,,* Earmarked Contribution: See Below,16643219,16643219E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Duttaroy,Pranab,,,,8 Packard Rd,,East Brunswick,NJ,08816,Not Employed,Not Employed,2.5,2020-01-10,227.0,,* Earmarked Contribution: See Below,15650088,15650088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dwyer,Allyson,,,,793 State Route 34,,Matawan,NJ,07747,Not Employed,Not Employed,44.11,2020-01-21,211.07,,,16145600,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dwyer,Allyson,,,,793 State Route 34,,Matawan,NJ,07747,Not Employed,Not Employed,2.7,2020-01-21,211.07,,* Earmarked Contribution: See Below,16160334,16160334E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dwyer,Allyson,,,,793 State Route 34,,Matawan,NJ,07747,Not Employed,Not Employed,10.0,2020-01-28,231.07,,* Earmarked Contribution: See Below,16468482,16468482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dwyer,Allyson,,,,793 State Route 34,,Matawan,NJ,07747,Not Employed,Not Employed,10.0,2020-01-28,231.07,,* Earmarked Contribution: See Below,16480413,16480413E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dwyer,Andrew,,,,50 Halsey St,Apt T806,Newark,NJ,07102,Dwyer Law Firm,Attorney,27.0,2020-01-24,227.0,,* Earmarked Contribution: See Below,16332202,16332202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sloane,John,,,,808 Bertwood Ave,,Gloucester City,NJ,08030,Jefferson Health,Patient Transport,3.0,2020-01-18,247.12,,* Earmarked Contribution: See Below,16012957,16012957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dzinski,Donna,,,,321 Harrisonville Rd,,Mullica Hill,NJ,08062,Hollydell Inc,Classroom Assistant,27.0,2020-01-05,548.9,,* Earmarked Contribution: See Below,15509615,15509615E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dzinski,Donna,,,,321 Harrisonville Rd,,Mullica Hill,NJ,08062,Hollydell Inc,Classroom Assistant,27.0,2020-01-14,575.9,,* Earmarked Contribution: See Below,15845211,15845211E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dzinski,Donna,,,,321 Harrisonville Rd,,Mullica Hill,NJ,08062,Hollydell Inc,Classroom Assistant,2.7,2020-01-16,578.6,,* Earmarked Contribution: See Below,16007868,16007868E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dzinski,Donna,,,,321 Harrisonville Rd,,Mullica Hill,NJ,08062,Hollydell Inc,Classroom Assistant,2.7,2020-01-19,581.3,,* Earmarked Contribution: See Below,16070814,16070814E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dzinski,Donna,,,,321 Harrisonville Rd,,Mullica Hill,NJ,08062,Hollydell Inc,Classroom Assistant,6.0,2020-01-20,587.3,,* Earmarked Contribution: See Below,16117531,16117531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dzinski,Donna,,,,321 Harrisonville Rd,,Mullica Hill,NJ,08062,Hollydell Inc,Classroom Assistant,2.7,2020-01-21,590.0,,* Earmarked Contribution: See Below,16185463,16185463E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Slocum,Doug,,,,16 Warner Way,,Toms River,NJ,08755,Not Employed,Not Employed,2.7,2020-01-11,407.46,,* Earmarked Contribution: See Below,15687238,15687238E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Slocum,Doug,,,,16 Warner Way,,Toms River,NJ,08755,Not Employed,Not Employed,20.0,2020-01-28,427.46,,* Earmarked Contribution: See Below,16484177,16484177E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Slocum,Doug,,,,16 Warner Way,,Toms River,NJ,08755,Not Employed,Not Employed,2.7,2020-01-31,430.16,,* Earmarked Contribution: See Below,16715172,16715172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dzinski,Donna,,,,321 Harrisonville Rd,,Mullica Hill,NJ,08062,Hollydell Inc,Classroom Assistant,27.0,2020-01-27,617.0,,* Earmarked Contribution: See Below,16392285,16392285E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dzinski,Donna,,,,321 Harrisonville Rd,,Mullica Hill,NJ,08062,Hollydell Inc,Classroom Assistant,27.0,2020-01-30,644.0,,* Earmarked Contribution: See Below,16578398,16578398E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dzinski,Donna,,,,321 Harrisonville Rd,,Mullica Hill,NJ,08062,Hollydell Inc,Classroom Assistant,2.7,2020-01-31,646.7,,* Earmarked Contribution: See Below,16755763,16755763E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Slott,Mike,,,,8 Aubrey Rd,,Montclair,NJ,07043,HPAE/AFT,Education Coordinator,27.0,2020-01-10,243.0,,* Earmarked Contribution: See Below,15718059,15718059E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Slott,Mike,,,,8 Aubrey Rd,,Montclair,NJ,07043,HPAE/AFT,Education Coordinator,27.0,2020-01-28,270.0,,* Earmarked Contribution: See Below,16478949,16478949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eagle,Dustin,,,,Na,,New Milford,NJ,07646,HDR Inc,Wildlife Technician,27.0,2020-01-30,225.74,,* Earmarked Contribution: See Below,16579162,16579162E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smakolski,Szymon,,,,57 Duley Ave,,Edison,NJ,08817,Deloitte & Touche LLP,Software Engineer,27.0,2020-01-15,486.0,,* Earmarked Contribution: See Below,15959735,15959735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Small,Ellie,,,,1 Cascade Ave,,Stanhope,NJ,07874,Rutgers University,Teachers Assistant,20.0,2020-01-24,228.0,,* Earmarked Contribution: See Below,16293171,16293171E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smalley,Leslie,A.,,,104 W Walnut Ave,,Moorestown,NJ,08057,Not Employed,Not Employed,50.0,2020-01-10,404.0,,* Earmarked Contribution: See Below,15717890,15717890E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eastman,Abigail,,,,Na,,Irvington,NJ,07111,Na,Na,5.0,2020-01-05,216.0,,* Earmarked Contribution: See Below,15463254,15463254E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eastman,Abigail,,,,Na,,Irvington,NJ,07111,Na,Na,15.0,2020-01-04,216.0,,* Earmarked Contribution: See Below,15494320,15494320E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Eastman,Abigail,,,,Na,,Irvington,NJ,07111,Na,Na,15.0,2020-01-11,231.0,,* Earmarked Contribution: See Below,15724257,15724257E,SA17A,P2020,2020,C00696948,Bernie 2020
