filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Clark,Judith,,,,243 Promenade Ave,,Warwick,RI,02886,Self-Employed,Portrait Painter And Veterinary Surgeo,250.0,2019-08-08,375.0,,* Earmarked Contribution: See Below,1021147,1021147E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Judith,,,,243 Promenade Ave,,Warwick,RI,02886,Self-Employed,Portrait Painter And Veterinary Surgeo,125.0,2019-09-21,1025.0,,* Earmarked Contribution: See Below,1170716,1170716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Judith,,,,243 Promenade Ave,,Warwick,RI,02886,Self-Employed,Portrait Painter And Veterinary Surgeo,125.0,2019-09-12,900.0,,* Earmarked Contribution: See Below,1133472,1133472E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clark,Judith,,,,243 Promenade Ave,,Warwick,RI,02886,Self-Employed,Portrait Painter And Veterinary Surgeo,150.0,2019-08-29,775.0,,* Earmarked Contribution: See Below,1083712,1083712E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutson,Jack,,,,239 Fair St,,Warwick,RI,02888,New England Association Services LLC,Association Executive Director,16.0,2019-08-29,242.0,,* Earmarked Contribution: See Below,1085316,1085316E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutson,Jack,,,,239 Fair St,,Warwick,RI,02888,New England Association Services LLC,Association Executive Director,16.0,2019-08-29,242.0,,* Earmarked Contribution: See Below,1082685,1082685E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutson,Jack,,,,239 Fair St,,Warwick,RI,02888,New England Association Services LLC,Association Executive Director,15.0,2019-09-20,272.0,,* Earmarked Contribution: See Below,1162345,1162345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutson,Jack,,,,239 Fair St,,Warwick,RI,02888,New England Association Services LLC,Association Executive Director,5.0,2019-08-29,242.0,,* Earmarked Contribution: See Below,1085325,1085325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutson,Jack,,,,239 Fair St,,Warwick,RI,02888,New England Association Services LLC,Association Executive Director,15.0,2019-09-30,287.0,,* Earmarked Contribution: See Below,1221654,1221654E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutson,Jack,,,,239 Fair St,,Warwick,RI,02888,New England Association Services LLC,Association Executive Director,25.0,2019-08-22,205.0,,* Earmarked Contribution: See Below,1055790,1055790E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hutson,Jack,,,,239 Fair St,,Warwick,RI,02888,New England Association Services LLC,Association Executive Director,15.0,2019-09-13,257.0,,* Earmarked Contribution: See Below,1142750,1142750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clough,Thomas,,,,258 Shore Rd,,Westerly,RI,02891,Solace Nutrition LLC,Self-Employed,50.0,2019-09-27,405.0,,* Earmarked Contribution: See Below,1202468,1202468E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batzle,William,,,,60 Boiling Spring Ave,,Westerly,RI,02891,Not Employed,Not Employed,50.0,2019-08-23,225.0,,* Earmarked Contribution: See Below,1058948,1058948E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Batzle,William,,,,60 Boiling Spring Ave,,Westerly,RI,02891,Not Employed,Not Employed,75.0,2019-09-24,300.0,,* Earmarked Contribution: See Below,1182517,1182517E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,None,None,35.0,2019-09-12,215.0,,* Earmarked Contribution: See Below,1132317,1132317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,None,None,7.5,2019-09-25,257.5,,* Earmarked Contribution: See Below,1192026,1192026E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clough,Thomas,,,,258 Shore Rd,,Westerly,RI,02891,Solace Nutrition LLC,Self-Employed,25.0,2019-09-20,355.0,,* Earmarked Contribution: See Below,1165485,1165485E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stumpf,Bernard,,,,25 Littlebrook Rd,,Westerly,RI,02891,None,None,35.0,2019-09-25,257.5,,* Earmarked Contribution: See Below,1191984,1191984E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clough,Thomas,,,,258 Shore Rd,,Westerly,RI,02891,Solace Nutrition LLC,Self-Employed,50.0,2019-08-17,300.0,,* Earmarked Contribution: See Below,1042480,1042480E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Clough,Thomas,,,,258 Shore Rd,,Westerly,RI,02891,Solace Nutrition LLC,Self-Employed,30.0,2019-08-28,330.0,,* Earmarked Contribution: See Below,1078210,1078210E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockwell,Linda,,,,455 Sand Turn Rd,,West Kingston,RI,02892,Not Employed,Not Employed,25.0,2019-08-12,880.0,,* Earmarked Contribution: See Below,1030798,1030798E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockwell,Linda,,,,455 Sand Turn Rd,,West Kingston,RI,02892,Not Employed,Not Employed,68.13,2019-08-15,948.13,,,1048418,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockwell,Linda,,,,455 Sand Turn Rd,,West Kingston,RI,02892,Not Employed,Not Employed,100.0,2019-09-12,1148.13,,* Earmarked Contribution: See Below,1131908,1131908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockwell,Linda,,,,455 Sand Turn Rd,,West Kingston,RI,02892,Not Employed,Not Employed,112.0,2019-09-20,1310.13,,* Earmarked Contribution: See Below,1163267,1163267E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockwell,Linda,,,,455 Sand Turn Rd,,West Kingston,RI,02892,Not Employed,Not Employed,118.0,2019-09-26,1428.13,,* Earmarked Contribution: See Below,1196436,1196436E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockwell,Linda,,,,455 Sand Turn Rd,,West Kingston,RI,02892,Not Employed,Not Employed,50.0,2019-07-30,705.0,,* Earmarked Contribution: See Below,974106,974106E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockwell,Linda,,,,455 Sand Turn Rd,,West Kingston,RI,02892,Not Employed,Not Employed,50.0,2019-08-08,755.0,,* Earmarked Contribution: See Below,1021965,1021965E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockwell,Linda,,,,455 Sand Turn Rd,,West Kingston,RI,02892,Not Employed,Not Employed,100.0,2019-08-28,1048.13,,* Earmarked Contribution: See Below,1079535,1079535E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockwell,Linda,,,,455 Sand Turn Rd,,West Kingston,RI,02892,Not Employed,Not Employed,100.0,2019-08-12,880.0,,* Earmarked Contribution: See Below,1031125,1031125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockwell,Linda,,,,455 Sand Turn Rd,,West Kingston,RI,02892,Not Employed,Not Employed,50.0,2019-09-13,1198.13,,* Earmarked Contribution: See Below,1140183,1140183E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockwell,Linda,,,,455 Sand Turn Rd,,West Kingston,RI,02892,Not Employed,Not Employed,10.0,2019-07-23,655.0,,* Earmarked Contribution: See Below,937743,937743E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockwell,Linda,,,,455 Sand Turn Rd,,West Kingston,RI,02892,Not Employed,Not Employed,61.0,2019-09-30,1489.13,,* Earmarked Contribution: See Below,1227370,1227370E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Rockwell,Linda,,,,455 Sand Turn Rd,,West Kingston,RI,02892,Not Employed,Not Employed,50.0,2019-07-09,645.0,,* Earmarked Contribution: See Below,904900,904900E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pacitti,Patricia,,,,91 Juniper Dr,,West Warwick,RI,02893,Not Employed,Not Employed,15.0,2019-09-30,235.0,,* Earmarked Contribution: See Below,1225978,1225978E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pacitti,Patricia,,,,91 Juniper Dr,,West Warwick,RI,02893,Not Employed,Not Employed,25.0,2019-09-22,205.0,,* Earmarked Contribution: See Below,1173172,1173172E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Pacitti,Patricia,,,,91 Juniper Dr,,West Warwick,RI,02893,Not Employed,Not Employed,15.0,2019-09-24,220.0,,* Earmarked Contribution: See Below,1185070,1185070E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cookson,Kathy,,,,50 Park Row W,Apt 714,Providence,RI,02903,Brigham And Women's Hospital,Nurse Practitioner,100.0,2019-09-04,500.0,,* Earmarked Contribution: See Below,1108019,1108019E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cookson,Kathy,,,,50 Park Row W,Apt 714,Providence,RI,02903,Brigham And Women's Hospital,Nurse Practitioner,100.0,2019-08-04,400.0,,* Earmarked Contribution: See Below,1007219,1007219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cookson,Kathy,,,,50 Park Row W,Apt 714,Providence,RI,02903,Brigham And Women's Hospital,Nurse Practitioner,100.0,2019-07-08,300.0,,* Earmarked Contribution: See Below,902424,902424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Brown,Larry,,,,279 Benefit St,Apt 2,Providence,RI,02903,Rhode Island Hospital,Physician,100.0,2019-08-02,300.0,,* Earmarked Contribution: See Below,1000402,1000402E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Ryan,Rochelle,,,,77 Fort Ave,,Cranston,RI,02905,Not Employed,Not Employed,50.0,2019-09-08,250.0,,* Earmarked Contribution: See Below,1123022,1123022E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Leslie,,,,33 Arnold St,,Providence,RI,02906,Not Employed,Not Employed,60.0,2019-09-28,205.0,,* Earmarked Contribution: See Below,1209478,1209478E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Leslie,,,,33 Arnold St,,Providence,RI,02906,Not Employed,Not Employed,50.0,2019-08-23,403.0,,* Earmarked Contribution: See Below,1058687,1058687E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Leslie,,,,33 Arnold St,,Providence,RI,02906,Not Employed,Not Employed,25.0,2019-08-20,353.0,,* Earmarked Contribution: See Below,1050087,1050087E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savage,John,,,,65 Humboldt Ave,,Providence,RI,02906,Brown University,Professor,100.0,2019-09-09,675.0,,* Earmarked Contribution: See Below,1124877,1124877E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olmsted,Richard,,,,153 Power St,,Providence,RI,02906,Rhode Island College,Professor,20.0,2019-07-19,300.0,,* Earmarked Contribution: See Below,933946,933946E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Hayden,Brian,,,,129 Brown St,,Providence,RI,02906,Brown University,Psychologist,50.0,2019-07-21,250.0,,* Earmarked Contribution: See Below,929846,929846E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savage,John,,,,65 Humboldt Ave,,Providence,RI,02906,Brown University,Professor,50.0,2019-07-30,450.0,,* Earmarked Contribution: See Below,972816,972816E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olmsted,Richard,,,,153 Power St,,Providence,RI,02906,Rhode Island College,Professor,10.0,2019-08-10,330.0,,* Earmarked Contribution: See Below,1025865,1025865E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savage,John,,,,65 Humboldt Ave,,Providence,RI,02906,Brown University,Professor,100.0,2019-07-16,400.0,,* Earmarked Contribution: See Below,921424,921424E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Long,Leslie,,,,33 Arnold St,,Providence,RI,02906,Not Employed,Not Employed,25.0,2019-07-31,328.0,,* Earmarked Contribution: See Below,976393,976393E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savage,John,,,,65 Humboldt Ave,,Providence,RI,02906,Brown University,Professor,100.0,2019-08-17,550.0,,* Earmarked Contribution: See Below,1044673,1044673E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olmsted,Richard,,,,153 Power St,,Providence,RI,02906,Rhode Island College,Professor,10.0,2019-07-10,260.0,,* Earmarked Contribution: See Below,906613,906613E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Savage,John,,,,65 Humboldt Ave,,Providence,RI,02906,Brown University,Professor,25.0,2019-09-01,575.0,,* Earmarked Contribution: See Below,1098472,1098472E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olmsted,Richard,,,,153 Power St,,Providence,RI,02906,Rhode Island College,Professor,20.0,2019-08-11,330.0,,* Earmarked Contribution: See Below,1027661,1027661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Burton,Sophia,,,,24 Intervale Rd,,Providence,RI,02906,Not Employed,Not Employed,50.0,2019-09-17,225.0,,* Earmarked Contribution: See Below,1151211,1151211E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Olmsted,Richard,,,,153 Power St,,Providence,RI,02906,Rhode Island College,Professor,20.0,2019-07-11,280.0,,* Earmarked Contribution: See Below,908901,908901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McVeigh,Michael,,,,134 Berkeley St,,East Providence,RI,02914,Not Employed,Not Employed,67.0,2019-09-28,317.0,,* Earmarked Contribution: See Below,1209348,1209348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,McVeigh,Michael,,,,134 Berkeley St,,East Providence,RI,02914,Not Employed,Not Employed,50.0,2019-09-28,317.0,,* Earmarked Contribution: See Below,1209350,1209350E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donilon,Terrence,,,,49 Rounds Ave,,Riverside,RI,02915,Archdiocese Of Boston,Communications Executive,50.0,2019-09-25,300.0,,* Earmarked Contribution: See Below,1187237,1187237E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Donilon,Terrence,,,,49 Rounds Ave,,Riverside,RI,02915,Archdiocese Of Boston,Communications Executive,50.0,2019-08-25,250.0,,* Earmarked Contribution: See Below,1065282,1065282E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Cole,Robert,,,,22 Bridgham Farm Rd,,Rumford,RI,02916,Not Employed,Not Employed,50.0,2019-07-30,225.0,,* Earmarked Contribution: See Below,970907,970907E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Mehan,Brian,,,,22 Marshall Way,,Rumford,RI,02916,U.S. Army,Military Officer,250.0,2019-07-14,250.0,,* Earmarked Contribution: See Below,915065,915065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Acevedo,Tony,,,,PO Box 646,,Slatersville,RI,02876,BJs Wholesale Club,Forklift Driver,25.0,2019-08-13,220.0,,* Earmarked Contribution: See Below,766402,766402E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Acevedo,Tony,,,,PO Box 646,,Slatersville,RI,02876,BJs Wholesale Club,Forklift Driver,25.0,2019-08-21,245.0,,* Earmarked Contribution: See Below,784018,784018E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Acevedo,Tony,,,,PO Box 646,,Slatersville,RI,02876,BJs Wholesale Club,Forklift Driver,25.0,2019-08-27,270.0,,* Earmarked Contribution: See Below,806879,806879E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Acevedo,Tony,,,,PO Box 646,,Slatersville,RI,02876,BJs Wholesale Club,Forklift Driver,10.0,2019-08-28,280.0,,* Earmarked Contribution: See Below,809815,809815E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Acevedo,Tony,,,,PO Box 646,,Slatersville,RI,02876,BJs Wholesale Club,Forklift Driver,10.0,2019-09-01,290.0,,* Earmarked Contribution: See Below,816461,816461E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Acevedo,Tony,,,,PO Box 646,,Slatersville,RI,02876,BJs Wholesale Club,Forklift Driver,25.0,2019-09-04,315.0,,* Earmarked Contribution: See Below,833330,833330E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Acevedo,Tony,,,,PO Box 646,,Slatersville,RI,02876,BJs Wholesale Club,Forklift Driver,25.0,2019-09-07,340.0,,* Earmarked Contribution: See Below,840776,840776E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Acevedo,Tony,,,,PO Box 646,,Slatersville,RI,02876,BJs Wholesale Club,Forklift Driver,45.24,2019-09-10,385.24,,,1021223,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Acevedo,Tony,,,,PO Box 646,,Slatersville,RI,02876,BJs Wholesale Club,Forklift Driver,10.0,2019-09-12,395.24,,* Earmarked Contribution: See Below,866178,866178E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Acevedo,Tony,,,,PO Box 646,,Slatersville,RI,02876,BJs Wholesale Club,Forklift Driver,35.0,2019-09-17,430.24,,* Earmarked Contribution: See Below,912871,912871E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Alpert,Adam,,,,157 University Ave,,Providence,RI,02906,Pangea.App,Co-Founder And CEO,20.0,2019-08-17,210.0,,* Earmarked Contribution: See Below,774621,774621E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Alpert,Adam,,,,157 University Ave,,Providence,RI,02906,Pangea.App,Co-Founder And CEO,20.0,2019-09-17,230.0,,* Earmarked Contribution: See Below,912000,912000E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Anderson,Kurt,,,,124 Grand View St,,Providence,RI,02906,Definitive Healthcare,Human Resources,50.0,2019-07-30,238.45,,* Earmarked Contribution: See Below,699915,699915E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Anderson,Kurt,,,,124 Grand View St,,Providence,RI,02906,Definitive Healthcare,Human Resources,14.98,2019-07-30,238.45,,,990948,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Anderson,Kurt,,,,124 Grand View St,,Providence,RI,02906,Definitive Healthcare,Human Resources,25.0,2019-08-29,263.45,,* Earmarked Contribution: See Below,813512,813512E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Anderson,Kurt,,,,124 Grand View St,,Providence,RI,02906,Definitive Healthcare,Human Resources,10.0,2019-09-06,273.45,,* Earmarked Contribution: See Below,836996,836996E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Anderson,Kurt,,,,124 Grand View St,,Providence,RI,02906,Definitive Healthcare,Human Resources,83.47,2019-09-29,381.92,,,1039685,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Anderson,Kurt,,,,124 Grand View St,,Providence,RI,02906,Definitive Healthcare,Human Resources,25.0,2019-09-27,381.92,,* Earmarked Contribution: See Below,955983,955983E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Barmonde,Charles,,,,385 Neck Rd,,Tiverton,RI,02878,Self-Employed,Ceramic Artist,2800.0,2019-09-24,3385.64,,* Earmarked Contribution: See Below,939082,939082E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Braun,Julia,,,,87 Beaver River Rd,,Richmond,RI,02892,AAA,Mortgage Broker,71.6,2019-09-07,220.07,,,1017630,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Braun,Julia,,,,87 Beaver River Rd,,Richmond,RI,02892,AAA,Mortgage Broker,35.0,2019-09-27,255.07,,* Earmarked Contribution: See Below,966158,966158E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Case,Lucia,,,,141 Morris Ave,,Providence,RI,02906,N/A,Not Employed,1000.0,2019-09-23,1000.0,,* Earmarked Contribution: See Below,935656,935656E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Chace,Arnold,,,,46 Aborn St,,Providence,RI,02903,Cornish Associates,Real Estate,250.0,2019-09-08,250.0,,* Earmarked Contribution: See Below,836990,836990E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Ciancaglini,Albert,,,,13 Appletree Ln,,Greenville,RI,02828,Accountant,Accountant,34.24,2019-09-25,209.24,,,1035956,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Dang,Victor,,,,370 Hope St,# 1,Providence,RI,02906,Alpert Medical School,Student,25.0,2019-09-30,219.27,,* Earmarked Contribution: See Below,976566,976566E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,De Lima,Rodrigo,,,,39 Melissa St,,Providence,RI,02909,Self-Employed,Creative Director And Copywriter,83.47,2019-09-29,202.34,,,1039303,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Dizio,Joey,,,,21 N Lake Dr,,Barrington,RI,02806,West Bay Collaborative,Behavior Technician,154.87,2019-09-29,303.36,,,1029558,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Idarand,Madis,,,,36 Bentley Rd,,Warwick,RI,02888,Addventures,Senior Art Director Digital,20.0,2019-09-10,218.47,,* Earmarked Contribution: See Below,846788,846788E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Idarand,Madis,,,,36 Bentley Rd,,Warwick,RI,02888,Addventures,Senior Art Director Digital,25.0,2019-09-19,243.47,,* Earmarked Contribution: See Below,922726,922726E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Idarand,Madis,,,,36 Bentley Rd,,Warwick,RI,02888,Addventures,Senior Art Director Digital,25.0,2019-09-29,268.47,,* Earmarked Contribution: See Below,965937,965937E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Jakobson,Louise,,,,36 Bentley Rd,,Warwick,RI,02888,American Mathematical Society,Fundraiser,25.0,2019-09-29,205.0,,* Earmarked Contribution: See Below,968763,968763E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Owen,,,,88 Hudson St,,Providence,RI,02909,Revival Brewing Company,CEO,20.0,2019-07-11,240.0,,* Earmarked Contribution: See Below,682591,682591E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Owen,,,,88 Hudson St,,Providence,RI,02909,Revival Brewing Company,CEO,20.0,2019-08-03,260.0,,* Earmarked Contribution: See Below,732664,732664E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Owen,,,,88 Hudson St,,Providence,RI,02909,Revival Brewing Company,CEO,20.0,2019-08-06,280.0,,* Earmarked Contribution: See Below,739862,739862E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Owen,,,,88 Hudson St,,Providence,RI,02909,Revival Brewing Company,CEO,20.0,2019-08-09,320.0,,* Earmarked Contribution: See Below,755021,755021E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Owen,,,,88 Hudson St,,Providence,RI,02909,Revival Brewing Company,CEO,20.0,2019-08-11,320.0,,* Earmarked Contribution: See Below,755022,755022E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Owen,,,,88 Hudson St,,Providence,RI,02909,Revival Brewing Company,CEO,10.0,2019-08-29,330.0,,* Earmarked Contribution: See Below,811958,811958E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Owen,,,,88 Hudson St,,Providence,RI,02909,Revival Brewing Company,CEO,10.0,2019-09-10,340.0,,* Earmarked Contribution: See Below,845633,845633E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Owen,,,,88 Hudson St,,Providence,RI,02909,Revival Brewing Company,CEO,20.0,2019-09-11,360.0,,* Earmarked Contribution: See Below,847829,847829E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Owen,,,,88 Hudson St,,Providence,RI,02909,Revival Brewing Company,CEO,250.0,2019-09-13,610.0,,* Earmarked Contribution: See Below,889580,889580E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Johnson,Owen,,,,88 Hudson St,,Providence,RI,02909,Revival Brewing Company,CEO,94.17,2019-09-30,704.17,,,1037289,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Luogameno,Noah,,,,222 Howell St,,Providence,RI,02906,Greater New Bedford Regional Vocationa,Teacher,35.0,2019-09-29,230.57,,* Earmarked Contribution: See Below,965428,965428E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Mc Gannon,Scott,,,,6 Thorpe Ln,,Richmond,RI,02892,Baha Mar,SVP Of IT,114.92,2019-09-10,214.92,,,1016687,,,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Miksis,Kary,,,,242 Common Fence Blvd,,Portsmouth,RI,02871,N/A,Stay At Home Caretaker,25.0,2019-09-13,201.26,,* Earmarked Contribution: See Below,904176,904176E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Miksis,Kary,,,,242 Common Fence Blvd,,Portsmouth,RI,02871,N/A,Stay At Home Caretaker,15.0,2019-09-19,216.26,,* Earmarked Contribution: See Below,923448,923448E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Miksis,Kary,,,,242 Common Fence Blvd,,Portsmouth,RI,02871,N/A,Stay At Home Caretaker,46.0,2019-09-24,262.26,,* Earmarked Contribution: See Below,943570,943570E,SA17A,P2020,2020,C00659938,Friends Of Andrew Yang
SA17A,SA17A,IND,,Miksis,Kary,,,,242 Common Fence Blvd,,Portsmouth,RI,02871,N/A,Stay At Home Caretaker,14.27,2019-09-25,276.53,,,1031383,,,P2020,2020,C00659938,Friends Of Andrew Yang
