filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Turnbull,Clay,A.,,,1799 Simpson Brook Rd,,Townshend,VT,05353,New England Coalition,Manager,2.77,2020-01-28,1804.68,,* Earmarked Contribution: See Below,16441768,16441768E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnbull,Clay,A.,,,1799 Simpson Brook Rd,,Townshend,VT,05353,New England Coalition,Manager,2.84,2020-01-28,1804.68,,* Earmarked Contribution: See Below,16456054,16456054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnbull,Clay,A.,,,1799 Simpson Brook Rd,,Townshend,VT,05353,New England Coalition,Manager,2.71,2020-01-30,1810.12,,* Earmarked Contribution: See Below,16574054,16574054E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnbull,Clay,A.,,,1799 Simpson Brook Rd,,Townshend,VT,05353,New England Coalition,Manager,2.73,2020-01-30,1810.12,,* Earmarked Contribution: See Below,16586204,16586204E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnbull,Clay,A.,,,1799 Simpson Brook Rd,,Townshend,VT,05353,New England Coalition,Manager,2.73,2020-01-31,1840.13,,* Earmarked Contribution: See Below,16667449,16667449E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turnbull,Clay,A.,,,1799 Simpson Brook Rd,,Townshend,VT,05353,New England Coalition,Manager,27.28,2020-01-31,1840.13,,* Earmarked Contribution: See Below,16769416,16769416E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gitto,Steve,,,,218 Lower Mountain View Dr,,Colchester,VT,05446,Costco,Licensed,2.7,2020-01-16,213.9,,* Earmarked Contribution: See Below,15991074,15991074E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Giumarra,Audrey,,,,329 Safford St,,Bennington,VT,05201,None,None,100.0,2020-01-23,1075.0,,* Earmarked Contribution: See Below,16244602,16244602E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Giumarra,Audrey,,,,329 Safford St,,Bennington,VT,05201,None,None,25.0,2020-01-31,1100.0,,* Earmarked Contribution: See Below,16744244,16744244E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Turner,Stanley,,,,82 Mountain Rd,,Bristol,VT,05443,Not Employed,Not Employed,25.0,2020-01-11,482.0,,* Earmarked Contribution: See Below,15658910,15658910E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gliech,Sarah,,,,15 Proctor Ave,,South Burlington,VT,05403,Physicians Computer Company,Software Support,27.0,2020-01-10,297.0,,* Earmarked Contribution: See Below,15655600,15655600E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gluck,Christine,,,,15 Poker Hill Rd,,Underhill,VT,05489,Self,Artist,20.0,2020-01-31,212.1,,* Earmarked Contribution: See Below,16691141,16691141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gluck,Frederic,,,,46 Munson Rd,,Hyde Park,VT,05655,Lamoille County Mental Health,Crisis Clinician,10.0,2020-01-19,314.2,,* Earmarked Contribution: See Below,16052392,16052392E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gluck,Frederic,,,,46 Munson Rd,,Hyde Park,VT,05655,Lamoille County Mental Health,Crisis Clinician,27.0,2020-01-27,368.2,,* Earmarked Contribution: See Below,16392871,16392871E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gluck,Frederic,,,,46 Munson Rd,,Hyde Park,VT,05655,Lamoille County Mental Health,Crisis Clinician,27.0,2020-01-27,368.2,,* Earmarked Contribution: See Below,16404468,16404468E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tuure,Kate,,,,47 Sidesaddle Dr,,Milton,VT,05468,Rite Aid,Pharmacist,27.0,2020-01-30,231.0,,* Earmarked Contribution: See Below,16564963,16564963E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goggin,Justin,M,,,129 Skunk Hollow Rd,,Jericho,VT,05465,Metropolitan Vet Radiology,Veterinarian,50.0,2020-01-28,481.0,,* Earmarked Contribution: See Below,16437119,16437119E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goldberg,Donna,L,,,105 Taylor Valley Rd,,Vershire,VT,05079,Self Employed,Farming,500.0,2020-01-22,2600.0,,* Earmarked Contribution: See Below,16201771,16201771E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-03,1922.1,,* Earmarked Contribution: See Below,15490697,15490697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-05,1922.1,,* Earmarked Contribution: See Below,15505603,15505603E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,50.0,2020-01-07,1972.1,,* Earmarked Contribution: See Below,15539444,15539444E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,12.0,2020-01-08,1986.8,,* Earmarked Contribution: See Below,15588597,15588597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,2.7,2020-01-08,1986.8,,* Earmarked Contribution: See Below,15589059,15589059E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-09,2010.8,,* Earmarked Contribution: See Below,15639046,15639046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,12.5,2020-01-10,2057.3,,* Earmarked Contribution: See Below,15650208,15650208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,10.0,2020-01-10,2057.3,,* Earmarked Contribution: See Below,15655428,15655428E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-12,2057.3,,* Earmarked Contribution: See Below,15673741,15673741E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,27.0,2020-01-13,2108.3,,* Earmarked Contribution: See Below,15750629,15750629E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-13,2108.3,,* Earmarked Contribution: See Below,15764277,15764277E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,60.0,2020-01-14,2168.3,,* Earmarked Contribution: See Below,15834331,15834331E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,42.0,2020-01-15,2210.3,,* Earmarked Contribution: See Below,15944974,15944974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-16,2234.3,,* Earmarked Contribution: See Below,16000776,16000776E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-18,2309.3,,* Earmarked Contribution: See Below,16043510,16043510E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-19,2309.3,,* Earmarked Contribution: See Below,16062298,16062298E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,27.0,2020-01-17,2309.3,,* Earmarked Contribution: See Below,16110805,16110805E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-20,2333.3,,* Earmarked Contribution: See Below,16131203,16131203E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-21,2357.3,,* Earmarked Contribution: See Below,16182645,16182645E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-23,2381.3,,* Earmarked Contribution: See Below,16245850,16245850E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,6.0,2020-01-26,2477.3,,* Earmarked Contribution: See Below,16277604,16277604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-24,2477.3,,* Earmarked Contribution: See Below,16332826,16332826E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-25,2477.3,,* Earmarked Contribution: See Below,16343861,16343861E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,42.0,2020-01-26,2477.3,,* Earmarked Contribution: See Below,16351298,16351298E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-27,2501.3,,* Earmarked Contribution: See Below,16405528,16405528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,3.0,2020-01-28,2528.3,,* Earmarked Contribution: See Below,16439135,16439135E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,24.0,2020-01-28,2528.3,,* Earmarked Contribution: See Below,16481721,16481721E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,27.0,2020-01-29,2555.3,,* Earmarked Contribution: See Below,16541710,16541710E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,257.2,2020-01-30,2839.5,,* Earmarked Contribution: See Below,16572763,16572763E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urban,Carolyn,,,,1145 VT Route 66,,Randolph,VT,05060,Randolph Animal Hospital,Receptionist,27.0,2020-01-30,2839.5,,* Earmarked Contribution: See Below,16607887,16607887E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Urie,Elizabeth,M,,,582 Ralph Rd,,Brookfield,VT,05036,Not Employed,Not Employed,2.7,2020-01-14,200.4,,* Earmarked Contribution: See Below,15827979,15827979E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goldman,Susan,,,,PO Box 1321,,Wilmington,VT,05363,None,Retired,27.0,2020-01-14,294.0,,* Earmarked Contribution: See Below,15825417,15825417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goldman,Susan,,,,PO Box 1321,,Wilmington,VT,05363,None,Retired,6.0,2020-01-14,294.0,,* Earmarked Contribution: See Below,15881180,15881180E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Uzzle,Teresa,,,,1404 Tucker Hill Rd,,Waitsfield,VT,05673,Not Employed,Not Employed,100.0,2020-01-19,1300.0,,* Earmarked Contribution: See Below,16098491,16098491E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Uzzle,Teresa,,,,1404 Tucker Hill Rd,,Waitsfield,VT,05673,Not Employed,Not Employed,50.0,2020-01-23,1350.0,,* Earmarked Contribution: See Below,16242769,16242769E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vadim,Vanessa,,,,150 Signal Pine Rd,,Putney,VT,05346,None,None,40.0,2020-01-13,217.0,,* Earmarked Contribution: See Below,15774822,15774822E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vadim,Vanessa,,,,150 Signal Pine Rd,,Putney,VT,05346,None,None,20.0,2020-01-14,237.0,,* Earmarked Contribution: See Below,15848897,15848897E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vadim,Vanessa,,,,150 Signal Pine Rd,,Putney,VT,05346,None,None,20.0,2020-01-16,257.0,,* Earmarked Contribution: See Below,15997610,15997610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vadim,Vanessa,,,,150 Signal Pine Rd,,Putney,VT,05346,None,None,20.0,2020-01-28,277.0,,* Earmarked Contribution: See Below,16479791,16479791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vadim,Vanessa,,,,150 Signal Pine Rd,,Putney,VT,05346,None,None,27.0,2020-01-30,304.0,,* Earmarked Contribution: See Below,16575533,16575533E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Valente,James,,,,92 Green St,,Brattleboro,VT,05301,Costello Valente & Gentry,Lawyer,250.0,2020-01-07,250.0,,* Earmarked Contribution: See Below,15533479,15533479E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vallee,Kevin,M,,,392 Hildred Dr,,Burlington,VT,05401,Not Employed,Not Employed,30.0,2020-01-01,342.0,,* Earmarked Contribution: See Below,15433445,15433445E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vallee,Kevin,M,,,392 Hildred Dr,,Burlington,VT,05401,Not Employed,Not Employed,40.0,2020-01-23,382.0,,* Earmarked Contribution: See Below,16244281,16244281E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vamvas,Caitlin,,,,11 Crombie St,# A,Burlington,VT,05401,Self Employed,Farmer,20.0,2020-01-22,585.23,,* Earmarked Contribution: See Below,16223674,16223674E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vamvas,Caitlin,,,,11 Crombie St,# A,Burlington,VT,05401,Self Employed,Farmer,20.0,2020-01-22,585.23,,* Earmarked Contribution: See Below,16223842,16223842E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Alstyne,Jessica,,,,1053 Joes Brook Rd,,Danville,VT,05828,Self,Airbnb Host,27.0,2020-01-10,408.0,,* Earmarked Contribution: See Below,15710082,15710082E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Alstyne,Jessica,,,,1053 Joes Brook Rd,,Danville,VT,05828,Self,Airbnb Host,20.0,2020-01-10,408.0,,* Earmarked Contribution: See Below,15710085,15710085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Alstyne,Jessica,,,,1053 Joes Brook Rd,,Danville,VT,05828,Self,Airbnb Host,10.0,2020-01-19,420.7,,* Earmarked Contribution: See Below,16078189,16078189E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Alstyne,Jessica,,,,1053 Joes Brook Rd,,Danville,VT,05828,Self,Airbnb Host,2.7,2020-01-19,420.7,,* Earmarked Contribution: See Below,16091282,16091282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Alstyne,Jessica,,,,1053 Joes Brook Rd,,Danville,VT,05828,Self,Airbnb Host,27.0,2020-01-31,447.7,,* Earmarked Contribution: See Below,16677782,16677782E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Der Kar,Rebecca,,,,PO Box 484,,Manchester Center,VT,05255,Taconic & Green School Board,Teacher,3.0,2020-01-22,357.0,,* Earmarked Contribution: See Below,16202691,16202691E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Dusen,Stephen,A,,,1429 Texas Hill Rd,,Hinesburg,VT,05461,Not Employed,Not Employed,27.0,2020-01-11,320.0,,* Earmarked Contribution: See Below,15729492,15729492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Van Dusen,Stephen,A,,,1429 Texas Hill Rd,,Hinesburg,VT,05461,Not Employed,Not Employed,27.0,2020-01-24,347.0,,* Earmarked Contribution: See Below,16335117,16335117E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodman,Alexander,,,,36 Manseau St,,Winooski,VT,05404,Not Employed,Not Employed,27.0,2020-01-21,223.0,,* Earmarked Contribution: See Below,16193062,16193062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodman,Alexander,,,,36 Manseau St,,Winooski,VT,05404,Not Employed,Not Employed,27.0,2020-01-24,250.0,,* Earmarked Contribution: See Below,16365052,16365052E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodman,Alexander,,,,36 Manseau St,,Winooski,VT,05404,Not Employed,Not Employed,27.0,2020-01-29,277.0,,* Earmarked Contribution: See Below,16516804,16516804E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodman,Deborah,,,,77 South St,,Woodstock,VT,05091,Not Employed,Not Employed,27.0,2020-01-12,458.0,,* Earmarked Contribution: See Below,15677741,15677741E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodman,Ellen,,,,35 Highland Rd,,Underhill,VT,05489,Montpelier Broadcasting,Media Sales,20.0,2020-01-15,318.0,,* Earmarked Contribution: See Below,15933103,15933103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodman,Ellen,,,,35 Highland Rd,,Underhill,VT,05489,Montpelier Broadcasting,Media Sales,10.0,2020-01-21,328.0,,* Earmarked Contribution: See Below,16175911,16175911E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodman,Ellen,,,,35 Highland Rd,,Underhill,VT,05489,Montpelier Broadcasting,Media Sales,27.0,2020-01-31,355.0,,* Earmarked Contribution: See Below,16761781,16761781E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodrich,Chris,O.,,,3633 Middle Rd,,Bridport,VT,05734,Middlebury College,Science Equip Tech,27.0,2020-01-19,324.0,,* Earmarked Contribution: See Below,16098141,16098141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goodrum,Ashley,,,,20 Conger Ave,,Burlington,VT,05401,CSD,Teacher,27.0,2020-01-20,303.0,,* Earmarked Contribution: See Below,16133687,16133687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goon,Joel,,,,1600 Union Brook Rd,,Northfield,VT,05663,Self,Builder,75.0,2020-01-30,201.0,,* Earmarked Contribution: See Below,16564720,16564720E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,David,J,,,16 Windswept Ln,,Chelsea,VT,05038,WCUUSD,Network Engineer,27.0,2020-01-04,607.0,,* Earmarked Contribution: See Below,15507800,15507800E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,David,J,,,16 Windswept Ln,,Chelsea,VT,05038,WCUUSD,Network Engineer,27.0,2020-01-15,634.0,,* Earmarked Contribution: See Below,15926137,15926137E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,David,J,,,16 Windswept Ln,,Chelsea,VT,05038,WCUUSD,Network Engineer,6.0,2020-01-19,640.0,,* Earmarked Contribution: See Below,16033302,16033302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,David,J,,,16 Windswept Ln,,Chelsea,VT,05038,WCUUSD,Network Engineer,27.0,2020-01-28,667.0,,* Earmarked Contribution: See Below,16450540,16450540E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Varisano,Saybra,,,,68 Blodgett St,,Burlington,VT,05401,Franklin West Supervisory Union,School Counselor,20.0,2020-01-15,337.0,,* Earmarked Contribution: See Below,15953041,15953041E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Varisano,Saybra,,,,68 Blodgett St,,Burlington,VT,05401,Franklin West Supervisory Union,School Counselor,27.0,2020-01-19,364.0,,* Earmarked Contribution: See Below,16036420,16036420E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Michael,D,,,PO Box 179,,Winooski,VT,05404,Self-Employed,Musician,100.0,2020-01-12,300.0,,* Earmarked Contribution: See Below,15672544,15672544E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Sara,P,,,16 Windswept Ln,,Chelsea,VT,05038,Sodexo,Admin Assist,27.0,2020-01-09,333.0,,* Earmarked Contribution: See Below,15635869,15635869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gordon,Sara,P,,,16 Windswept Ln,,Chelsea,VT,05038,Sodexo,Admin Assist,10.0,2020-01-31,343.0,,* Earmarked Contribution: See Below,16640168,16640168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vassar,Carol,A,,,670 Gould Hill Rd,,Montpelier,VT,05602,Self,Physician,50.0,2020-01-29,250.0,,* Earmarked Contribution: See Below,16511189,16511189E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vastag,Livia,,,,2113 Route 4A E,,Castleton,VT,05735,Castleton University,Professor,10.0,2020-01-27,204.7,,* Earmarked Contribution: See Below,16401850,16401850E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vastag,Livia,,,,2113 Route 4A E,,Castleton,VT,05735,Castleton University,Professor,5.0,2020-01-31,219.7,,* Earmarked Contribution: See Below,16656325,16656325E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Vastag,Livia,,,,2113 Route 4A E,,Castleton,VT,05735,Castleton University,Professor,10.0,2020-01-31,219.7,,* Earmarked Contribution: See Below,16699427,16699427E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gorman,Steve,,,,4049 Williston Rd,Ste 11,South Burlington,VT,05403,Self,Developer,3.0,2020-01-07,249.51,,* Earmarked Contribution: See Below,15536003,15536003E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gorman,Steve,,,,4049 Williston Rd,Ste 11,South Burlington,VT,05403,Self,Developer,10.0,2020-01-31,259.51,,* Earmarked Contribution: See Below,16707320,16707320E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goss,Alexander,,,,15 Shadow Ln,,Hinesburg,VT,05461,Such A Voice,COO,20.0,2020-01-14,264.3,,* Earmarked Contribution: See Below,15861125,15861125E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goss,Alexander,,,,15 Shadow Ln,,Hinesburg,VT,05461,Such A Voice,COO,10.0,2020-01-19,274.3,,* Earmarked Contribution: See Below,16040310,16040310E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goss,Alexander,,,,15 Shadow Ln,,Hinesburg,VT,05461,Such A Voice,COO,30.0,2020-01-21,304.3,,* Earmarked Contribution: See Below,16185115,16185115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goss,Alexander,,,,15 Shadow Ln,,Hinesburg,VT,05461,Such A Voice,COO,27.0,2020-01-30,331.3,,* Earmarked Contribution: See Below,16582593,16582593E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goss,Christopher,L,,,176 High Meadow Rd,,Stowe,VT,05672,Self,Director,27.0,2020-01-13,212.0,,* Earmarked Contribution: See Below,15776749,15776749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goss,Nancy,J,,,262 Campbell Rd,,Newport,VT,05855,Not Employed,Not Employed,2.0,2020-01-16,315.2,,* Earmarked Contribution: See Below,15977210,15977210E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goss,Nancy,J,,,262 Campbell Rd,,Newport,VT,05855,Not Employed,Not Employed,2.7,2020-01-16,315.2,,* Earmarked Contribution: See Below,15979878,15979878E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goss,Nancy,J,,,262 Campbell Rd,,Newport,VT,05855,Not Employed,Not Employed,2.7,2020-01-25,317.9,,* Earmarked Contribution: See Below,16364332,16364332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goss,Nancy,J,,,262 Campbell Rd,,Newport,VT,05855,Not Employed,Not Employed,10.0,2020-01-30,327.9,,* Earmarked Contribution: See Below,16585974,16585974E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goss,Nancy,J,,,262 Campbell Rd,,Newport,VT,05855,Not Employed,Not Employed,5.0,2020-01-31,332.9,,* Earmarked Contribution: See Below,16761200,16761200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Goss,Nancy,J,,,262 Campbell Rd,,Newport,VT,05855,Not Employed,Not Employed,3.0,2020-01-07,297.4,,* Earmarked Contribution: See Below,15537801,15537801E,SA17A,P2020,2020,C00696948,Bernie 2020
