filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,DALE,LESSIE,,,,PO BOX 248,,NEWBERG,OR,97132,SPORTSMAN AIRPARK INC,OFFICE MANAGER,7.5,2020-03-03,39.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.183815,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DALE,LESSIE,,,,PO BOX 248,,NEWBERG,OR,97132,SPORTSMAN AIRPARK INC,OFFICE MANAGER,33.75,2020-03-24,72.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.183816,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DALTON,SANDRA,F,,,1178 11TH ST SE,,BANDON,OR,97411,RETIRED,RETIRED,15.0,2020-02-21,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.255984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DALTON,SANDRA,F,,,1178 11TH ST SE,,BANDON,OR,97411,RETIRED,RETIRED,7.5,2020-03-05,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.255985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DALY,JULIE,,,,2040 GROVE ST,,BAKER CITY,OR,97814,MEADOWBROOK PLACE,SALES,26.25,2020-03-07,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.368886,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAMERELL,CHERYL,,,,2609 NW 101ST LN,,REDMOND,OR,97756,RETIRED,RETIRED,15.0,2020-02-18,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.107630,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAMERELL,CHERYL,,,,2609 NW 101ST LN,,REDMOND,OR,97756,RETIRED,RETIRED,3.75,2020-03-06,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.107631,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAMERELL,CHERYL,,,,2609 NW 101ST LN,,REDMOND,OR,97756,RETIRED,RETIRED,15.0,2020-03-18,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.107632,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAMM,ALVIN,LEE,,,5127 VALE CT SE,,SALEM,OR,97306,RETIRED,RETIRED,7.5,2020-03-09,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.368972,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DANER,JOSHUA,,,,170 NE MORGAN ST,,PORTLAND,OR,97211,FEDEX EXPRESS,DANGEROUS GOODS AGENT,57.48,2020-02-17,57.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.183923,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DANER,JOSHUA,,,,170 NE MORGAN ST,,PORTLAND,OR,97211,FEDEX EXPRESS,DANGEROUS GOODS AGENT,3.75,2020-02-19,61.23,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.183924,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DANER,JOSHUA,,,,170 NE MORGAN ST,,PORTLAND,OR,97211,FEDEX EXPRESS,DANGEROUS GOODS AGENT,53.92,2020-03-08,115.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.183925,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DANG,TANYA,THANH,,,920 NE DONELSON RD,,HILLSBORO,OR,97124,ENTREPRENEUR,BUMMERS OWNER,37.5,2020-03-21,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.369086,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DANIELS,JOANNE,J,,,PO BOX 855,,AURORA,OR,97002,RETIRED,RETIRED,33.75,2020-02-19,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.369152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAO,MY,,,,8320 NE HANCOCK ST,,PORTLAND,OR,97220,RETIRED,RETIRED,31.5,2020-03-04,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.369240,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DARNALL,SHARI,L,,,8717 SE MONTEREY AVE,,HAPPY VALLEY,OR,97086,MACYS,RECOVERY ASSOCIATE,3.75,2020-02-29,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.369332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVENPORT,DAVID,,,,1835 NW 173RD AVE,,BEAVERTON,OR,97006,RETIRED,RETIRED,26.25,2020-03-09,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.87296,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVENPORT,DAVID,,,,1835 NW 173RD AVE,,BEAVERTON,OR,97006,RETIRED,RETIRED,31.5,2020-03-26,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.87297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVENPORT,DAVID,,,,1835 NW 173RD AVE,,BEAVERTON,OR,97006,RETIRED,RETIRED,31.5,2020-03-26,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.87298,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIDSON,JEFF,,,,27930 DANNEN RD,,HALSEY,OR,97348,JH DAVIDSON,MANAGER,75.0,2020-02-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.138519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIDSON,JEFF,,,,27930 DANNEN RD,,HALSEY,OR,97348,JH DAVIDSON,MANAGER,75.0,2020-03-20,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.138520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIDSON,JEFF,,,,27930 DANNEN RD,,HALSEY,OR,97348,JH DAVIDSON,MANAGER,37.5,2020-03-24,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.138521,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIDSON,JEFF,,,,27930 DANNEN RD,,HALSEY,OR,97348,JH DAVIDSON,MANAGER,37.5,2020-03-24,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.138522,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIS,PAM,P,,,16501 LOST COYOTE LN,,MITCHELL,OR,97750,RETIRED,RETIRED,15.0,2020-03-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.42830,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIS,SADIE,,,,2423 LAKEVIEW DR,204,EUGENE,OR,97408,RETIRED,RETIRED,15.0,2020-03-17,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.369874,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIS,TAMARA,J,,,33863 MOUNT TOM DR,,HARRISBURG,OR,97446,RETIRED,RETIRED,37.5,2020-03-03,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.256748,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAVIS,TAMARA,J,,,33863 MOUNT TOM DR,,HARRISBURG,OR,97446,RETIRED,RETIRED,37.5,2020-03-17,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.256749,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DAY,RONALD,G,,,PO BOX 676,,DALLAS,OR,97338,RETIRED,RETIRED,33.75,2020-03-13,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370064,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEATHERAGE,ROSALINA,,,,1830 BEACH LOOP DR SW,,BANDON,OR,97411,ENTREPRENEUR,ENTREPRENEUR,18.75,2020-03-08,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370402,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEFRANCO,CARMEN,P.,,,1212 OHIO AVE NE,,BANDON,OR,97411,RETIRED,RETIRED,31.5,2020-02-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.138824,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEFRANCO,CARMEN,P.,,,1212 OHIO AVE NE,,BANDON,OR,97411,RETIRED,RETIRED,31.5,2020-03-05,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.138825,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEFRANCO,CARMEN,P.,,,1212 OHIO AVE NE,,BANDON,OR,97411,RETIRED,RETIRED,31.5,2020-03-10,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.138826,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEFRANCO,CARMEN,P.,,,1212 OHIO AVE NE,,BANDON,OR,97411,RETIRED,RETIRED,31.5,2020-03-18,126.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.138827,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGNER,GEORGE,GREEN,,,92076 COBURG RD,,EUGENE,OR,97408,STATE OF OREGON,PHYSICIAN,75.0,2020-02-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.370776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGRAW,MANSON,,,,465 SE 9TH AVE,,CANBY,OR,97013,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-02-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.87466,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGRAW,MANSON,,,,465 SE 9TH AVE,,CANBY,OR,97013,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-02-22,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.87467,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGRAW,MANSON,,,,465 SE 9TH AVE,,CANBY,OR,97013,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-02-28,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.87468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGRAW,MANSON,,,,465 SE 9TH AVE,,CANBY,OR,97013,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-03-04,120.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.87469,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGRAW,MANSON,,,,465 SE 9TH AVE,,CANBY,OR,97013,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-03-04,152.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.87470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEGRAW,MANSON,,,,465 SE 9TH AVE,,CANBY,OR,97013,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-03-06,178.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.87471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEHAMER,BETTY,,,,965 D ST NE,,SALEM,OR,97301,RETIRED,RETIRED,281.25,2020-03-17,281.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.257328,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DELAPP,MARK,L,,,8408 N BRANDON AVE,#201,PORTLAND,OR,97217,RIVER CITY REAL ESTAE CO,RE DEVELOPER,757.5,2020-02-20,757.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.371000,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMARIS,ALBERT,,,,17145 HARLAN RD,,EDDYVILLE,OR,97343,SELF-EMPLOYED,LOGGER,31.5,2020-03-19,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.371322,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEMELLO,MIKE,,,,4092 ORCHARD WAY,,LAKE OSWEGO,OR,97035,SELF-EMPLOYED,MEDICAL SPECIALITY,31.5,2020-02-18,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.371366,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DENNEY,LAURA,,,,6503 SE 18TH AVENUE,,PORTLAND,OR,97202,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-03-20,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.257802,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DENNING,JEANMARIE,,,,24822 ERVIN RD,,PHILOMATH,OR,97370,RETIRED,RETIRED,7.5,2020-02-23,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.257809,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DEVINS,ARLENE,,,,1149 SE SPY GLASS RIDGE DR,,LINCOLN CITY,OR,97367,RETIRED,RETIRED,22.5,2020-02-19,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIAZ,LORI,D,,,429 SW CEDAR ST,,HILLSBORO,OR,97123,SELF-EMPLOYED,REAL ESTATE,1515.0,2020-03-04,1515.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258336,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIAZ DOMINGUEZ,CARLOS,,,,5090 COPPER CREEK LOOP NE,,SALEM,OR,97305,FOUGHT & COMPANY,WELDER,26.25,2020-02-20,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258305,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIAZ DOMINGUEZ,CARLOS,,,,5090 COPPER CREEK LOOP NE,,SALEM,OR,97305,FOUGHT & COMPANY,WELDER,26.25,2020-03-20,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258306,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICE,RICK,,,,1192 NE HEMLOCK,,REDMOND,OR,97756,PATRICK CORPORATION,PRESIDENT,75.0,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258389,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICE,RICK,,,,1192 NE HEMLOCK,,REDMOND,OR,97756,PATRICK CORPORATION,PRESIDENT,75.0,2020-02-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258390,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICK,GORDON,L,,,PO BOX 564,,SALEM,OR,97308,SELF-EMPLOYED,ATTORNEY,31.5,2020-03-11,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258436,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICKMAN,CHERI,,,,977 SW CORAL ST,,JUNCTION CITY,OR,97448,RETIRED,RETIRED,18.75,2020-03-01,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139160,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICKMAN,ROB,D,,,977 SW CORAL ST,,JUNCTION CITY,OR,97448,BOBMAN TIRE,OWNER,15.0,2020-03-10,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258463,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICKMAN,ROB,D,,,977 SW CORAL ST,,JUNCTION CITY,OR,97448,BOBMAN TIRE,OWNER,37.5,2020-03-13,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258464,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICKSON,JEAN,V,,,7820 SW NORWOOD RD,,TUALATIN,OR,97062,CLACKAMAS GASTROENTEROLOGY,REGISTERED NURSE,15.0,2020-02-18,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258482,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DICKSON,JEAN,V,,,7820 SW NORWOOD RD,,TUALATIN,OR,97062,CLACKAMAS GASTROENTEROLOGY,REGISTERED NURSE,18.75,2020-03-04,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258483,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIECKMAN,DANNY,,,,21450 DALE RD,,BEND,OR,97701,RETIRED,RETIRED,0.75,2020-02-19,0.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIECKMAN,DANNY,,,,21450 DALE RD,,BEND,OR,97701,RETIRED,RETIRED,2.25,2020-03-05,3.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258526,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIETZ,PAMELA,,,,PO BOX 798,,PLEASANT HILL,OR,97455,KELLER WILLIAMS REALTY,REAL ESTATE BROKER,75.0,2020-03-13,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372658,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIMM,JEFFREY,,,,19456 WILDERNESS DR,,WEST LINN,OR,97068,JOHN L SCOTT REAL ESTATE,REALTOR,187.5,2020-03-06,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258757,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIMM,JEFFREY,,,,19456 WILDERNESS DR,,WEST LINN,OR,97068,JOHN L SCOTT REAL ESTATE,REALTOR,75.0,2020-03-16,262.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258758,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DINEEN,BRUCE,M,,,839 CRENSHAW LOOP N,,KEIZER,OR,97303,RETIRED,RETIRED,750.0,2020-03-19,750.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DINEL-VISAN,CLAUDIA,,,,31765 SE DAPHNE CT,,BORING,OR,97009,KJX,SALES,26.25,2020-02-25,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258776,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DINEL-VISAN,CLAUDIA,,,,31765 SE DAPHNE CT,,BORING,OR,97009,KJX,SALES,26.25,2020-03-25,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.258777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DINKOWITZ,BARBARA,ANN,,,9778 LOWER RIVER RD,,GRANTS PASS,OR,97526,THREE RIVERS SCHOOL DISTRICT,SPECIAL EDUCATION AIDE,37.5,2020-03-25,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DINNOCENZO,DENA,,,,560 SE MOUNTAIN VIEW RD,,ESTACADA,OR,97023,RETIRED,RETIRED,3.75,2020-03-20,3.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.87722,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DIPAOLA,JOHN,,,,1947 SUMMIT DR,,LAKE OSWEGO,OR,97034,OCCUPATIONAL ORTHOPEDICS,SURGEON,187.5,2020-03-02,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.373036,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DI STEFANO,DAGMAR,E,,,9885 SW IOWA DR,,TUALATIN,OR,97062,WEST COAST BANK,BANKER,150.0,2020-03-17,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.372228,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DO,HOC,VAN,,,10388 SE NICOLE LOOP,,HAPPY VALLEY,OR,97086,USPS,MAILMAN,75.0,2020-03-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.373520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOGGETT,SINCLAIR,,,,13031 NE BRAZEE ST,,PORTLAND,OR,97230,RETIRED,RETIRED,31.5,2020-02-24,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.185605,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOGGETT,SINCLAIR,,,,13031 NE BRAZEE ST,,PORTLAND,OR,97230,RETIRED,RETIRED,37.5,2020-02-29,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.185606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOHERTY,MICHAEL,T,,,15033 NW ABERDEEN DR,,PORTLAND,OR,97229,RETIRED,RETIRED,37.5,2020-03-12,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139434,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOHERTY,MICHAEL,T,,,15033 NW ABERDEEN DR,,PORTLAND,OR,97229,RETIRED,RETIRED,37.5,2020-03-18,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139435,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOHERTY,THOMAS,E.,,,19133 LOT WHITCOMB DR,,OREGON CITY,OR,97045,RETIRED,RETIRED,75.0,2020-02-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.373508,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOHERTY,WAYNE,,,,6805 N HODGE AVE,,PORTLAND,OR,97203,RETIRED,RETIRED,31.5,2020-02-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139440,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOHERTY,WAYNE,,,,6805 N HODGE AVE,,PORTLAND,OR,97203,RETIRED,RETIRED,18.75,2020-03-16,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139441,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,DOHERTY,WAYNE,,,,6805 N HODGE AVE,,PORTLAND,OR,97203,RETIRED,RETIRED,18.75,2020-03-17,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.4861],SA18.139442,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
