filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Douglass,Bruce,,,,9746 Water Oak Dr,,Fairfax,VA,22031,IBM,Engineer,50.0,2020-07-05,900.0,,* Earmarked Contribution: See Below,7341273,7341273E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Douglass,Bruce,,,,9746 Water Oak Dr,,Fairfax,VA,22031,IBM,Engineer,50.0,2020-07-30,950.0,,* Earmarked Contribution: See Below,8490144,8490144E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dow,James,,,,125 Melody Dr,,Christiansburg,VA,24073,Not Employed,Not Employed,75.0,2020-07-22,300.0,,* Earmarked Contribution: See Below,8095678,8095678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowd,William,,,,5523 Brixton Rd,,Williamsburg,VA,23185,Not Employed,Not Employed,50.0,2020-07-19,410.0,,* Earmarked Contribution: See Below,7957396,7957396E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowd,William,,,,5523 Brixton Rd,,Williamsburg,VA,23185,Not Employed,Not Employed,50.0,2020-07-31,460.0,,* Earmarked Contribution: See Below,8623312,8623312E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Downey,Mortimer,,,,2863 Hunter Mill Rd,,Oakton,VA,22124,Self-Employed,Consultant,150.0,2020-07-22,1850.0,,* Earmarked Contribution: See Below,8094264,8094264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dowtin,Barbara,,,,2920 Old Gun Rd W,,Midlothian,VA,23113,Not Employed,Not Employed,20.0,2020-07-31,275.0,,* Earmarked Contribution: See Below,8647177,8647177E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Deidre,,,,6610 Van Winkle Dr,,Falls Church,VA,22044,Not Employed,Not Employed,25.0,2020-07-02,535.0,,* Earmarked Contribution: See Below,7238549,7238549E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Deidre,,,,6610 Van Winkle Dr,,Falls Church,VA,22044,Not Employed,Not Employed,25.0,2020-07-07,560.0,,* Earmarked Contribution: See Below,7422828,7422828E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Deidre,,,,6610 Van Winkle Dr,,Falls Church,VA,22044,Not Employed,Not Employed,25.0,2020-07-09,585.0,,* Earmarked Contribution: See Below,7525125,7525125E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Deidre,,,,6610 Van Winkle Dr,,Falls Church,VA,22044,Not Employed,Not Employed,5.0,2020-07-14,615.0,,* Earmarked Contribution: See Below,7737336,7737336E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Deidre,,,,6610 Van Winkle Dr,,Falls Church,VA,22044,Not Employed,Not Employed,25.0,2020-07-14,615.0,,* Earmarked Contribution: See Below,7745043,7745043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Deidre,,,,6610 Van Winkle Dr,,Falls Church,VA,22044,Not Employed,Not Employed,25.0,2020-07-16,640.0,,* Earmarked Contribution: See Below,7827623,7827623E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Deidre,,,,6610 Van Winkle Dr,,Falls Church,VA,22044,Not Employed,Not Employed,25.0,2020-07-21,665.0,,* Earmarked Contribution: See Below,8004216,8004216E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Deidre,,,,6610 Van Winkle Dr,,Falls Church,VA,22044,Not Employed,Not Employed,25.0,2020-07-23,690.0,,* Earmarked Contribution: See Below,8110039,8110039E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Deidre,,,,6610 Van Winkle Dr,,Falls Church,VA,22044,Not Employed,Not Employed,25.0,2020-07-28,715.0,,* Earmarked Contribution: See Below,8363209,8363209E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Deidre,,,,6610 Van Winkle Dr,,Falls Church,VA,22044,Not Employed,Not Employed,25.0,2020-07-30,740.0,,* Earmarked Contribution: See Below,8497838,8497838E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,Fred,,,,2311 Wood Gate Ln,,Salem,VA,24153,Not Employed,Not Employed,50.0,2020-07-11,215.0,,* Earmarked Contribution: See Below,7616052,7616052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,James,,,,2351 Eisenhower Ave,Apt 808,Alexandria,VA,22314,StateScape,Lawyer,40.0,2020-07-08,474.0,,* Earmarked Contribution: See Below,7478951,7478951E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,James,,,,2351 Eisenhower Ave,Apt 808,Alexandria,VA,22314,StateScape,Lawyer,25.0,2020-07-10,509.0,,* Earmarked Contribution: See Below,7572802,7572802E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Doyle,James,,,,2351 Eisenhower Ave,Apt 808,Alexandria,VA,22314,StateScape,Lawyer,10.0,2020-07-12,509.0,,* Earmarked Contribution: See Below,7659093,7659093E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dozier,Kai,,,,15553 Hardwick Mountain Dr,,Gordonsville,VA,22942,Self-Employed,Consultant,100.0,2020-07-31,250.0,,* Earmarked Contribution: See Below,8599532,8599532E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drabkin,David,,,,525 Belmont Bay Dr,,Woodbridge,VA,22191,Drabkin And Associates LLC,Lawyer,100.0,2020-07-04,500.0,,* Earmarked Contribution: See Below,7315713,7315713E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dracopoli,R,B,,,5526 Hackingwood Ln,,Keswick,VA,22947,Retired,Retired,200.0,2020-07-31,300.0,,,8983068,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drady,Paula,,,,473 Via Mountain Ln,,Patrick Springs,VA,24133,Not Employed,Not Employed,12.5,2020-07-05,647.0,,* Earmarked Contribution: See Below,7373551,7373551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drady,Paula,,,,473 Via Mountain Ln,,Patrick Springs,VA,24133,Not Employed,Not Employed,24.0,2020-07-07,671.0,,* Earmarked Contribution: See Below,7474328,7474328E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drake,John,,,,2207 Shiver Dr,,Alexandria,VA,22307,U.S. Chamber Of Commerce,Executive Director,500.0,2020-07-14,500.0,,,7782315,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dramstad,Rhonda,K.,,,14350 Loyalty Rd,,Leesburg,VA,20176,Not Employed,Not Employed,50.0,2020-07-13,300.0,,* Earmarked Contribution: See Below,7727983,7727983E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dranitzke,Alan,,,,77 Daiseys Rest Rd,,Washington,VA,22747,Self-Employed,Attorney,100.0,2020-07-28,751.0,,* Earmarked Contribution: See Below,8408712,8408712E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Draper,David,,,,6211 Berlee Dr,,Alexandria,VA,22312,NASA,Deputy Chief Scientist,100.0,2020-07-17,560.0,,* Earmarked Contribution: See Below,7909883,7909883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drawbaugh,Kevin,,,,204 S Lee St,,Falls Church,VA,22046,Self Employed,Writer,166.0,2020-07-01,1512.51,,* Earmarked Contribution: See Below,7206254,7206254E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drawbaugh,Kevin,,,,204 S Lee St,,Falls Church,VA,22046,Self Employed,Writer,25.0,2020-07-07,1537.51,,* Earmarked Contribution: See Below,7427615,7427615E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drawbaugh,Kevin,,,,204 S Lee St,,Falls Church,VA,22046,Self Employed,Writer,50.0,2020-07-12,1587.51,,* Earmarked Contribution: See Below,7688253,7688253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drawbaugh,Kevin,,,,204 S Lee St,,Falls Church,VA,22046,Self Employed,Writer,83.0,2020-07-20,1670.51,,* Earmarked Contribution: See Below,7979750,7979750E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drayton,William,,,,1200 N Nash St,Apt 1156,Arlington,VA,22209,Ashoka,CEO,100.0,2020-07-31,220.0,,,9281098,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drell,Daniel,,,,418 Cynthia Ln NE,,Vienna,VA,22180,U.S. Department Of Energy,Retired Biologist,150.0,2020-07-05,650.0,,* Earmarked Contribution: See Below,7359971,7359971E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drescher,Jack,,,,6410 A Ocean Front Ave,,Virginia Beach,VA,23451,Not Employed,Not Employed,2800.0,2020-07-16,2800.0,,* Earmarked Contribution: See Below,7835678,7835678E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drew,Pamela,,,,10104 Cottesmore Ct,,Great Falls,VA,22066,N/A,N/A,100.0,2020-07-11,2116.86,,* Earmarked Contribution: See Below,7629564,7629564E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drexel,Laura,,,,PO Box 1894,,Middleburg,VA,20118,Forte Leadership,CEO,25.0,2020-07-02,1033.0,,* Earmarked Contribution: See Below,7252954,7252954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drexel,Laura,,,,PO Box 1894,,Middleburg,VA,20118,Forte Leadership,CEO,5.0,2020-07-02,1033.0,,* Earmarked Contribution: See Below,7253300,7253300E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drexel,Laura,,,,PO Box 1894,,Middleburg,VA,20118,Forte Leadership,CEO,136.0,2020-07-31,1169.0,,* Earmarked Contribution: See Below,8654322,8654322E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Driessnack,Kathleen,,,,11407 Olde Stone Ln,,Lovettsville,VA,20180,Not Employed,Not Employed,50.0,2020-07-05,300.0,,* Earmarked Contribution: See Below,7341632,7341632E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drinkwater,Barbara,,,,11232 Cedar Hill Rd,,Gordonsville,VA,22942,Not Employed,Not Employed,20.0,2020-07-04,280.0,,* Earmarked Contribution: See Below,7317942,7317942E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drinkwater,Barbara,,,,11232 Cedar Hill Rd,,Gordonsville,VA,22942,Not Employed,Not Employed,20.0,2020-07-11,300.0,,* Earmarked Contribution: See Below,7610245,7610245E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drinkwater,Barbara,,,,11232 Cedar Hill Rd,,Gordonsville,VA,22942,Not Employed,Not Employed,20.0,2020-07-18,320.0,,* Earmarked Contribution: See Below,7922700,7922700E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drinkwater,Barbara,,,,11232 Cedar Hill Rd,,Gordonsville,VA,22942,Not Employed,Not Employed,20.0,2020-07-25,340.0,,* Earmarked Contribution: See Below,8206231,8206231E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drucker,Celia,,,,924 Miner Dr,,Virginia Beach,VA,23462,Not Employed,Not Employed,20.0,2020-07-10,588.5,,* Earmarked Contribution: See Below,7578024,7578024E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drucker,Celia,,,,924 Miner Dr,,Virginia Beach,VA,23462,Not Employed,Not Employed,5.0,2020-07-13,593.5,,* Earmarked Contribution: See Below,7709086,7709086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drucker,Celia,,,,924 Miner Dr,,Virginia Beach,VA,23462,Not Employed,Not Employed,10.0,2020-07-21,603.5,,* Earmarked Contribution: See Below,8022318,8022318E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drucker,Celia,,,,924 Miner Dr,,Virginia Beach,VA,23462,Not Employed,Not Employed,5.0,2020-07-23,608.5,,* Earmarked Contribution: See Below,8128566,8128566E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drucker,Celia,,,,924 Miner Dr,,Virginia Beach,VA,23462,Not Employed,Not Employed,10.0,2020-07-28,618.5,,* Earmarked Contribution: See Below,8406438,8406438E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Druga,Alan,,,,1730 Cy Ct,,Vienna,VA,22182,Loudoun County,Analyst,100.0,2020-07-05,500.0,,* Earmarked Contribution: See Below,7352100,7352100E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Druker,Paul,,,,10604 Manor Ct,,Manassas,VA,20111,Swift,Computer Programmer,25.0,2020-07-17,210.0,,* Earmarked Contribution: See Below,7909326,7909326E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Druker,Paul,,,,10604 Manor Ct,,Manassas,VA,20111,Swift,Computer Programmer,25.0,2020-07-18,210.0,,* Earmarked Contribution: See Below,7939409,7939409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drum,Allen,,,,3785 Silina Dr,,Virginia Beach,VA,23452,DoD,IT Specialist,100.0,2020-07-11,407.0,,* Earmarked Contribution: See Below,7633773,7633773E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drum,Allen,,,,3785 Silina Dr,,Virginia Beach,VA,23452,DoD,IT Specialist,25.0,2020-07-25,432.0,,* Earmarked Contribution: See Below,8241233,8241233E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drummond,Debra,,,,PO Box 566,,Staunton,VA,24402,Retired,Retired,15.0,2020-07-11,565.0,,* Earmarked Contribution: See Below,7651458,7651458E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drummond,Debra,,,,PO Box 566,,Staunton,VA,24402,Retired,Retired,100.0,2020-07-14,665.0,,* Earmarked Contribution: See Below,7736384,7736384E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drummond,Debra,,,,PO Box 566,,Staunton,VA,24402,Retired,Retired,15.0,2020-07-18,680.0,,* Earmarked Contribution: See Below,7925407,7925407E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drummond,Debra,,,,PO Box 566,,Staunton,VA,24402,Retired,Retired,15.0,2020-07-25,695.0,,* Earmarked Contribution: See Below,8205550,8205550E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drummond-Bruce,Lauren,,,,5980 Manorview Way,,Alexandria,VA,22315,Planet Technologies,Web Developer,15.0,2020-07-02,310.0,,* Earmarked Contribution: See Below,7244146,7244146E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drummond-Bruce,Lauren,,,,5980 Manorview Way,,Alexandria,VA,22315,Planet Technologies,Web Developer,15.0,2020-07-09,325.0,,* Earmarked Contribution: See Below,7524933,7524933E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drummond-Bruce,Lauren,,,,5980 Manorview Way,,Alexandria,VA,22315,Planet Technologies,Web Developer,15.0,2020-07-16,340.0,,* Earmarked Contribution: See Below,7826861,7826861E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drummond-Bruce,Lauren,,,,5980 Manorview Way,,Alexandria,VA,22315,Planet Technologies,Web Developer,15.0,2020-07-23,355.0,,* Earmarked Contribution: See Below,8106679,8106679E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drummond-Bruce,Lauren,,,,5980 Manorview Way,,Alexandria,VA,22315,Planet Technologies,Web Developer,15.0,2020-07-30,370.0,,* Earmarked Contribution: See Below,8496808,8496808E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drummond-Dale,Martha,,,,1617 Macgregory Ct,,Virginia Beach,VA,23464,Not Employed,Not Employed,5.0,2020-07-09,275.0,,* Earmarked Contribution: See Below,7523943,7523943E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drummond-Dale,Martha,,,,1617 Macgregory Ct,,Virginia Beach,VA,23464,Not Employed,Not Employed,5.0,2020-07-12,280.0,,* Earmarked Contribution: See Below,7657908,7657908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Drye,John,,,,6056 Estates Dr,,Alexandria,VA,22310,SPA Inc,Analyst,25.0,2020-07-10,348.0,,* Earmarked Contribution: See Below,7583492,7583492E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dubin,Lynne,,,,6103 Wyoma Ct,,West Springfield,VA,22152,Not Employed,Not Employed,15.0,2020-07-22,215.0,,* Earmarked Contribution: See Below,8057342,8057342E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dubin,Lynne,,,,6103 Wyoma Ct,,West Springfield,VA,22152,Not Employed,Not Employed,15.0,2020-07-29,230.0,,* Earmarked Contribution: See Below,8437348,8437348E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dubose,Peggy,,,,16827 Hamilton Station Rd,,Hamilton,VA,20158,Not Employed,Not Employed,5.0,2020-07-07,325.0,,* Earmarked Contribution: See Below,7418583,7418583E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dudley,James,,,,12134 Geo Wash Mem Hwy,,Gloucester,VA,23061,Riverside Medical Group,Emergency Physician,250.0,2020-07-24,250.0,,* Earmarked Contribution: See Below,8164412,8164412E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duffett,Dixon,,,,5530 Chestermill Dr,,Fairfax,VA,22030,Not Employed,Not Employed,300.0,2020-07-06,1300.0,,* Earmarked Contribution: See Below,7412704,7412704E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duffy,Elaine,,,,907 Enderby Dr,,Alexandria,VA,22302,Retired,Retired,25.0,2020-07-11,429.76,,* Earmarked Contribution: See Below,7619227,7619227E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duffy,Elaine,,,,907 Enderby Dr,,Alexandria,VA,22302,Retired,Retired,50.0,2020-07-26,479.76,,* Earmarked Contribution: See Below,8275903,8275903E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duffy,Jane,H,,,611 S Stafford St,,Arlington,VA,22204,Retired,Retired,30.0,2020-07-23,783.0,,,8423314,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duffy,Robert,,,,6637 Briarleigh Way,,Alexandria,VA,22315,Baker McKenzie,Attorney,250.0,2020-07-17,250.0,,* Earmarked Contribution: See Below,7900081,7900081E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duggal,Surinder,,,,18682 Drummond Pl,,Leesburg,VA,20176,Loudoun Women's Healthcare,Accountant,20.0,2020-07-21,599.5,,* Earmarked Contribution: See Below,8017264,8017264E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dugger,Juanita,E,,,25603 Surry Ave,,North Dinwiddie,VA,23803,Information Requested,Information Requested,60.0,2020-07-06,377.0,,,7592460,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dull,Marya,,,,2400 Stuts Ln,,North Chesterfield,VA,23236,Retired,Retired,50.0,2020-07-23,1850.0,,,8329181,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunard,Cindy,,,,4118 Bolton Overlook Ct,,Woodbridge,VA,22192,Keypoint,Background Investigator,35.0,2020-07-15,625.0,,* Earmarked Contribution: See Below,7790262,7790262E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunard,Cindy,,,,4118 Bolton Overlook Ct,,Woodbridge,VA,22192,Keypoint,Background Investigator,100.0,2020-07-27,725.0,,* Earmarked Contribution: See Below,8307425,8307425E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunbar,Andrianna,,,,1304 Roundhouse Ln,Apt 501,Alexandria,VA,22314,Democracy Forward Foundation,Operations,50.0,2020-07-13,783.0,,* Earmarked Contribution: See Below,7705940,7705940E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunbar,Andrianna,,,,1304 Roundhouse Ln,Apt 501,Alexandria,VA,22314,Democracy Forward Foundation,Operations,160.0,2020-07-24,1043.0,,* Earmarked Contribution: See Below,8197123,8197123E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunbar,Andrianna,,,,1304 Roundhouse Ln,Apt 501,Alexandria,VA,22314,Democracy Forward Foundation,Operations,100.0,2020-07-26,1043.0,,* Earmarked Contribution: See Below,8285908,8285908E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunbar,Andrianna,,,,1304 Roundhouse Ln,Apt 501,Alexandria,VA,22314,Democracy Forward Foundation,Operations,100.0,2020-07-31,1343.0,,* Earmarked Contribution: See Below,8576611,8576611E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunbar,Andrianna,,,,1304 Roundhouse Ln,Apt 501,Alexandria,VA,22314,Democracy Forward Foundation,Operations,100.0,2020-07-31,1343.0,,* Earmarked Contribution: See Below,8632389,8632389E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunbar,Andrianna,,,,1304 Roundhouse Ln,Apt 501,Alexandria,VA,22314,Democracy Forward Foundation,Operations,100.0,2020-07-31,1343.0,,* Earmarked Contribution: See Below,8655500,8655500E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunbar,Cynthia,,,,601 Abbott Ln,,Falls Church,VA,22046,Not Employed,Not Employed,25.0,2020-07-29,244.2,,* Earmarked Contribution: See Below,8445346,8445346E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunbar,Cynthia,,,,601 Abbott Ln,,Falls Church,VA,22046,Not Employed,Not Employed,25.0,2020-07-29,244.2,,* Earmarked Contribution: See Below,8445373,8445373E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duncan,Barbara,,,,3428 Newcastle Rd,,Virginia Beach,VA,23452,Virginia Beach City Public Schools,English Teacher,25.0,2020-07-27,231.0,,* Earmarked Contribution: See Below,8334717,8334717E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duncan,Daniel,,,,5874 First Landing Way,,Burke,VA,22015,Seafarers Union,Union Officer,125.0,2020-07-17,608.48,,,8084147,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duncan,Fred,,,,319 Cove Point Trl,,Moneta,VA,24121,Not Employed,Not Employed,35.0,2020-07-16,208.0,,* Earmarked Contribution: See Below,7880077,7880077E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duncan,Fred,,,,319 Cove Point Trl,,Moneta,VA,24121,Not Employed,Not Employed,70.0,2020-07-27,278.0,,* Earmarked Contribution: See Below,8322686,8322686E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Duncan,Fred,,,,319 Cove Point Trl,,Moneta,VA,24121,Not Employed,Not Employed,80.0,2020-07-30,358.0,,* Earmarked Contribution: See Below,8527857,8527857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunkel,William,R.,,,8099 Lacy Dr,Apt 202,Manassas,VA,20109,Retired,Retired,38.0,2020-07-23,240.0,,,8328395,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Ann,,,,1717 Yorktown Dr,,Charlottesville,VA,22901,Information Requested,Information Requested,500.0,2020-07-13,500.0,,,8030832,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Bobbi,,,,917 Rugby Rd,,Charlottesville,VA,22903,Not Employed,Not Employed,200.0,2020-07-02,800.0,,,7403409,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Bobbi,,,,917 Rugby Rd,,Charlottesville,VA,22903,Not Employed,Not Employed,200.0,2020-07-29,1000.0,,,8832065,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Broderick,,,,5709 Wooden Hawk Ln,,Burke,VA,22015,Cook Craig & Francuzenko PLLC,Attorney,25.0,2020-07-25,275.0,,* Earmarked Contribution: See Below,8218551,8218551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Caleb,,,,1867 Michael Faraday Dr,,Reston,VA,20190,Volkswagen Group Of America,Product Manager,20.0,2020-07-25,445.0,,* Earmarked Contribution: See Below,8236857,8236857E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Kelly,,,,2810 S Wakefield St,Unit B,Arlington,VA,22206,Social Security Administration,Attorney,250.0,2020-07-01,1250.0,,* Earmarked Contribution: See Below,7194121,7194121E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Lewis,,,,917 Rugby Rd,,Charlottesville,VA,22903,Self-Employed,Researcher,100.0,2020-07-06,1808.0,,* Earmarked Contribution: See Below,7390136,7390136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Lewis,,,,917 Rugby Rd,,Charlottesville,VA,22903,Self-Employed,Researcher,50.0,2020-07-11,1858.0,,* Earmarked Contribution: See Below,7624090,7624090E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Lewis,,,,917 Rugby Rd,,Charlottesville,VA,22903,Self-Employed,Researcher,50.0,2020-07-13,1908.0,,* Earmarked Contribution: See Below,7706302,7706302E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Lewis,,,,917 Rugby Rd,,Charlottesville,VA,22903,Self-Employed,Researcher,100.0,2020-07-20,2008.0,,* Earmarked Contribution: See Below,7989795,7989795E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunn,Lewis,,,,917 Rugby Rd,,Charlottesville,VA,22903,Self-Employed,Researcher,50.0,2020-07-23,2058.0,,* Earmarked Contribution: See Below,8146631,8146631E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dunne,Matthew,,,,8701 Camden St,,Alexandria,VA,22308,Government,Attorney,10.0,2020-07-09,337.0,,* Earmarked Contribution: See Below,7520581,7520581E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Dupriest,Philip,,,,3232 Fowlers Lake Rd,,Williamsburg,VA,23185,Not Employed,Not Employed,100.0,2020-07-29,300.0,,* Earmarked Contribution: See Below,8457529,8457529E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Durch,William,,,,1208 N Illinois St,,Arlington,VA,22205,Not Employed,Not Employed,250.0,2020-07-20,1800.0,,* Earmarked Contribution: See Below,7980631,7980631E,SA17A,P2020,2020,C00703975,Biden For President
