filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,SCHEYTT,JERRILYN,K,MRS,,16350 FALCON LN,,FLORENCE,MT,59833,RETIRED,RETIRED,37.5,2020-01-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHNEIDER,PAUL,J,MR,,17 PALISADE BASIN DR,,RED LODGE,MT,59068,RETIRED,RETIRED,75.0,2020-01-21,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.441970,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHRAGE,PATTI,,,,325 SAINTS LOOP,,HELENA,MT,59602,NOT EMPLOYED,NOT EMPLOYED,18.89,2020-01-16,18.89,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.442188,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHROCK,MELVIN,,,,414 CLINTON ST,,BAINVILLE,MT,59212,SELF-EMPLOYED,OIL FIELD,15.15,2020-01-19,15.15,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.442244,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCHWARTZ,CAROLYN,,,,3101 SUMMER VIEW LN,,BOZEMAN,MT,59715,RETIRED,RETIRED,37.5,2020-01-06,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.442616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SCOTT,KEN,,,,61574 HILLSIDE RD,,SAINT IGNATIUS,MT,59865,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-01-08,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.442898,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETCHFIELD,JIMMY,L,,,2726 2ND AVE S,,GREAT FALLS,MT,59405,INDECA CRUDE EXPRESS,TRUCK DRIVER,37.5,2020-01-12,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219723,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETCHFIELD,JIMMY,L,,,2726 2ND AVE S,,GREAT FALLS,MT,59405,INDECA CRUDE EXPRESS,TRUCK DRIVER,31.5,2020-02-02,69.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219724,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SETCHFIELD,JIMMY,L,,,2726 2ND AVE S,,GREAT FALLS,MT,59405,INDECA CRUDE EXPRESS,TRUCK DRIVER,31.5,2020-02-02,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.219725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,KANDICE,,,,610 E 4TH STREET,,ANACONDA,MT,59711,MONTANA STATE HOSPITAL,DATA CONTROL TECHNICIAN,18.75,2020-01-14,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.314551,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHAW,KANDICE,,,,610 E 4TH STREET,,ANACONDA,MT,59711,MONTANA STATE HOSPITAL,DATA CONTROL TECHNICIAN,31.5,2020-02-05,50.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.314552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPHERD,JAYDEE,,,,1627 W MAIN ST,,BOZEMAN,MT,59715,ENTREPRENEUR,ENTREPRENEUR,37.5,2020-01-15,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.314805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHEPHERD,MARIAN,,,,120 6TH AVE N,,WINIFRED,MT,59489,RETIRED,RETIRED,37.5,2020-02-01,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.444640,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIELDS,NATHAN,ALAN,,,1208 SPRING ST,,HELENA,MT,59602,CONCRETE CONSULTING AND DESIGN,SUPERVISOR,7.5,2020-01-04,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.314933,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIELDS,NATHAN,ALAN,,,1208 SPRING ST,,HELENA,MT,59602,CONCRETE CONSULTING AND DESIGN,SUPERVISOR,7.5,2020-02-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.314934,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SHIRLEY,BILLY,,,,1909 2ND ST S,,GREAT FALLS,MT,59405,RETIRED,RETIRED,62.17,2019-12-02,62.17,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.444996,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIAPERAS,RORY,,,,200 PIONEER DR,,DILLON,MT,59725,RETIRED,RETIRED,26.25,2020-01-03,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.315285,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIAPERAS,RORY,,,,200 PIONEER DR,,DILLON,MT,59725,RETIRED,RETIRED,26.25,2020-02-03,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.315286,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIBERT,BRANT,,MR,,1730 BUTTE AVE,,HELENA,MT,59601,UBER,DRIVER,13.32,2020-01-04,13.32,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.220503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIBERT,BRANT,,MR,,1730 BUTTE AVE,,HELENA,MT,59601,UBER,DRIVER,37.5,2020-01-13,50.82,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.220504,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SIBERT,BRANT,,MR,,1730 BUTTE AVE,,HELENA,MT,59601,UBER,DRIVER,13.32,2020-02-04,64.14,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.220505,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKAUGE,MICHAEL,S,MR,,3112 AVENUE F,,BILLINGS,MT,59102,RETIRED,RETIRED,75.0,2020-01-03,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.316055,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKAUGE,MICHAEL,S,MR,,3112 AVENUE F,,BILLINGS,MT,59102,RETIRED,RETIRED,75.0,2020-02-03,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.316056,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,TIMOTHY,,,,48813 ROCKY BUTTE RD,,RONAN,MT,59864,RETIRED,RETIRED,26.25,2020-01-15,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.220984,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,TIMOTHY,,,,48813 ROCKY BUTTE RD,,RONAN,MT,59864,RETIRED,RETIRED,31.5,2020-01-21,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.220985,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SKINNER,TIMOTHY,,,,48813 ROCKY BUTTE RD,,RONAN,MT,59864,RETIRED,RETIRED,31.5,2020-01-28,89.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.220986,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLADE,WILLIAM,LEE,MR,,4367 SAGEBRUSH LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,37.5,2019-12-28,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.316203,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SLADE,WILLIAM,LEE,MR,,4367 SAGEBRUSH LN,,STEVENSVILLE,MT,59870,RETIRED,RETIRED,37.5,2020-02-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.316204,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMILOVIC,DARKO,,,,2105 TRIPLE TREE RD,,BOZEMAN,MT,59715,RETIRED,RETIRED,26.25,2020-01-17,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.446930,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,CHARLES,A,MR,,1524 BEAVERHEAD RD,,HELENA,MT,59602,RETIRED,RETIRED,31.5,2019-12-28,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.12156,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,CHARLES,A,MR,,1524 BEAVERHEAD RD,,HELENA,MT,59602,RETIRED,RETIRED,31.5,2020-01-23,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.12157,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,CHARLES,A,MR,,1524 BEAVERHEAD RD,,HELENA,MT,59602,RETIRED,RETIRED,31.5,2020-01-31,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.12158,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,HELEN,H,MS,,3 N VIRGINIA ST,,CONRAD,MT,59425,RETIRED,RETIRED,31.5,2020-01-16,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.121657,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JANE,,,,1350 CUSTER GULCH RD,,LAVINA,MT,59046,SELF-EMPLOYED,AUTHOR,75.0,2020-02-10,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.447100,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,JEFF,W,MR,,100 W KATINA CT,,BOZEMAN,MT,59718,PHILLIPS66 COMPANY,SALES REP,75.0,2020-01-27,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.19313,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,MARK,,,,709 BEVERLY HILL BLVD,,BILLINGS,MT,59102,A&I DISTRIBUTORS,SALES MANAGER,8.25,2020-02-12,8.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.24606,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,MONTEE,,,,PO BOX 216,,ZORTMAN,MT,59546,NOT EMPLOYED,NOT EMPLOYED,31.5,2019-12-29,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.447198,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SMITH,SCOTT,,MR,,PO BOX 998,,SEELEY LAKE,MT,59868,SELF-EMPLOYED,CEO,187.5,2020-01-18,187.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.47822,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SNYDER,SHARON,,,,3251 4TH AVE S,,GREAT FALLS,MT,59405,RETIRED,RETIRED,26.25,2020-01-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.221586,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOARES,DOROTHY,,MRS,,7093 DRY CREEK RD,,BELGRADE,MT,59714,I E SOARES INC,SECRETARY/TREASURER,75.0,2020-02-12,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.447626,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOFT,LINDA,,,,770 JUDICIAL AVE,,BILLINGS,MT,59105,RETIRED,RETIRED,37.5,2020-01-14,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.317110,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SOFT,LINDA,,,,770 JUDICIAL AVE,,BILLINGS,MT,59105,RETIRED,RETIRED,75.0,2020-02-01,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.317111,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,SPINLER,JOSEPH,,,,PO BOX 1376,,BELGRADE,MT,59714,FIRE SUPPRESSION SYSTEMS,TECHNICIAN,22.5,2020-01-30,22.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.448702,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STAHLMAN,MICHELLE,,,,520 WYOMING AVE,,LAUREL,MT,59044,HOMEMAKER,HOMEMAKER,26.25,2020-01-02,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.318084,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STAHLMAN,MICHELLE,,,,520 WYOMING AVE,,LAUREL,MT,59044,HOMEMAKER,HOMEMAKER,26.25,2020-02-02,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.318085,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STANISLAO,JOSEPH,,DR,,8 PARK PLAZA RD,,BOZEMAN,MT,59715,SELF-EMPLOYED,ENGINEER,150.0,2020-01-21,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.449382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STARK,MARLYS,,,,5791 GLASS DR,,HELENA,MT,59602,STATE OF MONTANA,ADMIN ASSISTANT,18.75,2020-01-29,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.449552,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEED,LYNNE,,,,810 S 2ND ST,,HAMILTON,MT,59840,ENTREPRENEUR,ENTREPRENEUR,26.25,2020-01-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.222416,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEED,LYNNE,,,,810 S 2ND ST,,HAMILTON,MT,59840,ENTREPRENEUR,ENTREPRENEUR,31.5,2020-01-12,57.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.222417,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEIN,DIANA,,,,3801 US HIGHWAY 312,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2019-12-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.222501,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEIN,DIANA,,,,3801 US HIGHWAY 312,,BILLINGS,MT,59105,RETIRED,RETIRED,31.5,2020-01-12,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.222502,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEIN,DIANA,,,,3801 US HIGHWAY 312,,BILLINGS,MT,59105,RETIRED,RETIRED,37.5,2020-01-28,100.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.222503,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEINMETZ,CHRIS,,,,PO BOX 821,,DILLON,MT,59725,DOUG ANDRUS DISTRIBUTING,PROFESSIONAL DRIVER,31.5,2020-01-12,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.161913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEINMETZ,CHRIS,,,,PO BOX 821,,DILLON,MT,59725,DOUG ANDRUS DISTRIBUTING,PROFESSIONAL DRIVER,75.0,2020-01-31,106.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.161914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEINMETZ,CHRIS,,,,PO BOX 821,,DILLON,MT,59725,DOUG ANDRUS DISTRIBUTING,PROFESSIONAL DRIVER,31.5,2020-02-01,138.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.161915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEINMETZ,CHRIS,,,,PO BOX 821,,DILLON,MT,59725,DOUG ANDRUS DISTRIBUTING,PROFESSIONAL DRIVER,31.5,2020-02-14,169.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.161916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEPHEN,TERESA,,,,PO BOX 967,,EMIGRANT,MT,59027,BANK FO THE ROCKIES,BANK TELLER,18.75,2020-01-06,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.222616,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEPHEN,TERESA,,,,PO BOX 967,,EMIGRANT,MT,59027,BANK FO THE ROCKIES,BANK TELLER,15.0,2020-02-06,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.222617,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEPHENS,ROBERT,,,,225 LAWRENCE ST,,MISSOULA,MT,59801,BATTERIESPLUSBULBS,EMPLOYEE,144.48,2020-01-15,144.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.33838,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEPHENS,ROBERT,,,,225 LAWRENCE ST,,MISSOULA,MT,59801,BATTERIESPLUSBULBS,EMPLOYEE,31.5,2020-01-31,175.98,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.33839,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEPHENS,ROBERT,,,,225 LAWRENCE ST,,MISSOULA,MT,59801,BATTERIESPLUSBULBS,EMPLOYEE,31.5,2020-02-01,207.48,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.33840,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STERRY,MICHAEL,,,,125 LOOKING EAST DR,,SOMERS,MT,59932,RETIRED,RETIRED,75.0,2019-12-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.450282,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STETSON,JAY,,,,285 LOWER RIVER RD,,FROMBERG,MT,59029,SELF-EMPLOYED,AGRICULTURAL,31.5,2020-01-09,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.318777,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STEWART,JEFF,,,,PO BOX 1165,,TOWNSEND,MT,59644,SELF-EMPLOYED,CONSTRUCTION,37.5,2020-01-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.450512,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STIGAR,CAROLYN,,MRS,,136 CONNOR DR,,BOZEMAN,MT,59718,RETIRED,RETIRED,31.5,2019-12-30,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.222854,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STIGAR,CAROLYN,,MRS,,136 CONNOR DR,,BOZEMAN,MT,59718,RETIRED,RETIRED,31.5,2020-01-05,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.222855,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STIGAR,CAROLYN,,MRS,,136 CONNOR DR,,BOZEMAN,MT,59718,RETIRED,RETIRED,31.5,2020-01-20,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.222856,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STINER,PERRY,D,,,362 SACAJAWEA PEAK DR,,BOZEMAN,MT,59718,RETIRED,RETIRED,75.0,2020-01-15,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.450696,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STINSON,THOMAS,,,,4627 HARVEST LN,,BILLINGS,MT,59106,SELF-EMPLOYED,CONSTRUCTION,31.5,2020-02-01,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.450720,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,7.5,2019-12-28,7.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7244],SA18.41911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,3.75,2020-01-18,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.41912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,7.5,2020-01-22,18.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.41913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,7.5,2020-01-25,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.41914,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,7.5,2020-01-30,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.41915,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,7.5,2020-01-31,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.41916,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,23.25,2020-02-04,64.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.41917,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,7.5,2020-02-04,72.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.41918,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,7.5,2020-02-05,79.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.41919,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,STONE,MICHELE,,,,PO BOX 35,,EDGAR,MT,59026,RETIRED,RETIRED,7.5,2020-02-05,87.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.7246],SA18.41920,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
