filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Grossberg,Michael,,,,831 S Morton St,,Bloomington,IN,47403,Indiana University,History Professor,50.0,2019-12-29,400.0,,* Earmarked Contribution: See Below,5334752,5334752E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,15.0,2019-10-04,577.75,,* Earmarked Contribution: See Below,4528061,4528061E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,10.0,2019-10-04,577.75,,* Earmarked Contribution: See Below,4530332,4530332E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,26.0,2019-10-08,577.75,,* Earmarked Contribution: See Below,4550709,4550709E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,5.0,2019-10-16,577.75,,* Earmarked Contribution: See Below,4642414,4642414E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,10.0,2019-10-18,577.75,,* Earmarked Contribution: See Below,4664661,4664661E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,5.0,2019-10-20,577.75,,* Earmarked Contribution: See Below,4670043,4670043E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,4.0,2019-10-19,577.75,,* Earmarked Contribution: See Below,4672259,4672259E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,3.0,2019-10-30,577.75,,* Earmarked Contribution: See Below,4777679,4777679E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,10.0,2019-11-04,577.75,,* Earmarked Contribution: See Below,4812370,4812370E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,15.0,2019-11-08,577.75,,* Earmarked Contribution: See Below,4840244,4840244E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,15.0,2019-11-09,577.75,,* Earmarked Contribution: See Below,4840245,4840245E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,5.0,2019-11-16,577.75,,* Earmarked Contribution: See Below,4892108,4892108E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,4.0,2019-11-19,577.75,,* Earmarked Contribution: See Below,4915126,4915126E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,5.0,2019-11-20,577.75,,* Earmarked Contribution: See Below,4920163,4920163E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,10.0,2019-12-04,577.75,,* Earmarked Contribution: See Below,5030401,5030401E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,5.0,2019-12-16,577.75,,* Earmarked Contribution: See Below,5126024,5126024E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,4.0,2019-12-19,577.75,,* Earmarked Contribution: See Below,5170113,5170113E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,5.0,2019-12-20,577.75,,* Earmarked Contribution: See Below,5196816,5196816E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guba,Susan,,,,435 Virginia Ave,Unit 806,Indianapolis,IN,46203,None,Not Employed,2.0,2019-12-27,577.75,,* Earmarked Contribution: See Below,5245979,5245979E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guthrie,James,,,,PO Box 152,,Rochester,IN,46975,Self Employed,Architect,25.0,2019-11-08,225.0,,* Earmarked Contribution: See Below,4838873,4838873E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Guthrie,James,,,,PO Box 152,,Rochester,IN,46975,Self Employed,Architect,25.0,2019-12-03,225.0,,* Earmarked Contribution: See Below,5019632,5019632E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Habecker,Jenifer,,,,422 Monroe St,,Indianapolis,IN,46229,Lacy Law Offices,Attorney,90.8,2019-10-02,359.72,,,4619799,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Habecker,Jenifer,,,,422 Monroe St,,Indianapolis,IN,46229,Lacy Law Offices,Attorney,10.0,2019-10-29,359.72,,* Earmarked Contribution: See Below,4756530,4756530E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Habecker,Jenifer,,,,422 Monroe St,,Indianapolis,IN,46229,Lacy Law Offices,Attorney,10.0,2019-11-29,359.72,,* Earmarked Contribution: See Below,4990561,4990561E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Habig,Nancy,,,,1435 Saint Charles St,,Jasper,IN,47546,None,Not Employed,250.0,2019-12-30,750.0,,* Earmarked Contribution: See Below,5249574,5249574E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,10.0,2019-10-01,742.31,,* Earmarked Contribution: See Below,4506999,4506999E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,6.0,2019-10-05,742.31,,* Earmarked Contribution: See Below,4533974,4533974E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,5.0,2019-10-05,742.31,,* Earmarked Contribution: See Below,4536227,4536227E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,10.0,2019-10-23,742.31,,* Earmarked Contribution: See Below,4697327,4697327E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,10.0,2019-10-26,742.31,,* Earmarked Contribution: See Below,4723102,4723102E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,7.0,2019-10-28,742.31,,* Earmarked Contribution: See Below,4739292,4739292E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,10.0,2019-10-29,742.31,,* Earmarked Contribution: See Below,4755620,4755620E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,6.0,2019-11-05,742.31,,* Earmarked Contribution: See Below,4819016,4819016E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,10.0,2019-11-18,742.31,,* Earmarked Contribution: See Below,4900168,4900168E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,10.0,2019-11-20,742.31,,* Earmarked Contribution: See Below,4917868,4917868E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,10.0,2019-11-26,742.31,,* Earmarked Contribution: See Below,4958347,4958347E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,7.0,2019-11-28,742.31,,* Earmarked Contribution: See Below,4974954,4974954E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,40.31,2019-12-03,742.31,,,5014720,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,6.0,2019-12-05,742.31,,* Earmarked Contribution: See Below,5043005,5043005E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,10.0,2019-12-07,742.31,,* Earmarked Contribution: See Below,5053752,5053752E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,15.0,2019-12-17,742.31,,* Earmarked Contribution: See Below,5137035,5137035E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,10.0,2019-12-19,742.31,,* Earmarked Contribution: See Below,5164524,5164524E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,7.0,2019-12-28,742.31,,* Earmarked Contribution: See Below,5292391,5292391E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,35.0,2019-12-27,742.31,,* Earmarked Contribution: See Below,5331626,5331626E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,25.0,2019-12-31,742.31,,* Earmarked Contribution: See Below,5365419,5365419E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hagerman,Margaret,,,,3321 Garfield Ave,,Highland,IN,46322,Gould & Ratner LLP,Financial Manager,10.0,2019-12-31,742.31,,* Earmarked Contribution: See Below,5382614,5382614E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hahn,Mari,,,,4500 Stafordshire Ln,,Valparaiso,IN,46383,Self Employed,Health Coach,100.0,2019-11-26,220.0,,* Earmarked Contribution: See Below,4955348,4955348E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hahn,Mari,,,,4500 Stafordshire Ln,,Valparaiso,IN,46383,Self Employed,Health Coach,100.0,2019-12-26,220.0,,* Earmarked Contribution: See Below,5232474,5232474E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hale,Sandra,,,,1920 Joshua St,,Indianapolis,IN,46234,Self Employed,Nursing Educator,20.0,2019-10-16,265.0,,* Earmarked Contribution: See Below,4636166,4636166E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hale,Sandra,,,,1920 Joshua St,,Indianapolis,IN,46234,Self Employed,Nursing Educator,20.0,2019-11-29,265.0,,* Earmarked Contribution: See Below,4983240,4983240E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hale,Sandra,,,,1920 Joshua St,,Indianapolis,IN,46234,Self Employed,Nursing Educator,100.0,2019-12-29,265.0,,* Earmarked Contribution: See Below,5339964,5339964E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hall,Ronald,,,,106 W State Road 231,,Crown Point,IN,46307,USS,Steel Worker,100.0,2019-12-26,650.0,,* Earmarked Contribution: See Below,5232288,5232288E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hamilton,Carol,,,,8014 Lakewood Ave,,Gary,IN,46403,None,Not Employed,5.0,2019-10-03,293.0,,* Earmarked Contribution: See Below,4517292,4517292E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hamilton,Carol,,,,8014 Lakewood Ave,,Gary,IN,46403,None,Not Employed,7.0,2019-10-20,293.0,,* Earmarked Contribution: See Below,4667796,4667796E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hamilton,Carol,,,,8014 Lakewood Ave,,Gary,IN,46403,None,Not Employed,4.0,2019-10-20,293.0,,* Earmarked Contribution: See Below,4672252,4672252E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hamilton,Carol,,,,8014 Lakewood Ave,,Gary,IN,46403,None,Not Employed,5.0,2019-11-03,293.0,,* Earmarked Contribution: See Below,4801323,4801323E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hamilton,Carol,,,,8014 Lakewood Ave,,Gary,IN,46403,None,Not Employed,7.0,2019-11-20,293.0,,* Earmarked Contribution: See Below,4920194,4920194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hamilton,Carol,,,,8014 Lakewood Ave,,Gary,IN,46403,None,Not Employed,4.0,2019-11-20,293.0,,* Earmarked Contribution: See Below,4920195,4920195E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hamilton,Carol,,,,8014 Lakewood Ave,,Gary,IN,46403,None,Not Employed,5.0,2019-12-03,293.0,,* Earmarked Contribution: See Below,5023059,5023059E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hamilton,Carol,,,,8014 Lakewood Ave,,Gary,IN,46403,None,Not Employed,35.0,2019-12-12,293.0,,* Earmarked Contribution: See Below,5086872,5086872E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hamilton,Carol,,,,8014 Lakewood Ave,,Gary,IN,46403,None,Not Employed,7.0,2019-12-20,293.0,,* Earmarked Contribution: See Below,5193801,5193801E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hamilton,Carol,,,,8014 Lakewood Ave,,Gary,IN,46403,None,Not Employed,4.0,2019-12-20,293.0,,* Earmarked Contribution: See Below,5200447,5200447E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hamilton,Carol,,,,8014 Lakewood Ave,,Gary,IN,46403,None,Not Employed,10.0,2019-12-30,293.0,,* Earmarked Contribution: See Below,5273503,5273503E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Handwerker,Carol,,,,5291 Grapevine Dr,,W Lafayette,IN,47906,Purdue University,Professor,250.0,2019-10-20,500.0,,* Earmarked Contribution: See Below,4655201,4655201E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harris,Crystal,,,,10364 Orchard Park Dr W,,Indianapolis,IN,46280,Self Employed,UX Consultant,25.0,2019-10-18,225.0,,* Earmarked Contribution: See Below,4657772,4657772E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harris,Crystal,,,,10364 Orchard Park Dr W,,Indianapolis,IN,46280,Self Employed,UX Consultant,25.0,2019-11-18,225.0,,* Earmarked Contribution: See Below,4898263,4898263E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harris,Crystal,,,,10364 Orchard Park Dr W,,Indianapolis,IN,46280,Self Employed,UX Consultant,25.0,2019-12-18,225.0,,* Earmarked Contribution: See Below,5147126,5147126E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harris,Elizabeth,,,,3841 Collingswood Dr,,Evansville,IN,47725,Self Employed,Paralegal,100.0,2019-12-06,250.0,,,5046752,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Danni,,,,249 Parkview Ave,,Indianapolis,IN,46201,IU Health,Senior Project Manager,25.0,2019-10-03,300.0,,* Earmarked Contribution: See Below,4513442,4513442E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Danni,,,,249 Parkview Ave,,Indianapolis,IN,46201,IU Health,Senior Project Manager,25.0,2019-11-03,300.0,,* Earmarked Contribution: See Below,4794424,4794424E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harrison,Danni,,,,249 Parkview Ave,,Indianapolis,IN,46201,IU Health,Senior Project Manager,25.0,2019-12-03,300.0,,* Earmarked Contribution: See Below,5018874,5018874E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hart,Michael,,,,3773 Hickory Rdg NE,,Georgetown,IN,47122,Bass Pro Shops,Facilities Manager,35.0,2019-12-31,285.0,,* Earmarked Contribution: See Below,5354795,5354795E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harter,James,,,,6209 Strathaven Rd,,Noblesville,IN,46062,Qliktech Inc,Sales,6.0,2019-10-07,511.0,,* Earmarked Contribution: See Below,4546632,4546632E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harter,James,,,,6209 Strathaven Rd,,Noblesville,IN,46062,Qliktech Inc,Sales,10.0,2019-10-22,511.0,,* Earmarked Contribution: See Below,4688020,4688020E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harter,James,,,,6209 Strathaven Rd,,Noblesville,IN,46062,Qliktech Inc,Sales,25.0,2019-10-23,511.0,,* Earmarked Contribution: See Below,4695361,4695361E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harter,James,,,,6209 Strathaven Rd,,Noblesville,IN,46062,Qliktech Inc,Sales,25.0,2019-10-25,511.0,,* Earmarked Contribution: See Below,4712323,4712323E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harter,James,,,,6209 Strathaven Rd,,Noblesville,IN,46062,Qliktech Inc,Sales,25.0,2019-11-04,511.0,,* Earmarked Contribution: See Below,4810135,4810135E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harter,James,,,,6209 Strathaven Rd,,Noblesville,IN,46062,Qliktech Inc,Sales,6.0,2019-11-07,511.0,,* Earmarked Contribution: See Below,4831165,4831165E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harter,James,,,,6209 Strathaven Rd,,Noblesville,IN,46062,Qliktech Inc,Sales,10.0,2019-11-26,511.0,,* Earmarked Contribution: See Below,4959672,4959672E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harter,James,,,,6209 Strathaven Rd,,Noblesville,IN,46062,Qliktech Inc,Sales,30.0,2019-12-04,511.0,,* Earmarked Contribution: See Below,5026239,5026239E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harter,James,,,,6209 Strathaven Rd,,Noblesville,IN,46062,Qliktech Inc,Sales,6.0,2019-12-07,511.0,,* Earmarked Contribution: See Below,5056280,5056280E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Harter,James,,,,6209 Strathaven Rd,,Noblesville,IN,46062,Qliktech Inc,Sales,10.0,2019-12-22,511.0,,* Earmarked Contribution: See Below,5187746,5187746E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haven,Betty,,,,877 Junco Dr,,Columbus,IN,47203,Retired,Retired,15.0,2019-11-29,565.0,,* Earmarked Contribution: See Below,4984777,4984777E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haverly,Jeffrey,,,,1 Raccoon Ct,,Brownsburg,IN,46112,Eli Lilly,Engineer,100.0,2019-10-19,500.0,,* Earmarked Contribution: See Below,4655714,4655714E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Haws,Charles,,,,3105 Lacewood Ln,,New Albany,IN,47150,Self Employed,Programmer,100.0,2019-12-28,400.0,,* Earmarked Contribution: See Below,5340220,5340220E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hayes,Nancy,,,,1985 Greenvalley Dr,,Crown Point,IN,46307,University Of Chicago,Registered Nurse,5.0,2019-10-10,278.0,,* Earmarked Contribution: See Below,4570657,4570657E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hayes,Nancy,,,,1985 Greenvalley Dr,,Crown Point,IN,46307,University Of Chicago,Registered Nurse,6.0,2019-10-11,278.0,,* Earmarked Contribution: See Below,4591710,4591710E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hayes,Nancy,,,,1985 Greenvalley Dr,,Crown Point,IN,46307,University Of Chicago,Registered Nurse,5.0,2019-11-10,278.0,,* Earmarked Contribution: See Below,4848086,4848086E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hayes,Nancy,,,,1985 Greenvalley Dr,,Crown Point,IN,46307,University Of Chicago,Registered Nurse,6.0,2019-11-11,278.0,,* Earmarked Contribution: See Below,4856156,4856156E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hayes,Nancy,,,,1985 Greenvalley Dr,,Crown Point,IN,46307,University Of Chicago,Registered Nurse,5.0,2019-12-10,278.0,,* Earmarked Contribution: See Below,5074432,5074432E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hayes,Nancy,,,,1985 Greenvalley Dr,,Crown Point,IN,46307,University Of Chicago,Registered Nurse,6.0,2019-12-11,278.0,,* Earmarked Contribution: See Below,5082965,5082965E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedderick,Ann,,,,13749 Langley Ct,,Carmel,IN,46032,None,Not Employed,10.0,2019-10-04,703.5,,* Earmarked Contribution: See Below,4530333,4530333E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedderick,Ann,,,,13749 Langley Ct,,Carmel,IN,46032,None,Not Employed,10.0,2019-10-05,703.5,,* Earmarked Contribution: See Below,4530334,4530334E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedderick,Ann,,,,13749 Langley Ct,,Carmel,IN,46032,None,Not Employed,15.0,2019-10-08,703.5,,* Earmarked Contribution: See Below,4550711,4550711E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedderick,Ann,,,,13749 Langley Ct,,Carmel,IN,46032,None,Not Employed,5.0,2019-10-09,703.5,,* Earmarked Contribution: See Below,4561363,4561363E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedderick,Ann,,,,13749 Langley Ct,,Carmel,IN,46032,None,Not Employed,2.5,2019-10-09,703.5,,* Earmarked Contribution: See Below,4563194,4563194E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedderick,Ann,,,,13749 Langley Ct,,Carmel,IN,46032,None,Not Employed,5.0,2019-10-12,703.5,,* Earmarked Contribution: See Below,4593501,4593501E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedderick,Ann,,,,13749 Langley Ct,,Carmel,IN,46032,None,Not Employed,5.0,2019-10-12,703.5,,* Earmarked Contribution: See Below,4593502,4593502E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedderick,Ann,,,,13749 Langley Ct,,Carmel,IN,46032,None,Not Employed,5.0,2019-10-15,703.5,,* Earmarked Contribution: See Below,4626637,4626637E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedderick,Ann,,,,13749 Langley Ct,,Carmel,IN,46032,None,Not Employed,3.0,2019-10-17,703.5,,* Earmarked Contribution: See Below,4654270,4654270E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedderick,Ann,,,,13749 Langley Ct,,Carmel,IN,46032,None,Not Employed,5.0,2019-10-19,703.5,,* Earmarked Contribution: See Below,4670044,4670044E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedderick,Ann,,,,13749 Langley Ct,,Carmel,IN,46032,None,Not Employed,3.0,2019-10-25,703.5,,* Earmarked Contribution: See Below,4732123,4732123E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedderick,Ann,,,,13749 Langley Ct,,Carmel,IN,46032,None,Not Employed,15.0,2019-10-30,703.5,,* Earmarked Contribution: See Below,4769077,4769077E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Hedderick,Ann,,,,13749 Langley Ct,,Carmel,IN,46032,None,Not Employed,5.0,2019-10-30,703.5,,* Earmarked Contribution: See Below,4774960,4774960E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
