filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Buse,Meredith,,,,1507 S Juniper St,,Philadelphia,PA,19147,School District Of Philadelphia,Teacher,18.0,2020-02-10,216.0,,* Earmarked Contribution: See Below,5964282,5964282E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buse,Meredith,,,,1507 S Juniper St,,Philadelphia,PA,19147,School District Of Philadelphia,Teacher,18.0,2020-02-17,216.0,,* Earmarked Contribution: See Below,6143346,6143346E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buse,Meredith,,,,1507 S Juniper St,,Philadelphia,PA,19147,School District Of Philadelphia,Teacher,18.0,2020-02-19,216.0,,* Earmarked Contribution: See Below,6251999,6251999E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buse,Meredith,,,,1507 S Juniper St,,Philadelphia,PA,19147,School District Of Philadelphia,Teacher,36.0,2020-02-28,216.0,,* Earmarked Contribution: See Below,6737856,6737856E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Butkovic,Erin,,,,305 W Sutter Rd,,Glenshaw,PA,15116,Fox Chapel Area School District,Teacher,100.0,2020-02-13,300.0,,* Earmarked Contribution: See Below,6045105,6045105E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Butkus,Maureen,,,,20 Christopher Dr,,Glen Mills,PA,19342,None,Not Employed,100.0,2020-02-08,225.0,,* Earmarked Contribution: See Below,5891018,5891018E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Butterwick,Arthur,,,,816 Cliff Rd,,Bensalem,PA,19020,None,Not Employed,250.0,2020-02-03,600.0,,* Earmarked Contribution: See Below,5827845,5827845E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Butterwick,Arthur,,,,816 Cliff Rd,,Bensalem,PA,19020,None,Not Employed,250.0,2020-02-19,600.0,,* Earmarked Contribution: See Below,6192383,6192383E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buttner,Kyle,,,,3929 Pine St,,Philadelphia,PA,19104,Decoded,Software Developer,25.0,2020-02-20,416.34,,* Earmarked Contribution: See Below,6323661,6323661E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buttner,Kyle,,,,3929 Pine St,,Philadelphia,PA,19104,Decoded,Software Developer,5.0,2020-02-29,416.34,,* Earmarked Contribution: See Below,6677896,6677896E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buttry,Melissa,,,,225 S Savanna Dr,,Pottstown,PA,19465,Dometic,Accountant,3.0,2020-02-05,304.0,,* Earmarked Contribution: See Below,5870171,5870171E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buttry,Melissa,,,,225 S Savanna Dr,,Pottstown,PA,19465,Dometic,Accountant,3.0,2020-02-12,304.0,,* Earmarked Contribution: See Below,6042832,6042832E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buttry,Melissa,,,,225 S Savanna Dr,,Pottstown,PA,19465,Dometic,Accountant,3.0,2020-02-19,304.0,,* Earmarked Contribution: See Below,6251834,6251834E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buttry,Melissa,,,,225 S Savanna Dr,,Pottstown,PA,19465,Dometic,Accountant,100.0,2020-02-20,304.0,,* Earmarked Contribution: See Below,6295518,6295518E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buttry,Melissa,,,,225 S Savanna Dr,,Pottstown,PA,19465,Dometic,Accountant,3.0,2020-02-26,304.0,,* Earmarked Contribution: See Below,6613851,6613851E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buyer,Jane,,,,874 W Arlington Rd,,Erie,PA,16509,Achievement Ctr,Teacher,30.0,2020-02-12,445.0,,* Earmarked Contribution: See Below,6015000,6015000E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buyer,Jane,,,,874 W Arlington Rd,,Erie,PA,16509,Achievement Ctr,Teacher,50.0,2020-02-19,445.0,,* Earmarked Contribution: See Below,6221958,6221958E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buyer,Jane,,,,874 W Arlington Rd,,Erie,PA,16509,Achievement Ctr,Teacher,35.0,2020-02-27,445.0,,* Earmarked Contribution: See Below,6647046,6647046E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buyer,Jane,,,,874 W Arlington Rd,,Erie,PA,16509,Achievement Ctr,Teacher,35.0,2020-02-29,445.0,,* Earmarked Contribution: See Below,6737540,6737540E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buyske,Jo,,,,2109 Lombard St,,Philadelphia,PA,19146,Penn,Physician,103.0,2020-02-19,203.0,,,6534722,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Byko,Maureen,,,,756 Sunset Cir,,Cranberry Township,PA,16066,Tms,Editor,100.0,2020-02-19,360.0,,* Earmarked Contribution: See Below,6249949,6249949E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Byko,Maureen,,,,756 Sunset Cir,,Cranberry Township,PA,16066,Tms,Editor,25.0,2020-02-19,360.0,,* Earmarked Contribution: See Below,6250005,6250005E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Byko,Maureen,,,,756 Sunset Cir,,Cranberry Township,PA,16066,Tms,Editor,6.0,2020-02-20,360.0,,* Earmarked Contribution: See Below,6378704,6378704E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Byko,Maureen,,,,756 Sunset Cir,,Cranberry Township,PA,16066,Tms,Editor,50.0,2020-02-29,360.0,,* Earmarked Contribution: See Below,6740056,6740056E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cabrera,Jason,,,,1741 South St,,Philadelphia,PA,19146,Cozen O'Connor,Attorney,50.0,2020-02-19,300.0,,* Earmarked Contribution: See Below,6222787,6222787E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cadle,Jeffrey,,,,5166 Caste Dr,,Pittsburgh,PA,15236,Self Employed,Attorney,25.0,2020-02-05,235.03,,* Earmarked Contribution: See Below,5862030,5862030E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cahall,Thomas,,,,4601 5Th Ave,Apt 322,Pittsburgh,PA,15213,None,Student,6.0,2020-02-29,210.0,,* Earmarked Contribution: See Below,6681535,6681535E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cahall,Thomas,,,,4601 5Th Ave,Apt 322,Pittsburgh,PA,15213,None,Student,20.0,2020-02-29,210.0,,* Earmarked Contribution: See Below,6716711,6716711E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Calabrese,Michael,,,,400 Harvard Ave,,Broomall,PA,19008,Lake Street Dive Touring LLC,Musician,20.0,2020-02-13,366.0,,* Earmarked Contribution: See Below,6055556,6055556E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Calabrese,Michael,,,,400 Harvard Ave,,Broomall,PA,19008,Lake Street Dive Touring LLC,Musician,20.0,2020-02-13,366.0,,* Earmarked Contribution: See Below,6055557,6055557E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Calabrese,Michael,,,,400 Harvard Ave,,Broomall,PA,19008,Lake Street Dive Touring LLC,Musician,28.0,2020-02-29,366.0,,* Earmarked Contribution: See Below,6729589,6729589E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Callahan,Mary,,,,109 Picadilly Rd,,Port Matilda,PA,16870,Geisinger,Physician,75.0,2020-02-21,480.0,,* Earmarked Contribution: See Below,6409825,6409825E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Callahan,Mary,,,,109 Picadilly Rd,,Port Matilda,PA,16870,Geisinger,Physician,10.0,2020-02-22,480.0,,* Earmarked Contribution: See Below,6467117,6467117E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Callahan,Mary,,,,109 Picadilly Rd,,Port Matilda,PA,16870,Geisinger,Physician,100.0,2020-02-25,480.0,,* Earmarked Contribution: See Below,6549631,6549631E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Callahan,Mary,,,,109 Picadilly Rd,,Port Matilda,PA,16870,Geisinger,Physician,6.0,2020-02-28,480.0,,* Earmarked Contribution: See Below,6681099,6681099E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Callison-Burch,Chris,,,,812 S 48Th St,,Philadelphia,PA,19143,University Of Pennsylvania,Professor,10.0,2020-02-04,380.0,,* Earmarked Contribution: See Below,5848193,5848193E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Callison-Burch,Chris,,,,812 S 48Th St,,Philadelphia,PA,19143,University Of Pennsylvania,Professor,250.0,2020-02-19,380.0,,* Earmarked Contribution: See Below,6201070,6201070E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Calvo,Helen,,,,8997 W Calvin Rd,,Hartstown,PA,16131,None,Not Employed,25.0,2020-02-04,843.0,,* Earmarked Contribution: See Below,5844068,5844068E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Calvo,Helen,,,,8997 W Calvin Rd,,Hartstown,PA,16131,None,Not Employed,15.0,2020-02-12,843.0,,* Earmarked Contribution: See Below,6025102,6025102E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Calvo,Helen,,,,8997 W Calvin Rd,,Hartstown,PA,16131,None,Not Employed,50.0,2020-02-16,843.0,,* Earmarked Contribution: See Below,6079778,6079778E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Camp,Jaquelin,,,,200 Hughes Rd,,King Of Prussia,PA,19406,WRT,Architect,50.0,2020-02-08,350.0,,* Earmarked Contribution: See Below,5899038,5899038E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Kathy,,,,525 Covington Rd,,Havertown,PA,19083,Abbvie,Nurse Practitioner,257.5,2020-02-20,257.5,,,6506990,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Kelly,,,,2232 Green St,Apt 3,Philadelphia,PA,19130,STRATIS IoT Inc.,Software Engineer,250.0,2020-02-19,450.0,,* Earmarked Contribution: See Below,6235852,6235852E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Patricia,,,,9104 Sundance Dr,,Bridgeville,PA,15017,University Of Pittsburgh,Graduate Student,35.0,2020-02-07,451.38,,* Earmarked Contribution: See Below,5900727,5900727E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Patricia,,,,9104 Sundance Dr,,Bridgeville,PA,15017,University Of Pittsburgh,Graduate Student,10.0,2020-02-20,451.38,,* Earmarked Contribution: See Below,6371309,6371309E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Patricia,,,,9104 Sundance Dr,,Bridgeville,PA,15017,University Of Pittsburgh,Graduate Student,7.5,2020-02-23,451.38,,* Earmarked Contribution: See Below,6480604,6480604E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Shelley,,,,730 Fairview Rd,,Pittsburgh,PA,15238,Retired,Retired,166.52,2020-02-20,416.52,,,6548420,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Shelley,,,,730 Fairview Rd,,Pittsburgh,PA,15238,Retired,Retired,250.0,2020-02-23,416.52,,* Earmarked Contribution: See Below,6401354,6401354E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Steven,,,,201 Woodbourne Rd,Apt A24,Levittown,PA,19056,None,Not Employed,35.0,2020-02-12,442.61,,* Earmarked Contribution: See Below,6013914,6013914E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell,Steven,,,,201 Woodbourne Rd,Apt A24,Levittown,PA,19056,None,Not Employed,35.0,2020-02-29,442.61,,* Earmarked Contribution: See Below,6736705,6736705E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell-Szymanski,Sara,,,,2711 Lantern Ln,,Norristown,PA,19403,None,Not Employed,50.0,2020-02-19,306.2,,* Earmarked Contribution: See Below,6266471,6266471E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell-Szymanski,Sara,,,,2711 Lantern Ln,,Norristown,PA,19403,None,Not Employed,6.0,2020-02-29,306.2,,* Earmarked Contribution: See Below,6680918,6680918E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campbell-Szymanski,Sara,,,,2711 Lantern Ln,,Norristown,PA,19403,None,Not Employed,25.0,2020-02-28,306.2,,* Earmarked Contribution: See Below,6723769,6723769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campen,Clifford,,,,120 McJunkin Rd,,Pittsburgh,PA,15239,None,Not Employed,50.0,2020-02-13,782.88,,* Earmarked Contribution: See Below,6047667,6047667E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Campen,Clifford,,,,120 McJunkin Rd,,Pittsburgh,PA,15239,None,Not Employed,50.0,2020-02-26,782.88,,* Earmarked Contribution: See Below,6591173,6591173E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Camson,Joshua,,,,245 Shirley Dr,,Harleysville,PA,19438,"Miller, Turetsky, Rule & McLennan",Attorney,2.0,2020-02-09,204.36,,* Earmarked Contribution: See Below,5955769,5955769E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Camson,Joshua,,,,245 Shirley Dr,,Harleysville,PA,19438,"Miller, Turetsky, Rule & McLennan",Attorney,10.0,2020-02-16,204.36,,* Earmarked Contribution: See Below,6115198,6115198E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Camson,Joshua,,,,245 Shirley Dr,,Harleysville,PA,19438,"Miller, Turetsky, Rule & McLennan",Attorney,5.0,2020-02-20,204.36,,* Earmarked Contribution: See Below,6391467,6391467E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Camson,Joshua,,,,245 Shirley Dr,,Harleysville,PA,19438,"Miller, Turetsky, Rule & McLennan",Attorney,10.0,2020-02-27,204.36,,* Earmarked Contribution: See Below,6625123,6625123E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cantine,John,,,,204 Beaver Run Rd,,Apollo,PA,15613,Pittsburgh Filmmakers,Professor,25.0,2020-02-02,370.01,,* Earmarked Contribution: See Below,5822506,5822506E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cantine,John,,,,204 Beaver Run Rd,,Apollo,PA,15613,Pittsburgh Filmmakers,Professor,25.0,2020-02-10,370.01,,* Earmarked Contribution: See Below,5962081,5962081E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cantine,John,,,,204 Beaver Run Rd,,Apollo,PA,15613,Pittsburgh Filmmakers,Professor,25.0,2020-02-21,370.01,,* Earmarked Contribution: See Below,6435187,6435187E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cantrell,Cheryl,,,,1308 Birmingham Rd,,West Chester,PA,19382,None,Not Employed,100.0,2020-02-08,550.0,,* Earmarked Contribution: See Below,5891016,5891016E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cantrell,Cheryl,,,,1308 Birmingham Rd,,West Chester,PA,19382,None,Not Employed,25.0,2020-02-11,550.0,,* Earmarked Contribution: See Below,5986448,5986448E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cantrell,Cheryl,,,,1308 Birmingham Rd,,West Chester,PA,19382,None,Not Employed,25.0,2020-02-25,550.0,,* Earmarked Contribution: See Below,6558543,6558543E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caplan,Susan,,,,508 Todd St,,Pittsburgh,PA,15221,Carnegie Mellon University,Program Manager,20.0,2020-02-12,238.95,,* Earmarked Contribution: See Below,6021211,6021211E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caplan,Susan,,,,508 Todd St,,Pittsburgh,PA,15221,Carnegie Mellon University,Program Manager,105.94,2020-02-28,238.95,,,6659918,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Capper,Peter,,,,7612 Mountain Ave,,Elkins Park,PA,19027,Crefeld School,Psychotherapist,10.0,2020-02-24,515.0,,* Earmarked Contribution: See Below,6519225,6519225E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caprio,Gianna,,,,218 N Highland Dr,,Pittston,PA,18640,PA Dept Of Labor And Industry,Claims Adjudicator,28.0,2020-02-08,211.0,,* Earmarked Contribution: See Below,5904787,5904787E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caprio,Gianna,,,,218 N Highland Dr,,Pittston,PA,18640,PA Dept Of Labor And Industry,Claims Adjudicator,28.0,2020-02-11,211.0,,* Earmarked Contribution: See Below,5985249,5985249E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caprio,Gianna,,,,218 N Highland Dr,,Pittston,PA,18640,PA Dept Of Labor And Industry,Claims Adjudicator,50.0,2020-02-17,211.0,,* Earmarked Contribution: See Below,6137470,6137470E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caprio,Gianna,,,,218 N Highland Dr,,Pittston,PA,18640,PA Dept Of Labor And Industry,Claims Adjudicator,50.0,2020-02-25,211.0,,* Earmarked Contribution: See Below,6553441,6553441E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caprio,Gianna,,,,218 N Highland Dr,,Pittston,PA,18640,PA Dept Of Labor And Industry,Claims Adjudicator,30.0,2020-02-27,211.0,,* Earmarked Contribution: See Below,6645141,6645141E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Caprio,Gianna,,,,218 N Highland Dr,,Pittston,PA,18640,PA Dept Of Labor And Industry,Claims Adjudicator,25.0,2020-02-29,211.0,,* Earmarked Contribution: See Below,6718592,6718592E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carbaugh,Robert,,,,4213 E Ewalt Rd,,Gibsonia,PA,15044,None,Not Employed,25.0,2020-02-14,392.0,,* Earmarked Contribution: See Below,6090783,6090783E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carbaugh,Robert,,,,4213 E Ewalt Rd,,Gibsonia,PA,15044,None,Not Employed,25.0,2020-02-28,392.0,,* Earmarked Contribution: See Below,6723662,6723662E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Cardinale,Chuck,,,,402 Elizabeth St,,Charleroi,PA,15022,None,Not Employed,25.0,2020-02-27,225.0,,* Earmarked Contribution: See Below,6640900,6640900E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carlson,Caroline,,,,6400 Forward Ave,,Pittsburgh,PA,15217,Self Employed,Writer,28.0,2020-02-05,263.01,,* Earmarked Contribution: See Below,5859972,5859972E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carlson,Caroline,,,,6400 Forward Ave,,Pittsburgh,PA,15217,Self Employed,Writer,10.0,2020-02-10,263.01,,* Earmarked Contribution: See Below,5965356,5965356E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carlson,Caroline,,,,6400 Forward Ave,,Pittsburgh,PA,15217,Self Employed,Writer,10.0,2020-02-19,263.01,,* Earmarked Contribution: See Below,6198663,6198663E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carlson,Caroline,,,,6400 Forward Ave,,Pittsburgh,PA,15217,Self Employed,Writer,5.0,2020-02-19,263.01,,* Earmarked Contribution: See Below,6198716,6198716E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carnarius,Stanley,,,,420 Constitution Dr,,Ephrata,PA,17522,None,Not Employed,25.0,2020-02-03,525.0,,* Earmarked Contribution: See Below,5829996,5829996E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carnarius,Stanley,,,,420 Constitution Dr,,Ephrata,PA,17522,None,Not Employed,10.0,2020-02-04,525.0,,* Earmarked Contribution: See Below,5848988,5848988E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carnarius,Stanley,,,,420 Constitution Dr,,Ephrata,PA,17522,None,Not Employed,25.0,2020-02-15,525.0,,* Earmarked Contribution: See Below,6090852,6090852E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carnarius,Stanley,,,,420 Constitution Dr,,Ephrata,PA,17522,None,Not Employed,10.0,2020-02-16,525.0,,* Earmarked Contribution: See Below,6107755,6107755E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carobus,Kenneth,F.,,,1407 S Broad St,,Philadelphia,PA,19147,None,Not Employed,75.0,2020-02-19,260.0,,,6183766,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Carpenter,Jeff,,,,2614 Amber St,,Philadelphia,PA,19125,Self Employed,Artist,100.0,2020-02-20,500.0,,* Earmarked Contribution: See Below,6295234,6295234E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Bunger,Jordan,,,,8 Allegheny Ctr,Apt 511,Pittsburgh,PA,15212,Highmark Inc.,Data Engineer,100.0,2020-02-09,325.0,,* Earmarked Contribution: See Below,5892341,5892341E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buono,Lynn,,,,1022 Tasker St,,Philadelphia,PA,19148,Feast Your Eyes Catering,Chef,50.0,2020-02-17,225.0,,* Earmarked Contribution: See Below,6137630,6137630E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buono,Lynn,,,,1022 Tasker St,,Philadelphia,PA,19148,Feast Your Eyes Catering,Chef,25.0,2020-02-25,225.0,,* Earmarked Contribution: See Below,6562944,6562944E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Buonocore,Isabelle,,,,116 Carpenter St,Rear 1,Philadelphia,PA,19147,None,Not Employed,100.0,2020-02-10,700.0,,,5974163,,,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burack,Robert,,,,1106 N Sheridan Ave,,Pittsburgh,PA,15206,Brocade LLC,Consultant,2.0,2020-02-07,219.64,,* Earmarked Contribution: See Below,5953986,5953986E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burack,Robert,,,,1106 N Sheridan Ave,,Pittsburgh,PA,15206,Brocade LLC,Consultant,5.0,2020-02-15,219.64,,* Earmarked Contribution: See Below,6126226,6126226E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burack,Robert,,,,1106 N Sheridan Ave,,Pittsburgh,PA,15206,Brocade LLC,Consultant,25.0,2020-02-20,219.64,,* Earmarked Contribution: See Below,6335770,6335770E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burd,Travis,,,,502 E Francis Ave,,Connellsville,PA,15425,Self Employed,Small Business Owner,3.0,2020-02-03,312.93,,* Earmarked Contribution: See Below,5835417,5835417E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burgerlentz,Barbara,,,,455 Manchester Ave,,Media,PA,19063,Burwood Group,Software Platform Architect,100.0,2020-02-06,230.0,,* Earmarked Contribution: See Below,5872293,5872293E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burgerlentz,Barbara,,,,455 Manchester Ave,,Media,PA,19063,Burwood Group,Software Platform Architect,10.0,2020-02-13,230.0,,* Earmarked Contribution: See Below,6058918,6058918E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burgerlentz,Barbara,,,,455 Manchester Ave,,Media,PA,19063,Burwood Group,Software Platform Architect,10.0,2020-02-20,230.0,,* Earmarked Contribution: See Below,6358609,6358609E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burgerlentz,Barbara,,,,455 Manchester Ave,,Media,PA,19063,Burwood Group,Software Platform Architect,10.0,2020-02-27,230.0,,* Earmarked Contribution: See Below,6633439,6633439E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burgerlentz,Barbara,,,,455 Manchester Ave,,Media,PA,19063,Burwood Group,Software Platform Architect,100.0,2020-02-29,230.0,,* Earmarked Contribution: See Below,6750700,6750700E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burgos,Santiago,,,,944 E Johnson St,,Philadelphia,PA,19138,None,Not Employed,20.0,2020-02-13,230.0,,* Earmarked Contribution: See Below,6055414,6055414E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burgos,Santiago,,,,944 E Johnson St,,Philadelphia,PA,19138,None,Not Employed,20.0,2020-02-19,230.0,,* Earmarked Contribution: See Below,6266429,6266429E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burgos,Santiago,,,,944 E Johnson St,,Philadelphia,PA,19138,None,Not Employed,20.0,2020-02-26,230.0,,* Earmarked Contribution: See Below,6598984,6598984E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
SB28A,SB28A,IND,,Yoder,Maggie,,,,302 W 7Th St,,Waynesboro,PA,17268,,,-25.0,2020-02-02,,,,500081833,,,,2020,C00693234,"Warren For President, Inc."
SA17A,SA17A,IND,,Burke,Giselle,,,,129 W Mount Airy Ave,,Philadelphia,PA,19119,None,Not Employed,5.0,2020-02-08,269.5,,* Earmarked Contribution: See Below,5944772,5944772E,SA17A,P2020,2020,C00693234,"Warren For President, Inc."
