filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Dalton,Durval,,,,680 Gilbert Rd,,Henagar,AL,35978,City Of Fort Payne Al,Building Maintenance,2.7,2020-01-31,389.6,,* Earmarked Contribution: See Below,16755470,16755470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Dalton,Durval,,,,680 Gilbert Rd,,Henagar,AL,35978,City Of Fort Payne Al,Building Maintenance,2.7,2020-01-31,389.6,,* Earmarked Contribution: See Below,16769361,16769361E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Jeremy,,,,215 Mckeough Ave,,Saraland,AL,36571,Austal USA,Application Developer,27.0,2020-01-17,434.0,,* Earmarked Contribution: See Below,16110168,16110168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Jeremy,,,,215 Mckeough Ave,,Saraland,AL,36571,Austal USA,Application Developer,50.0,2020-01-29,484.0,,* Earmarked Contribution: See Below,16519351,16519351E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Jeremy,,,,215 Mckeough Ave,,Saraland,AL,36571,Austal USA,Application Developer,6.0,2020-01-30,490.0,,* Earmarked Contribution: See Below,16555795,16555795E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Jeremy,,,,215 Mckeough Ave,,Saraland,AL,36571,Austal USA,Application Developer,50.0,2020-01-31,540.0,,* Earmarked Contribution: See Below,16696040,16696040E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frye,John,,,,44 Boozer Lake Rd,,Jacksonville,AL,36265,Not Employed,Not Employed,2.7,2020-01-01,488.4,,* Earmarked Contribution: See Below,15428370,15428370E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frye,John,,,,44 Boozer Lake Rd,,Jacksonville,AL,36265,Not Employed,Not Employed,1.0,2020-01-07,489.4,,* Earmarked Contribution: See Below,15548059,15548059E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frye,John,,,,44 Boozer Lake Rd,,Jacksonville,AL,36265,Not Employed,Not Employed,2.7,2020-01-09,494.8,,* Earmarked Contribution: See Below,15617620,15617620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frye,John,,,,44 Boozer Lake Rd,,Jacksonville,AL,36265,Not Employed,Not Employed,2.7,2020-01-09,494.8,,* Earmarked Contribution: See Below,15629847,15629847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frye,John,,,,44 Boozer Lake Rd,,Jacksonville,AL,36265,Not Employed,Not Employed,2.7,2020-01-10,497.5,,* Earmarked Contribution: See Below,15710736,15710736E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frye,John,,,,44 Boozer Lake Rd,,Jacksonville,AL,36265,Not Employed,Not Employed,10.0,2020-01-13,507.5,,* Earmarked Contribution: See Below,15769727,15769727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frye,John,,,,44 Boozer Lake Rd,,Jacksonville,AL,36265,Not Employed,Not Employed,2.7,2020-01-14,510.2,,* Earmarked Contribution: See Below,15806048,15806048E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frye,John,,,,44 Boozer Lake Rd,,Jacksonville,AL,36265,Not Employed,Not Employed,10.0,2020-01-20,520.2,,* Earmarked Contribution: See Below,16127791,16127791E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frye,John,,,,44 Boozer Lake Rd,,Jacksonville,AL,36265,Not Employed,Not Employed,10.0,2020-01-27,530.2,,* Earmarked Contribution: See Below,16397894,16397894E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frye,John,,,,44 Boozer Lake Rd,,Jacksonville,AL,36265,Not Employed,Not Employed,10.0,2020-01-30,541.2,,,16487245,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frye,John,,,,44 Boozer Lake Rd,,Jacksonville,AL,36265,Not Employed,Not Employed,1.0,2020-01-30,541.2,,* Earmarked Contribution: See Below,16578116,16578116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Frye,John,,,,44 Boozer Lake Rd,,Jacksonville,AL,36265,Not Employed,Not Employed,2.7,2020-01-31,543.9,,* Earmarked Contribution: See Below,16714359,16714359E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Fullerton,Christopher,,,,701 32Nd St S,,Birmingham,AL,35233,BBVA Compass Bank,Security Console Operator,100.0,2020-01-31,702.0,,* Earmarked Contribution: See Below,16623417,16623417E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Nathan,,,,5900 Mcdonald Rd,,Theodore,AL,36582,E.J Saad P.C,Contract Labor,20.0,2020-01-31,205.06,,* Earmarked Contribution: See Below,16711286,16711286E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Seth,,,,9713 Smith Lake Dam Rd,,Jasper,AL,35504,Security Engineers Inc,Security Guard,27.0,2020-01-08,209.2,,* Earmarked Contribution: See Below,15581470,15581470E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Seth,,,,9713 Smith Lake Dam Rd,,Jasper,AL,35504,Security Engineers Inc,Security Guard,2.7,2020-01-13,211.9,,* Earmarked Contribution: See Below,15734749,15734749E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Seth,,,,9713 Smith Lake Dam Rd,,Jasper,AL,35504,Security Engineers Inc,Security Guard,2.7,2020-01-15,214.6,,* Earmarked Contribution: See Below,15947670,15947670E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Seth,,,,9713 Smith Lake Dam Rd,,Jasper,AL,35504,Security Engineers Inc,Security Guard,27.0,2020-01-18,241.6,,* Earmarked Contribution: See Below,16044096,16044096E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Seth,,,,9713 Smith Lake Dam Rd,,Jasper,AL,35504,Security Engineers Inc,Security Guard,2.7,2020-01-29,247.0,,* Earmarked Contribution: See Below,16511935,16511935E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Seth,,,,9713 Smith Lake Dam Rd,,Jasper,AL,35504,Security Engineers Inc,Security Guard,2.7,2020-01-29,247.0,,* Earmarked Contribution: See Below,16530609,16530609E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Zac,,,,9021 Courson Blvd,,Leeds,AL,35094,Captain Ds LLC,Guest Specialist,27.0,2020-01-14,753.97,,* Earmarked Contribution: See Below,15879053,15879053E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Zac,,,,9021 Courson Blvd,,Leeds,AL,35094,Captain Ds LLC,Guest Specialist,4.15,2020-01-30,785.12,,* Earmarked Contribution: See Below,16571322,16571322E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Taylor,Zac,,,,9021 Courson Blvd,,Leeds,AL,35094,Captain Ds LLC,Guest Specialist,27.0,2020-01-30,785.12,,* Earmarked Contribution: See Below,16604085,16604085E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Terry,Chase,,,,695 County Road 317,,Florence,AL,35634,Self,Homebuilder,27.0,2020-01-09,257.66,,* Earmarked Contribution: See Below,15615062,15615062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Terry,Chase,,,,695 County Road 317,,Florence,AL,35634,Self,Homebuilder,57.86,2020-01-15,315.52,,,15909540,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gamble,Jill,,,,818 Meadow Dr,,Birmingham,AL,35242,Optum,Pharmacy Technician,7.0,2020-01-09,520.23,,* Earmarked Contribution: See Below,15614391,15614391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gamble,Jill,,,,818 Meadow Dr,,Birmingham,AL,35242,Optum,Pharmacy Technician,27.0,2020-01-17,547.23,,* Earmarked Contribution: See Below,16108842,16108842E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gamble,Jill,,,,818 Meadow Dr,,Birmingham,AL,35242,Optum,Pharmacy Technician,27.0,2020-01-29,574.23,,* Earmarked Contribution: See Below,16507424,16507424E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gamble,Jill,,,,818 Meadow Dr,,Birmingham,AL,35242,Optum,Pharmacy Technician,2.7,2020-01-31,576.93,,* Earmarked Contribution: See Below,16713230,16713230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thede,Kyle,,,,1010 Henderson Rd NW,Apt 10H,Huntsville,AL,35816,U.S. Space & Rocket Center,Crew Trainer,27.0,2020-01-13,415.1,,* Earmarked Contribution: See Below,15784595,15784595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thede,Kyle,,,,1010 Henderson Rd NW,Apt 10H,Huntsville,AL,35816,U.S. Space & Rocket Center,Crew Trainer,30.86,2020-01-21,445.96,,,16144561,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Adrian,,,,241 Minor Rd,,Gardendale,AL,35071,Savvy Otter,Web Developer,2.7,2020-01-09,393.4,,* Earmarked Contribution: See Below,15620531,15620531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Adrian,,,,241 Minor Rd,,Gardendale,AL,35071,Savvy Otter,Web Developer,10.0,2020-01-15,403.4,,* Earmarked Contribution: See Below,15944687,15944687E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Adrian,,,,241 Minor Rd,,Gardendale,AL,35071,Savvy Otter,Web Developer,27.0,2020-01-19,430.4,,* Earmarked Contribution: See Below,16035902,16035902E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.0,2020-01-19,1836.74,,* Earmarked Contribution: See Below,16076594,16076594E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,27.0,2020-01-28,1866.74,,* Earmarked Contribution: See Below,16430934,16430934E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2020-01-28,1866.74,,* Earmarked Contribution: See Below,16430936,16430936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2020-01-29,1869.44,,* Earmarked Contribution: See Below,16539422,16539422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2020-01-30,1911.84,,* Earmarked Contribution: See Below,16573993,16573993E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2020-01-02,1726.84,,* Earmarked Contribution: See Below,15447258,15447258E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.0,2020-01-04,1731.54,,* Earmarked Contribution: See Below,15466943,15466943E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2020-01-04,1731.54,,* Earmarked Contribution: See Below,15494823,15494823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2020-01-08,1734.54,,* Earmarked Contribution: See Below,15581482,15581482E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,27.0,2020-01-09,1761.54,,* Earmarked Contribution: See Below,15616421,15616421E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2020-01-12,1764.24,,* Earmarked Contribution: See Below,15671291,15671291E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,27.0,2020-01-13,1791.24,,* Earmarked Contribution: See Below,15779484,15779484E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2020-01-14,1820.94,,* Earmarked Contribution: See Below,15834528,15834528E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,27.0,2020-01-14,1820.94,,* Earmarked Contribution: See Below,15869295,15869295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2020-01-15,1823.64,,* Earmarked Contribution: See Below,15936447,15936447E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2020-01-16,1826.34,,* Earmarked Contribution: See Below,15991225,15991225E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,3.0,2020-01-19,1836.74,,* Earmarked Contribution: See Below,16014932,16014932E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2020-01-18,1836.74,,* Earmarked Contribution: See Below,16045126,16045126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2020-01-19,1836.74,,* Earmarked Contribution: See Below,16062010,16062010E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,10.0,2020-01-30,1911.84,,* Earmarked Contribution: See Below,16586812,16586812E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,27.0,2020-01-30,1911.84,,* Earmarked Contribution: See Below,16596494,16596494E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2020-01-30,1911.84,,* Earmarked Contribution: See Below,16596809,16596809E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,5.0,2020-01-31,1946.54,,* Earmarked Contribution: See Below,16721899,16721899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,2.7,2020-01-31,1946.54,,* Earmarked Contribution: See Below,16735855,16735855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Brian,,,,714 Albritton Rd,,Andalusia,AL,36420,None,None,27.0,2020-01-31,1946.54,,* Earmarked Contribution: See Below,16738039,16738039E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Evan,,,,1701 1St Ave S,Apt 346,Birmingham,AL,35233,UAB,Physician,500.0,2020-01-31,857.19,,* Earmarked Contribution: See Below,16659949,16659949E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Mathew,,,,8339 Fairhaven Ln,,Montgomery,AL,36117,SMS,Comm Support,100.0,2020-01-28,289.1,,* Earmarked Contribution: See Below,16451586,16451586E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Mathew,,,,8339 Fairhaven Ln,,Montgomery,AL,36117,SMS,Comm Support,27.0,2020-01-29,316.1,,* Earmarked Contribution: See Below,16517942,16517942E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Mathew,,,,8339 Fairhaven Ln,,Montgomery,AL,36117,SMS,Comm Support,2.7,2020-01-30,318.8,,* Earmarked Contribution: See Below,16574001,16574001E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Thomas,Mathew,,,,8339 Fairhaven Ln,,Montgomery,AL,36117,SMS,Comm Support,27.0,2020-01-31,345.8,,* Earmarked Contribution: See Below,16762014,16762014E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gardner,Walter,,,,293 Green Park Dr,,Mobile,AL,36695,IMS,Maintenance,20.0,2020-01-10,286.31,,* Earmarked Contribution: See Below,15714320,15714320E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gardner,Walter,,,,293 Green Park Dr,,Mobile,AL,36695,IMS,Maintenance,20.0,2020-01-15,306.31,,* Earmarked Contribution: See Below,15945904,15945904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gardner,Walter,,,,293 Green Park Dr,,Mobile,AL,36695,IMS,Maintenance,5.0,2020-01-26,311.31,,* Earmarked Contribution: See Below,16263334,16263334E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tillman,Forrest,,,,210 Fieldstown Rd,Ste 100,Gardendale,AL,35071,At&T,Retail Sales Consultant,2.7,2020-01-04,223.39,,* Earmarked Contribution: See Below,15493628,15493628E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tillman,Forrest,,,,210 Fieldstown Rd,Ste 100,Gardendale,AL,35071,At&T,Retail Sales Consultant,15.0,2020-01-17,238.39,,* Earmarked Contribution: See Below,16019838,16019838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tillman,Forrest,,,,210 Fieldstown Rd,Ste 100,Gardendale,AL,35071,At&T,Retail Sales Consultant,2.7,2020-01-28,241.09,,* Earmarked Contribution: See Below,16450703,16450703E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tindal,Matthew,,,,2616 Buckboard Rd,,Birmingham,AL,35244,Johnny Rockets,Waiter,10.0,2020-01-31,324.0,,* Earmarked Contribution: See Below,16718796,16718796E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tomlinson,Jay,,,,208 Tuttle Ave,,Mobile,AL,36604,Best Of The Left Podcast,Self-Employed,27.0,2020-01-19,324.0,,* Earmarked Contribution: See Below,16093980,16093980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gentry,John,,,,PO Box 1049,,Trussville,AL,35173,Bohemian Properties Llc,Marketer,270.0,2020-01-31,326.7,,* Earmarked Contribution: See Below,16731810,16731810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2020-01-03,274.26,,* Earmarked Contribution: See Below,15481610,15481610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2020-01-07,276.96,,* Earmarked Contribution: See Below,15552499,15552499E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,3.0,2020-01-08,279.96,,* Earmarked Contribution: See Below,15582075,15582075E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2020-01-13,282.66,,* Earmarked Contribution: See Below,15768883,15768883E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2020-01-14,285.36,,* Earmarked Contribution: See Below,15837333,15837333E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2020-01-15,288.06,,* Earmarked Contribution: See Below,15949392,15949392E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,1.35,2020-01-18,289.41,,* Earmarked Contribution: See Below,16079203,16079203E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2020-01-24,297.51,,* Earmarked Contribution: See Below,16283541,16283541E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2020-01-25,297.51,,* Earmarked Contribution: See Below,16342653,16342653E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2020-01-26,297.51,,* Earmarked Contribution: See Below,16348967,16348967E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2020-01-27,300.21,,* Earmarked Contribution: See Below,16410866,16410866E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2020-01-28,302.91,,* Earmarked Contribution: See Below,16436810,16436810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2020-01-31,308.31,,* Earmarked Contribution: See Below,16710909,16710909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Georgeson,Aaron,,,,303 N Ross St,Apt 212,Auburn,AL,36830,Aptar,Engineer,2.7,2020-01-31,308.31,,* Earmarked Contribution: See Below,16730228,16730228E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Germain,Julian,,,,233 Brockton Dr,,Madison,AL,35756,Limestone Leather,Sales Clerk,100.0,2020-01-03,727.0,,* Earmarked Contribution: See Below,15480810,15480810E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Germain,Julian,,,,233 Brockton Dr,,Madison,AL,35756,Limestone Leather,Sales Clerk,10.0,2020-01-31,737.0,,* Earmarked Contribution: See Below,16635833,16635833E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Tow,Jill,,,,2241 Timberlane Dr,,Bessemer,AL,35022,Re/Max Southern Homes,Marketing Coordinator,32.8,2020-01-30,223.45,,,16783790,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Giacomoni,Paolo,,,,115 Murry Dr,,Madison,AL,35758,Not Employed,Not Employed,50.0,2020-01-09,550.0,,* Earmarked Contribution: See Below,15613647,15613647E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2020-01-04,832.4,,* Earmarked Contribution: See Below,15474208,15474208E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2020-01-05,832.4,,* Earmarked Contribution: See Below,15509384,15509384E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2020-01-07,837.4,,* Earmarked Contribution: See Below,15538255,15538255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2020-01-11,847.8,,* Earmarked Contribution: See Below,15683569,15683569E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2020-01-10,847.8,,* Earmarked Contribution: See Below,15716296,15716296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2020-01-11,847.8,,* Earmarked Contribution: See Below,15731393,15731393E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2020-01-13,850.5,,* Earmarked Contribution: See Below,15751512,15751512E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2020-01-14,860.9,,* Earmarked Contribution: See Below,15812296,15812296E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2020-01-14,860.9,,* Earmarked Contribution: See Below,15850515,15850515E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,2.7,2020-01-14,860.9,,* Earmarked Contribution: See Below,15869565,15869565E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2020-01-15,865.9,,* Earmarked Contribution: See Below,15950971,15950971E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2020-01-16,870.9,,* Earmarked Contribution: See Below,16005196,16005196E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Gibson,Candace,,,,710 East St S,,Talladega,AL,35160,Talladega County Schools,Teacher,5.0,2020-01-19,878.6,,* Earmarked Contribution: See Below,16023314,16023314E,SA17A,P2020,2020,C00696948,Bernie 2020
