filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Nelson,Betsy,,,,5 Mayflower Rd,,Needham,MA,02492,Not Employed,Not Employed,25.0,2020-08-21,851.0,,* Earmarked Contribution: See Below,11474922,11474922E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Betsy,,,,5 Mayflower Rd,,Needham,MA,02492,Not Employed,Not Employed,25.0,2020-08-27,876.0,,* Earmarked Contribution: See Below,12307189,12307189E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Betsy,,,,5 Mayflower Rd,,Needham,MA,02492,Not Employed,Not Employed,25.0,2020-08-28,901.0,,* Earmarked Contribution: See Below,12360389,12360389E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Carol Ann,,,,26 Summer St,,South Dartmouth,MA,02748,Not Employed,Not Employed,100.0,2020-08-05,400.0,,* Earmarked Contribution: See Below,8922185,8922185E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Carol Ann,,,,26 Summer St,,South Dartmouth,MA,02748,Not Employed,Not Employed,100.0,2020-08-24,500.0,,* Earmarked Contribution: See Below,11843390,11843390E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Carol Ann,,,,26 Summer St,,South Dartmouth,MA,02748,Not Employed,Not Employed,100.0,2020-08-31,600.0,,* Earmarked Contribution: See Below,12963163,12963163E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Carol,,,,68 Jamaica Rd,,Brookline,MA,02445,Not Employed,Not Employed,100.0,2020-08-12,600.0,,* Earmarked Contribution: See Below,9902844,9902844E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Caterina,,,,1 Longfellow Pl,Apt 3310,Boston,MA,02114,Self-Employed,Writer,5.0,2020-08-26,202.5,,* Earmarked Contribution: See Below,12045289,12045289E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Gary,,,,52 Locust St,,Danvers,MA,01923,State Of Massachusetts,Fish Biologist,250.0,2020-08-15,250.0,,* Earmarked Contribution: See Below,10458694,10458694E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,John,,,Jr,36 Alden Rd,,Braintree,MA,02184,ScerIS Inc.,Senior Vice President,100.0,2020-08-21,300.0,,* Earmarked Contribution: See Below,11458541,11458541E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Kim,,,,393 Lee St,,Brookline,MA,02445,Atrius Health,Attorney,250.0,2020-08-14,775.0,,* Earmarked Contribution: See Below,10399821,10399821E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Kim,,,,393 Lee St,,Brookline,MA,02445,Atrius Health,Attorney,250.0,2020-08-20,1025.0,,* Earmarked Contribution: See Below,11317985,11317985E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Lynn,,,,73 B Manchester St,,Leominster,MA,01453,Not Employed,Not Employed,50.0,2020-08-18,350.0,,* Earmarked Contribution: See Below,10854769,10854769E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Michelle,,,,60 Adams St,,Medfield,MA,02052,Eastern Bank,AVP,15.0,2020-08-25,205.0,,* Earmarked Contribution: See Below,11922902,11922902E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Michelle,,,,60 Adams St,,Medfield,MA,02052,Eastern Bank,AVP,50.0,2020-08-31,280.0,,* Earmarked Contribution: See Below,12949981,12949981E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Nancy,,,,1695 Lowell Rd,,Concord,MA,01742,Not Employed,Not Employed,500.0,2020-08-12,500.0,,* Earmarked Contribution: See Below,9703192,9703192E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Nancy,,,,1695 Lowell Rd,,Concord,MA,01742,Not Employed,Not Employed,100.0,2020-08-25,600.0,,* Earmarked Contribution: See Below,11964478,11964478E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Nancy,,,,1695 Lowell Rd,,Concord,MA,01742,Not Employed,Not Employed,100.0,2020-08-29,800.0,,* Earmarked Contribution: See Below,12632248,12632248E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Sam,,,,116 Lake St,,Sherborn,MA,01770,Not Employed,Not Employed,200.0,2020-08-16,600.0,,* Earmarked Contribution: See Below,10561066,10561066E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Sam,,,,116 Lake St,,Sherborn,MA,01770,Not Employed,Not Employed,100.0,2020-08-23,700.0,,* Earmarked Contribution: See Below,11761826,11761826E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Sandra,,,,4 Wilson Ave,Apt 1,Cambridge,MA,02140,X,Health Policy Research,100.0,2020-08-16,450.0,,* Earmarked Contribution: See Below,10588748,10588748E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nelson,Sandra,,,,4 Wilson Ave,Apt 1,Cambridge,MA,02140,X,Health Policy Research,100.0,2019-02-09,550.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15031531,15031531E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neslla,Richelle,,,,148 Walpole St,,Dover,MA,02030,Massachusetts Institute Of Technology,Lawyer,100.0,2020-08-21,210.0,,* Earmarked Contribution: See Below,11509758,11509758E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nessman,Kevin,,,,2 Pleasant St,,Maynard,MA,01754,Ayer Shirley Regional School District,Teacher,100.0,2020-08-27,225.0,,* Earmarked Contribution: See Below,12238451,12238451E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nessman,Kevin,,,,2 Pleasant St,,Maynard,MA,01754,Ayer Shirley Regional School District,Teacher,25.0,2020-08-27,225.0,,* Earmarked Contribution: See Below,12241951,12241951E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nestler,Hannah,,,,17 Perry St,,Somerville,MA,02143,Harvard Business School,Project Manager,25.0,2020-08-06,500.0,,* Earmarked Contribution: See Below,8929099,8929099E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nestler,Hannah,,,,17 Perry St,,Somerville,MA,02143,Harvard Business School,Project Manager,50.0,2020-08-06,500.0,,* Earmarked Contribution: See Below,8932265,8932265E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nestler,Hannah,,,,17 Perry St,,Somerville,MA,02143,Harvard Business School,Project Manager,100.0,2020-08-10,600.0,,* Earmarked Contribution: See Below,9240307,9240307E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nestler,Hannah,,,,17 Perry St,,Somerville,MA,02143,Harvard Business School,Project Manager,25.0,2020-08-13,675.0,,* Earmarked Contribution: See Below,9975221,9975221E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nestler,Hannah,,,,17 Perry St,,Somerville,MA,02143,Harvard Business School,Project Manager,50.0,2020-08-13,675.0,,* Earmarked Contribution: See Below,9975437,9975437E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nestler,Hannah,,,,17 Perry St,,Somerville,MA,02143,Harvard Business School,Project Manager,100.0,2020-08-31,775.0,,* Earmarked Contribution: See Below,12982190,12982190E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neu,Carlos,,,,14 Longfellow Rd,,Cambridge,MA,02138,Not Employed,Not Employed,50.0,2020-08-12,325.0,,* Earmarked Contribution: See Below,9844208,9844208E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neu,Carlos,,,,14 Longfellow Rd,,Cambridge,MA,02138,Not Employed,Not Employed,5.0,2020-08-12,325.0,,* Earmarked Contribution: See Below,9844864,9844864E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neu,Carlos,,,,14 Longfellow Rd,,Cambridge,MA,02138,Not Employed,Not Employed,20.0,2020-08-26,345.0,,* Earmarked Contribution: See Below,12102765,12102765E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Neufeld,Barbara,,,,494 Ward St,,Newton,MA,02459,Not Employed,Not Employed,200.0,2020-08-16,850.0,,* Earmarked Contribution: See Below,10615369,10615369E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowers,Philip,,,,35 Pleasantdale Rd,,West Roxbury,MA,02132,Not Employed,Not Employed,37.0,2020-08-21,343.0,,* Earmarked Contribution: See Below,11526486,11526486E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowers,Philip,,,,35 Pleasantdale Rd,,West Roxbury,MA,02132,Not Employed,Not Employed,13.0,2020-08-21,343.0,,* Earmarked Contribution: See Below,11526658,11526658E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowill,Anne,,,,617 Washington St,,Wellesley,MA,02482,Not Employed,Not Employed,100.0,2020-08-04,700.0,,* Earmarked Contribution: See Below,8827461,8827461E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowill,Anne,,,,617 Washington St,,Wellesley,MA,02482,Not Employed,Not Employed,100.0,2020-08-08,800.0,,* Earmarked Contribution: See Below,9085043,9085043E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowill,Anne,,,,617 Washington St,,Wellesley,MA,02482,Not Employed,Not Employed,250.0,2020-08-30,1050.0,,* Earmarked Contribution: See Below,12726271,12726271E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowinske,Audrey,R,,,11 C Castle Hill Rd,,Agawam,MA,01001,Not Employed,Not Employed,50.0,2020-08-15,590.5,,* Earmarked Contribution: See Below,10524325,10524325E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowinske,Audrey,R,,,11 C Castle Hill Rd,,Agawam,MA,01001,Not Employed,Not Employed,50.0,2020-08-20,640.5,,* Earmarked Contribution: See Below,11346361,11346361E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowinske,Audrey,R,,,11 C Castle Hill Rd,,Agawam,MA,01001,Not Employed,Not Employed,50.0,2020-08-31,890.5,,* Earmarked Contribution: See Below,12848618,12848618E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nowinske,Audrey,R,,,11 C Castle Hill Rd,,Agawam,MA,01001,Not Employed,Not Employed,50.0,2020-08-31,890.5,,* Earmarked Contribution: See Below,12848887,12848887E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noyes,Daniel,,,,138 Central St,,Auburn,MA,01501,Tech Goes Home,Co-CEO,250.0,2020-08-19,350.0,,* Earmarked Contribution: See Below,11159551,11159551E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noyes,Daniel,,,,138 Central St,,Auburn,MA,01501,Tech Goes Home,Co-CEO,250.0,2020-08-31,600.0,,* Earmarked Contribution: See Below,12941269,12941269E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Noyes,Susan,,,,33 Coffin St,,West Newbury,MA,01985,Not Employed,Not Employed,400.0,2020-08-21,400.0,,* Earmarked Contribution: See Below,11546013,11546013E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Christopher,,,,75 Forest Rd,,Williamstown,MA,01267,Williams College,Professor,250.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9538398,9538398E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Janice,,,,PO Box 445,,North Pembroke,MA,02358,Not Employed,Not Employed,25.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,12956665,12956665E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Janice,,,,PO Box 445,,North Pembroke,MA,02358,Not Employed,Not Employed,20.0,2020-08-31,250.0,,* Earmarked Contribution: See Below,12957676,12957676E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Martin,,,,216 Cambridge Rd,,Woburn,MA,01801,Adams Animal Clinic Inc.,Veterinarian,250.0,2020-08-22,2750.0,,* Earmarked Contribution: See Below,11676327,11676327E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Martin,,,,216 Cambridge Rd,,Woburn,MA,01801,Adams Animal Clinic Inc.,Veterinarian,250.0,2020-08-29,3000.0,,* Earmarked Contribution: See Below,12551826,12551826E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Una,,,,41 Oneida Rd,,Acton,MA,01720,Not Employed,Not Employed,100.0,2020-08-02,450.0,,* Earmarked Contribution: See Below,8721469,8721469E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Una,,,,41 Oneida Rd,,Acton,MA,01720,Not Employed,Not Employed,50.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11204291,11204291E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nugent,Una,,,,41 Oneida Rd,,Acton,MA,01720,Not Employed,Not Employed,50.0,2020-08-29,550.0,,* Earmarked Contribution: See Below,12583953,12583953E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nulsen,David,,,,345 Harrison Ave,Apt 1483,Boston,MA,02118,Rockpoint Group,Attorney,400.0,2020-08-31,400.0,,* Earmarked Contribution: See Below,13090631,13090631E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nunnally,Allen,,,,43 Worcester St,# 2,Boston,MA,02118,Voyager Therapeutics,Chief Business Officer,250.0,2020-08-17,550.0,,* Earmarked Contribution: See Below,10743538,10743538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nuovo,Victor,,,,401 Huckle Hill Rd,,Bernardston,MA,01337,NMH,Non Profit,300.0,2020-08-15,300.0,,* Earmarked Contribution: See Below,10481471,10481471E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nuruzzaman,Syed,,,,12 Wheeler Rd,,Lexington,MA,02420,Not Employed,Not Employed,25.0,2020-08-30,265.0,,* Earmarked Contribution: See Below,12663827,12663827E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nuscher,Dave,,,,50 Winn St,,Belmont,MA,02478,Tufts University,Administrator,250.0,2020-08-28,500.0,,* Earmarked Contribution: See Below,12438363,12438363E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nussbaum,David,,,,185 Eden Trl,,Bernardston,MA,01337,Not Employed,Not Employed,100.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9511622,9511622E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nussbaum,David,,,,185 Eden Trl,,Bernardston,MA,01337,Not Employed,Not Employed,150.0,2020-08-11,250.0,,* Earmarked Contribution: See Below,9524814,9524814E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nussbaum,David,,,,185 Eden Trl,,Bernardston,MA,01337,Not Employed,Not Employed,150.0,2020-08-18,400.0,,* Earmarked Contribution: See Below,10794086,10794086E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nussbaum,David,,,,185 Eden Trl,,Bernardston,MA,01337,Not Employed,Not Employed,150.0,2020-08-25,550.0,,* Earmarked Contribution: See Below,11916224,11916224E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nutt,Aaron,,,,94 Still River Rd,,Harvard,MA,01451,EMC,Analyst,250.0,2020-08-22,400.0,,* Earmarked Contribution: See Below,11695415,11695415E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nutt,Aaron,,,,94 Still River Rd,,Harvard,MA,01451,EMC,Analyst,20.0,2020-08-31,420.0,,* Earmarked Contribution: See Below,12873742,12873742E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nuttall,Dawn,M,,,52 Woodland Rd,,Billerica,MA,01821,Curriculum Associates,Editor,500.0,2020-08-31,500.0,,* Earmarked Contribution: See Below,13011332,13011332E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nye,Gregory,,,,32 Mill Farm Way,,East Falmouth,MA,02536,DOVA,Doctor,100.0,2020-08-19,225.0,,* Earmarked Contribution: See Below,11124440,11124440E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nygren,Erik,,,,60 Irving St,,Somerville,MA,02144,Akamai Technologies,Internet Systems Architect,2800.0,2020-08-14,5600.0,,* Earmarked Contribution: See Below,10431072,10431072E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyhart,Nicholas,,,,7 Lombard St,,Boston,MA,02124,Self-Employed,Consultant,500.0,2020-08-27,500.0,,* Earmarked Contribution: See Below,12305887,12305887E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nylen,Katharine,,,,786 Bug Hill Rd,,Ashfield,MA,01330,Not Employed,Not Employed,1000.0,2020-08-14,1000.0,,* Earmarked Contribution: See Below,10327314,10327314E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyman,Joan,,,,7 Tally Ho Ln,,Andover,MA,01810,Not Employed,Not Employed,100.0,2020-08-20,500.0,,* Earmarked Contribution: See Below,11238351,11238351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyrop,Jason,,,,18 Concord Sq,Unit 1,Boston,MA,02118,Sanofi,Strategy Director,200.0,2020-08-05,400.0,,* Earmarked Contribution: See Below,8918214,8918214E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Nyrop,Jason,,,,18 Concord Sq,Unit 1,Boston,MA,02118,Sanofi,Strategy Director,200.0,2020-08-12,600.0,,* Earmarked Contribution: See Below,9932001,9932001E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Kelly,Peter,,,,2 Sparta Way,,Andover,MA,01810,ShopAdvisor,Database Architect,25.0,2019-04-19,325.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15036614,15036614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Kelly,Peter,,,,2 Sparta Way,,Andover,MA,01810,ShopAdvisor,Database Architect,25.0,2019-05-19,325.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15038345,15038345E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Kelly,Peter,,,,2 Sparta Way,,Andover,MA,01810,ShopAdvisor,Database Architect,25.0,2019-06-19,325.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15042788,15042788E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Kelly,Peter,,,,2 Sparta Way,,Andover,MA,01810,ShopAdvisor,Database Architect,25.0,2019-07-19,325.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15048819,15048819E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Kelly,Peter,,,,2 Sparta Way,,Andover,MA,01810,ShopAdvisor,Database Architect,25.0,2019-08-19,325.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15048882,15048882E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Kelly,Peter,,,,2 Sparta Way,,Andover,MA,01810,ShopAdvisor,Database Architect,25.0,2019-11-19,325.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15049670,15049670E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Kelly,Peter,,,,2 Sparta Way,,Andover,MA,01810,ShopAdvisor,Database Architect,25.0,2019-10-19,325.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15052762,15052762E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Kelly,Peter,,,,2 Sparta Way,,Andover,MA,01810,ShopAdvisor,Database Architect,25.0,2019-09-19,325.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15053219,15053219E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Kelly,Peter,,,,2 Sparta Way,,Andover,MA,01810,ShopAdvisor,Database Architect,25.0,2019-12-19,325.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15058652,15058652E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Kelly,Peter,,,,2 Sparta Way,,Andover,MA,01810,ShopAdvisor,Database Architect,25.0,2020-02-19,325.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15062359,15062359E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Kelly,Peter,,,,2 Sparta Way,,Andover,MA,01810,ShopAdvisor,Database Architect,25.0,2020-01-19,325.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15065663,15065663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Kelly,Peter,,,,2 Sparta Way,,Andover,MA,01810,ShopAdvisor,Database Architect,25.0,2020-03-19,325.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15069313,15069313E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Kelly,Peter,,,,2 Sparta Way,,Andover,MA,01810,ShopAdvisor,Database Architect,25.0,2020-04-19,325.0,,* Earmarked Contribution: See Below Contribution held pursuant to Advisory Opinions 1977-16 and 1982,15074011,15074011E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Leary,Michael,D,,,68 Cambridge Tpke,,Concord,MA,01742,Information Requested,Information Requested,5200.0,2020-08-20,5200.0,,,12826272,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Leary,Michael,D,,,68 Cambridge Tpke,,Concord,MA,01742,Information Requested,Information Requested,-2400.0,2020-08-20,5200.0,X,,13679144,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Leary,Michael,D,,,68 Cambridge Tpke,,Concord,MA,01742,Information Requested,Information Requested,2400.0,2020-08-20,5200.0,X,,13679849,13679144,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Mara,Jack,,,,3 Chattanooga Rd,,Ipswich,MA,01938,Not Employed,Retired,50.0,2020-08-11,225.0,,* Earmarked Contribution: See Below,9347515,9347515E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Mara,Jack,,,,3 Chattanooga Rd,,Ipswich,MA,01938,Not Employed,Retired,3.0,2020-08-11,225.0,,* Earmarked Contribution: See Below,9348533,9348533E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Mara,Jack,,,,3 Chattanooga Rd,,Ipswich,MA,01938,Not Employed,Retired,15.0,2020-08-18,255.0,,* Earmarked Contribution: See Below,10894132,10894132E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,O'Mara,Jack,,,,3 Chattanooga Rd,,Ipswich,MA,01938,Not Employed,Retired,15.0,2020-08-18,255.0,,* Earmarked Contribution: See Below,10896514,10896514E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oakan,Stephanie,,,,5 A Chestnut St,,Westborough,MA,01581,Not Employed,Not Employed,100.0,2020-08-12,250.0,,* Earmarked Contribution: See Below,9842875,9842875E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oakan,Stephanie,,,,5 A Chestnut St,,Westborough,MA,01581,Not Employed,Not Employed,100.0,2020-08-29,450.0,,* Earmarked Contribution: See Below,12631045,12631045E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oalican,Amy,,,,6 Sheldon St,,Roslindale,MA,02131,Oalican Law Group LLC,Lawyer,50.0,2020-08-01,325.0,,* Earmarked Contribution: See Below,8692520,8692520E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,Robert,,,,48 Century Dr,,Canton,MA,02021,BMC,MD,125.0,2020-08-11,225.0,,* Earmarked Contribution: See Below,9418297,9418297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,Robert,,,,48 Century Dr,,Canton,MA,02021,BMC,MD,25.0,2020-08-16,250.0,,* Earmarked Contribution: See Below,10559777,10559777E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,Susan,,,,181 Service Rd,,East Sandwich,MA,02537,Not Employed,Not Employed,38.0,2020-08-02,1246.0,,* Earmarked Contribution: See Below,8712834,8712834E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,Susan,,,,181 Service Rd,,East Sandwich,MA,02537,Not Employed,Not Employed,38.0,2020-08-09,1284.0,,* Earmarked Contribution: See Below,9140297,9140297E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,Susan,,,,181 Service Rd,,East Sandwich,MA,02537,Not Employed,Not Employed,38.0,2020-08-16,1322.0,,* Earmarked Contribution: See Below,10550150,10550150E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,Susan,,,,181 Service Rd,,East Sandwich,MA,02537,Not Employed,Not Employed,20.0,2020-08-17,1342.0,,* Earmarked Contribution: See Below,10636463,10636463E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,Susan,,,,181 Service Rd,,East Sandwich,MA,02537,Not Employed,Not Employed,38.0,2020-08-26,1380.0,,* Earmarked Contribution: See Below,12049005,12049005E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,Susan,,,,181 Service Rd,,East Sandwich,MA,02537,Not Employed,Not Employed,15.0,2020-08-27,1395.0,,* Earmarked Contribution: See Below,12219014,12219014E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,Susan,,,,181 Service Rd,,East Sandwich,MA,02537,Not Employed,Not Employed,38.0,2020-08-31,1453.0,,* Earmarked Contribution: See Below,12848330,12848330E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oates,Susan,,,,181 Service Rd,,East Sandwich,MA,02537,Not Employed,Not Employed,20.0,2020-08-31,1453.0,,* Earmarked Contribution: See Below,13060450,13060450E,SA17A,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Oathout,Patrick,,,,7 Creek Round Hill Rd,,Provincetown,MA,02657,Not Employed,Not Employed,50.0,2020-08-12,650.0,,* Earmarked Contribution: See Below,9593217,9593217E,SA17A,P2020,2020,C00703975,Biden For President
