filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Maldonado Garcia,Carlos,,,,PO Box 16175,,San Juan,PR,00908,Not Employed,Not Employed,27.0,2020-03-28,216.0,,* Earmarked Contribution: See Below,20602738,20602738E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maldonado,Carlos,,,,963 Calle San Salvador,,San Juan,PR,00921,Pazos Fbo Services Inc.,Customer Services Representative,27.0,2020-03-03,1479.06,,* Earmarked Contribution: See Below,19300640,19300640E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maldonado,Carlos,,,,963 Calle San Salvador,,San Juan,PR,00921,Pazos Fbo Services Inc.,Customer Services Representative,27.0,2020-03-04,1506.06,,* Earmarked Contribution: See Below,19153123,19153123E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maldonado,Carlos,,,,963 Calle San Salvador,,San Juan,PR,00921,Pazos Fbo Services Inc.,Customer Services Representative,2.7,2020-03-05,1508.76,,* Earmarked Contribution: See Below,19217136,19217136E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maldonado,Carlos,,,,963 Calle San Salvador,,San Juan,PR,00921,Pazos Fbo Services Inc.,Customer Services Representative,27.0,2020-03-06,1535.76,,* Earmarked Contribution: See Below,19467487,19467487E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maldonado,Carlos,,,,963 Calle San Salvador,,San Juan,PR,00921,Pazos Fbo Services Inc.,Customer Services Representative,27.0,2020-03-09,1565.46,,* Earmarked Contribution: See Below,19675712,19675712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maldonado,Carlos,,,,963 Calle San Salvador,,San Juan,PR,00921,Pazos Fbo Services Inc.,Customer Services Representative,2.7,2020-03-09,1565.46,,* Earmarked Contribution: See Below,19675713,19675713E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maldonado,Carlos,,,,963 Calle San Salvador,,San Juan,PR,00921,Pazos Fbo Services Inc.,Customer Services Representative,2.7,2020-03-14,1568.16,,* Earmarked Contribution: See Below,20246289,20246289E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Maldonado,Carlos,,,,963 Calle San Salvador,,San Juan,PR,00921,Pazos Fbo Services Inc.,Customer Services Representative,27.0,2020-03-24,1595.16,,* Earmarked Contribution: See Below,20535127,20535127E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marchant,Deborah,,,,PO Box 949,,Rincon,PR,00677,Not Employed,Not Employed,27.0,2020-03-25,303.0,,* Earmarked Contribution: See Below,20558813,20558813E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Marzan,Miguel Angel,,,,1002 Ave Munoz Rivera,,San Juan,PR,00927,Pslr,Project Manager,2.7,2020-03-07,216.6,,* Earmarked Contribution: See Below,19546124,19546124E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matos,Angel,,,,PO Box 69001,,Hatillo,PR,00659,Not Employed,Not Employed,27.0,2020-03-05,746.0,,* Earmarked Contribution: See Below,19225521,19225521E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matos,Angel,,,,PO Box 69001,,Hatillo,PR,00659,Not Employed,Not Employed,10.0,2020-03-09,756.0,,* Earmarked Contribution: See Below,19690801,19690801E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matos,Angel,,,,PO Box 69001,,Hatillo,PR,00659,Not Employed,Not Employed,10.0,2020-03-12,766.0,,* Earmarked Contribution: See Below,20072775,20072775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matos,Angel,,,,PO Box 69001,,Hatillo,PR,00659,Not Employed,Not Employed,10.0,2020-03-15,776.0,,* Earmarked Contribution: See Below,20218823,20218823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matos,Angel,,,,PO Box 69001,,Hatillo,PR,00659,Not Employed,Not Employed,10.0,2020-03-17,786.0,,* Earmarked Contribution: See Below,20382463,20382463E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Matos,Angel,,,,PO Box 69001,,Hatillo,PR,00659,Not Employed,Not Employed,27.0,2020-03-25,813.0,,* Earmarked Contribution: See Below,20559531,20559531E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCall,Michael,,,,BJ11 Calle 33,,Humacao,PR,00791,Self Employed,Attorney,27.0,2020-03-02,386.5,,* Earmarked Contribution: See Below,18976648,18976648E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCall,Michael,,,,BJ11 Calle 33,,Humacao,PR,00791,Self Employed,Attorney,31.0,2020-03-05,417.5,,* Earmarked Contribution: See Below,19217103,19217103E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCall,Michael,,,,BJ11 Calle 33,,Humacao,PR,00791,Self Employed,Attorney,27.0,2020-03-08,444.5,,* Earmarked Contribution: See Below,19540909,19540909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,McCall,Michael,,,,BJ11 Calle 33,,Humacao,PR,00791,Self Employed,Attorney,27.0,2020-03-13,471.5,,* Earmarked Contribution: See Below,20260685,20260685E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,4.0,2020-03-05,1862.0,,* Earmarked Contribution: See Below,19201673,19201673E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pereira,Miguel,,,,B9 Calle Mdws,,Guaynabo,PR,00968,State,Lawyer,25.0,2020-03-16,1887.0,,* Earmarked Contribution: See Below,20347264,20347264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Gatell,Ramon,,,,PO Box 190817,,San Juan,PR,00919,Self Employed,Self Employed,50.0,2020-03-06,476.0,,* Earmarked Contribution: See Below,19529610,19529610E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Gatell,Ramon,,,,PO Box 190817,,San Juan,PR,00919,Self Employed,Self Employed,50.0,2020-03-15,526.0,,* Earmarked Contribution: See Below,20176572,20176572E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel,,,,1500 Ave Los Romeros,Apt 1207,San Juan,PR,00926,Self-Employed,Programmer,12.0,2020-03-03,600.52,,* Earmarked Contribution: See Below,19314257,19314257E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Gabriel,,,,1500 Ave Los Romeros,Apt 1207,San Juan,PR,00926,Self-Employed,Programmer,27.0,2020-03-05,627.52,,* Earmarked Contribution: See Below,19217126,19217126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Joel,,,,Cond Park Blvd,Apt 607,San Juan,PR,00913,Advertising,Director,2.7,2020-03-04,203.7,,* Earmarked Contribution: See Below,19083336,19083336E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez Irizarry,Joel,,,,Cond Park Blvd,Apt 607,San Juan,PR,00913,Advertising,Director,2.7,2020-03-11,206.4,,* Earmarked Contribution: See Below,20013126,20013126E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,1.5,2020-03-04,346.8,,* Earmarked Contribution: See Below,19081579,19081579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,30.0,2020-03-04,346.8,,* Earmarked Contribution: See Below,19153141,19153141E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,30.0,2020-03-06,376.8,,* Earmarked Contribution: See Below,19467508,19467508E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,27.0,2020-03-09,403.8,,* Earmarked Contribution: See Below,19675727,19675727E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,1.5,2020-03-11,425.3,,* Earmarked Contribution: See Below,20012168,20012168E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,20.0,2020-03-11,425.3,,* Earmarked Contribution: See Below,20028343,20028343E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,3.0,2020-03-12,428.3,,* Earmarked Contribution: See Below,20084735,20084735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,2.7,2020-03-13,431.0,,* Earmarked Contribution: See Below,20279909,20279909E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,1.5,2020-03-18,432.5,,* Earmarked Contribution: See Below,20399425,20399425E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,1.5,2020-03-25,434.0,,* Earmarked Contribution: See Below,20552459,20552459E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez,Jeremy,,,,1 Calle Poppy,,San Juan,PR,00926,Not Employed,Not Employed,15.0,2020-03-30,449.0,,* Earmarked Contribution: See Below,20622601,20622601E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Perez-Martinez,Darysabel,,,,1049 Calle 3,,San Juan,PR,00925,Prhta,Geologist,27.0,2020-03-02,557.0,,* Earmarked Contribution: See Below,18973570,18973570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plaza,Norberto,,,,2 Calle M,,Barranquitas,PR,00794,Self Employed,Dentista,250.0,2020-03-10,250.0,,* Earmarked Contribution: See Below,19725740,19725740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Plaza,Norberto,,,,2 Calle M,,Barranquitas,PR,00794,Self Employed,Dentista,100.0,2020-03-17,350.0,,* Earmarked Contribution: See Below,20381748,20381748E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Portocarrero,Carlos,,,,GA23 Ramirez De Arellano Boulevard,,Guaynabo,PR,00966,Bodyby Porto,Plastic Surgeon,100.0,2020-03-01,450.0,,* Earmarked Contribution: See Below,18843823,18843823E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pousada,Alicia,,,,17 Calle 1,Apt Q134,Trujillo Alto,PR,00976,University Of Puerto Rico Rio Piedras,University Professor,2.7,2020-03-03,268.1,,* Earmarked Contribution: See Below,19346579,19346579E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pousada,Alicia,,,,17 Calle 1,Apt Q134,Trujillo Alto,PR,00976,University Of Puerto Rico Rio Piedras,University Professor,2.7,2020-03-10,270.8,,* Earmarked Contribution: See Below,19727702,19727702E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pousada,Alicia,,,,17 Calle 1,Apt Q134,Trujillo Alto,PR,00976,University Of Puerto Rico Rio Piedras,University Professor,2.7,2020-03-17,273.5,,* Earmarked Contribution: See Below,20379017,20379017E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pousada,Alicia,,,,17 Calle 1,Apt Q134,Trujillo Alto,PR,00976,University Of Puerto Rico Rio Piedras,University Professor,2.7,2020-03-24,276.2,,* Earmarked Contribution: See Below,20545347,20545347E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Pousada,Alicia,,,,17 Calle 1,Apt Q134,Trujillo Alto,PR,00976,University Of Puerto Rico Rio Piedras,University Professor,2.7,2020-03-31,278.9,,* Earmarked Contribution: See Below,20636548,20636548E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quinones,Rene,,,,1 Calle Un,101,San Juan,PR,00915,Stryker,Engineer,2.7,2020-03-12,201.7,,* Earmarked Contribution: See Below,20124590,20124590E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Quinones,Rene,,,,1 Calle Un,101,San Juan,PR,00915,Stryker,Engineer,27.0,2020-03-15,228.7,,* Earmarked Contribution: See Below,20339346,20339346E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rada,Beatriz,,,,11203 Serenna Los Prados,,Caguas,PR,00727,Self Employed,Nutritionist,27.0,2020-03-02,303.0,,* Earmarked Contribution: See Below,18972259,18972259E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rafael,Vega-Torres,,,,407 B COND PLAYA DORADA ISLA VERDE,,Carolina,PR,00979,Veterans Administration Hospital,Physician,10.0,2020-03-14,202.1,,* Earmarked Contribution: See Below,20219918,20219918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rafael,Vega-Torres,,,,407 B COND PLAYA DORADA ISLA VERDE,,Carolina,PR,00979,Veterans Administration Hospital,Physician,2.7,2020-03-13,202.1,,* Earmarked Contribution: See Below,20283332,20283332E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rafael,Vega-Torres,,,,407 B COND PLAYA DORADA ISLA VERDE,,Carolina,PR,00979,Veterans Administration Hospital,Physician,2.7,2020-03-15,202.1,,* Earmarked Contribution: See Below,20313522,20313522E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Rafael,Vega-Torres,,,,407 B COND PLAYA DORADA ISLA VERDE,,Carolina,PR,00979,Veterans Administration Hospital,Physician,27.0,2020-03-15,202.1,,* Earmarked Contribution: See Below,20313532,20313532E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,URB GLENVIEW GARDENS CALLE ESTANCI,# A25,Ponce,PR,00730,Not Employed,Not Employed,2.7,2020-03-01,827.44,,* Earmarked Contribution: See Below,18890686,18890686E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,URB GLENVIEW GARDENS CALLE ESTANCI,# A25,Ponce,PR,00730,Not Employed,Not Employed,116.57,2020-03-02,944.01,,* Earmarked Contribution: See Below,18924235,18924235E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,URB GLENVIEW GARDENS CALLE ESTANCI,# A25,Ponce,PR,00730,Not Employed,Not Employed,2.7,2020-03-03,946.71,,* Earmarked Contribution: See Below,19339240,19339240E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,URB GLENVIEW GARDENS CALLE ESTANCI,# A25,Ponce,PR,00730,Not Employed,Not Employed,2.7,2020-03-10,949.41,,* Earmarked Contribution: See Below,19728697,19728697E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,URB GLENVIEW GARDENS CALLE ESTANCI,# A25,Ponce,PR,00730,Not Employed,Not Employed,6.0,2020-03-11,955.41,,* Earmarked Contribution: See Below,20011596,20011596E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,URB GLENVIEW GARDENS CALLE ESTANCI,# A25,Ponce,PR,00730,Not Employed,Not Employed,2.7,2020-03-17,958.11,,* Earmarked Contribution: See Below,20377115,20377115E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,URB GLENVIEW GARDENS CALLE ESTANCI,# A25,Ponce,PR,00730,Not Employed,Not Employed,3.0,2020-03-21,961.11,,* Earmarked Contribution: See Below,20503003,20503003E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,URB GLENVIEW GARDENS CALLE ESTANCI,# A25,Ponce,PR,00730,Not Employed,Not Employed,2.7,2020-03-24,963.81,,* Earmarked Contribution: See Below,20541899,20541899E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Medina,Favio,,,,URB GLENVIEW GARDENS CALLE ESTANCI,# A25,Ponce,PR,00730,Not Employed,Not Employed,2.7,2020-03-31,966.51,,* Earmarked Contribution: See Below,20638170,20638170E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meehan,Djiara,,,,168 Calle San Jorge,Apt 4,San Juan,PR,00911,Saint John'S School,College Counselor,27.0,2020-03-12,225.68,,* Earmarked Contribution: See Below,20071311,20071311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Meehan,Djiara,,,,168 Calle San Jorge,Apt 4,San Juan,PR,00911,Saint John'S School,College Counselor,27.0,2020-03-15,252.68,,* Earmarked Contribution: See Below,20305847,20305847E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Melendez-Ackerman,Elvia,,,,602 Blvd Media Luna,,Carolina,PR,00987,University Of Puerto Rico,Professor,50.0,2020-03-05,250.0,,* Earmarked Contribution: See Below,19254360,19254360E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Joe,,,,PO Box 3000,Ste 69,Angeles,PR,00611,Not Employed,Not Employed,2.7,2020-03-01,382.7,,* Earmarked Contribution: See Below,18836239,18836239E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Joe,,,,PO Box 3000,Ste 69,Angeles,PR,00611,Not Employed,Not Employed,27.0,2020-03-01,382.7,,* Earmarked Contribution: See Below,18841858,18841858E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Joe,,,,PO Box 3000,Ste 69,Angeles,PR,00611,Not Employed,Not Employed,19.0,2020-03-04,421.7,,* Earmarked Contribution: See Below,19153091,19153091E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Joe,,,,PO Box 3000,Ste 69,Angeles,PR,00611,Not Employed,Not Employed,20.0,2020-03-04,421.7,,* Earmarked Contribution: See Below,19153092,19153092E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Joe,,,,PO Box 3000,Ste 69,Angeles,PR,00611,Not Employed,Not Employed,27.0,2020-03-05,448.7,,* Earmarked Contribution: See Below,19217113,19217113E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Joe,,,,PO Box 3000,Ste 69,Angeles,PR,00611,Not Employed,Not Employed,20.0,2020-03-06,518.4,,* Earmarked Contribution: See Below,19467431,19467431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Joe,,,,PO Box 3000,Ste 69,Angeles,PR,00611,Not Employed,Not Employed,20.0,2020-03-07,518.4,,* Earmarked Contribution: See Below,19467432,19467432E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Joe,,,,PO Box 3000,Ste 69,Angeles,PR,00611,Not Employed,Not Employed,27.0,2020-03-08,518.4,,* Earmarked Contribution: See Below,19467433,19467433E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Joe,,,,PO Box 3000,Ste 69,Angeles,PR,00611,Not Employed,Not Employed,2.7,2020-03-08,518.4,,* Earmarked Contribution: See Below,19547845,19547845E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Joe,,,,PO Box 3000,Ste 69,Angeles,PR,00611,Not Employed,Not Employed,2.7,2020-03-15,521.1,,* Earmarked Contribution: See Below,20284957,20284957E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Joe,,,,PO Box 3000,Ste 69,Angeles,PR,00611,Not Employed,Not Employed,2.7,2020-03-22,523.8,,* Earmarked Contribution: See Below,20503008,20503008E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Mendez,Joe,,,,PO Box 3000,Ste 69,Angeles,PR,00611,Not Employed,Not Employed,2.7,2020-03-29,526.5,,* Earmarked Contribution: See Below,20600555,20600555E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menegatto,Gabriella,,,,C9 Calle 1,,Caguas,PR,00727,Not Employed,Not Employed,20.0,2020-03-05,307.0,,* Earmarked Contribution: See Below,19175119,19175119E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Menegatto,Gabriella,,,,C9 Calle 1,,Caguas,PR,00727,Not Employed,Not Employed,100.0,2020-03-11,407.0,,* Earmarked Contribution: See Below,20053652,20053652E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Miranda,Roberto,,,,A14 3 Clle,,Guayama,PR,00785,Not Employed,Not Employed,6.0,2020-03-28,319.1,,* Earmarked Contribution: See Below,20585777,20585777E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Monserrate,Salomon,,,,539 Calle A,,San Juan,PR,00917,Self Employed,Md,200.0,2020-03-08,3824.0,,* Earmarked Contribution: See Below,19635565,19635565E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Monserrate,Salomon,,,,539 Calle A,,San Juan,PR,00917,Self Employed,Md,10.0,2020-03-09,3834.0,,* Earmarked Contribution: See Below,19691739,19691739E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Montilla,Raul,,,,20 Calle Washington,,San Juan,PR,00907,Self Employed,Dentist,35.0,2020-03-25,528.0,,* Earmarked Contribution: See Below,20558712,20558712E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Edgar,,,,HC 4 Box 6749,,Corozal,PR,00783,Humana,System Engineer,270.0,2020-03-05,470.0,,* Earmarked Contribution: See Below,19217125,19217125E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Edgar,,,,HC 4 Box 6749,,Corozal,PR,00783,Humana,System Engineer,270.0,2020-03-14,740.0,,* Earmarked Contribution: See Below,20189134,20189134E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Luis,,,,MF48 25 Plz,,Catano,PR,00962,Jal Trading,Salesmperson,10.0,2020-03-02,445.89,,* Earmarked Contribution: See Below,18966918,18966918E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Luis,,,,MF48 25 Plz,,Catano,PR,00962,Jal Trading,Salesmperson,35.0,2020-03-04,480.89,,* Earmarked Contribution: See Below,19153117,19153117E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Luis,,,,MF48 25 Plz,,Catano,PR,00962,Jal Trading,Salesmperson,27.0,2020-03-08,569.89,,* Earmarked Contribution: See Below,19467471,19467471E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Luis,,,,MF48 25 Plz,,Catano,PR,00962,Jal Trading,Salesmperson,27.0,2020-03-06,569.89,,* Earmarked Contribution: See Below,19574863,19574863E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Luis,,,,MF48 25 Plz,,Catano,PR,00962,Jal Trading,Salesmperson,35.0,2020-03-06,569.89,,* Earmarked Contribution: See Below,19608072,19608072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Luis,,,,MF48 25 Plz,,Catano,PR,00962,Jal Trading,Salesmperson,50.0,2020-03-11,619.89,,* Earmarked Contribution: See Below,20028337,20028337E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Luis,,,,MF48 25 Plz,,Catano,PR,00962,Jal Trading,Salesmperson,2.7,2020-03-12,622.59,,* Earmarked Contribution: See Below,20099036,20099036E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Luis,,,,MF48 25 Plz,,Catano,PR,00962,Jal Trading,Salesmperson,27.0,2020-03-14,659.59,,* Earmarked Contribution: See Below,20202294,20202294E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Luis,,,,MF48 25 Plz,,Catano,PR,00962,Jal Trading,Salesmperson,10.0,2020-03-15,659.59,,* Earmarked Contribution: See Below,20290213,20290213E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Luis,,,,MF48 25 Plz,,Catano,PR,00962,Jal Trading,Salesmperson,2.7,2020-03-27,662.29,,* Earmarked Contribution: See Below,20597941,20597941E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Marisabel,,,,1017 Calle Georgetown,,San Juan,PR,00927,Not Employed,Not Employed,2.7,2020-03-01,1056.5,,* Earmarked Contribution: See Below,18844304,18844304E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Marisabel,,,,1017 Calle Georgetown,,San Juan,PR,00927,Not Employed,Not Employed,1000.0,2020-03-01,1056.5,,* Earmarked Contribution: See Below,18900601,18900601E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Marisabel,,,,1017 Calle Georgetown,,San Juan,PR,00927,Not Employed,Not Employed,2.0,2020-03-04,1058.5,,* Earmarked Contribution: See Below,19089623,19089623E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Marisabel,,,,1017 Calle Georgetown,,San Juan,PR,00927,Not Employed,Not Employed,8.0,2020-03-10,1066.5,,* Earmarked Contribution: See Below,19763027,19763027E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Marisabel,,,,1017 Calle Georgetown,,San Juan,PR,00927,Not Employed,Not Employed,2.0,2020-03-11,1068.5,,* Earmarked Contribution: See Below,20014662,20014662E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Marisabel,,,,1017 Calle Georgetown,,San Juan,PR,00927,Not Employed,Not Employed,8.0,2020-03-17,1076.5,,* Earmarked Contribution: See Below,20379838,20379838E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Morales,Marisabel,,,,1017 Calle Georgetown,,San Juan,PR,00927,Not Employed,Not Employed,2.0,2020-03-18,1078.5,,* Earmarked Contribution: See Below,20396242,20396242E,SA17A,P2020,2020,C00696948,Bernie 2020
