filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA18,SA18,IND,,HUGHES,LYNDA,ANN,,,66701 E 248 RD,,WYANDOTTE,OK,74370,RETIRED,RETIRED,15.0,2020-05-03,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.638278,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,LYNDA,ANN,,,66701 E 248 RD,,WYANDOTTE,OK,74370,RETIRED,RETIRED,15.0,2020-06-03,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.638279,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUGHES,RUTH,,,,21275 E 1050 RD,,FOSS,OK,73647,RETIRED,RETIRED,15.75,2020-06-14,36.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.391074,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUISENGA,DERRICK,,,,3523 S ZUNIS PL,,TULSA,OK,74105,RFS CADA LLC,ENGINEER,75.0,2020-05-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.257383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUISENGA,DERRICK,,,,3523 S ZUNIS PL,,TULSA,OK,74105,RFS CADA LLC,ENGINEER,75.0,2020-05-29,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.257384,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUISENGA,DERRICK,,,,3523 S ZUNIS PL,,TULSA,OK,74105,RFS CADA LLC,ENGINEER,75.0,2020-06-08,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.257385,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUISENGA,DERRICK,,,,3523 S ZUNIS PL,,TULSA,OK,74105,RFS CADA LLC,ENGINEER,75.0,2020-06-08,300.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.257386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUISENGA,DERRICK,,,,3523 S ZUNIS PL,,TULSA,OK,74105,RFS CADA LLC,ENGINEER,75.0,2020-06-14,375.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.257387,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULL,MITCHELL,R,MR,,918 E 7TH ST,,SULPHUR,OK,73086,RETIRED,RETIRED,75.0,2020-04-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.638411,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HULL,MITCHELL,R,MR,,918 E 7TH ST,,SULPHUR,OK,73086,RETIRED,RETIRED,75.0,2020-05-26,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.638412,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMMEL,CHARLSIE,,MRS,,23848 S 289TH WEST AVE,,BRISTOW,OK,74010,RETIRED,RETIRED,75.0,2020-04-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.638519,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMMEL,CHARLSIE,,MRS,,23848 S 289TH WEST AVE,,BRISTOW,OK,74010,RETIRED,RETIRED,75.0,2020-04-30,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.638520,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUMPHREY,T,L,,,PO BOX 35491,,TULSA,OK,74153,RETIRED,RETIRED,37.5,2020-05-23,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.638576,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNSUCKER,PAT,A,MRS,,808 N JUNIPER ST,,JENKS,OK,74037,RETIRED,RETIRED,2.25,2020-04-29,2.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.314909,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNSUCKER,PAT,A,MRS,,808 N JUNIPER ST,,JENKS,OK,74037,RETIRED,RETIRED,3.75,2020-04-30,6.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.314910,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNSUCKER,PAT,A,MRS,,808 N JUNIPER ST,,JENKS,OK,74037,RETIRED,RETIRED,3.75,2020-05-02,9.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.314911,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNSUCKER,PAT,A,MRS,,808 N JUNIPER ST,,JENKS,OK,74037,RETIRED,RETIRED,31.5,2020-06-06,41.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.314912,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNSUCKER,PAT,A,MRS,,808 N JUNIPER ST,,JENKS,OK,74037,RETIRED,RETIRED,31.5,2020-06-14,72.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.314913,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNT,BRIAN,,,,1880 COTTON TAIL LN,,FORT GIBSON,OK,74434,ENTREPRENEUR,ENTREPRENEUR,11.25,2020-04-28,11.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.257468,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNT,BRIAN,,,,1880 COTTON TAIL LN,,FORT GIBSON,OK,74434,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-06-13,51.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.257470,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNT,BRIAN,,,,1880 COTTON TAIL LN,,FORT GIBSON,OK,74434,ENTREPRENEUR,ENTREPRENEUR,15.0,2020-06-14,66.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.257471,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,GLORIA,,MRS,,PO BOX 403,,SPIRO,OK,74959,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-05-07,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.638716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUNTER,GLORIA,,MRS,,PO BOX 403,,SPIRO,OK,74959,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-05-19,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.638717,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURD,MARCY,,,,3625 WHIPPOORWILL WAY,,ENID,OK,73703,RETIRED,RETIRED,15.0,2020-05-04,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.158450,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURD,MARCY,,,,3625 WHIPPOORWILL WAY,,ENID,OK,73703,RETIRED,RETIRED,15.0,2020-06-04,80.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.158453,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURLBUT,BUCK,,,,1520 WOOD DUCK CIR,,EDMOND,OK,73013,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-04-26,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.638900,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HURLBUT,BUCK,,,,1520 WOOD DUCK CIR,,EDMOND,OK,73013,ENTREPRENEUR,ENTREPRENEUR,75.0,2020-05-24,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.638901,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTSENPILLER,WILLIAM,,,,3520 NW 64TH ST,,OKLAHOMA CITY,OK,73116,HARLEY DAVIDSON WORLD,TECHNICIAN,31.5,2020-06-14,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.811531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTSON,CHERYAL,,MS,,3104 W 50TH ST,,TULSA,OK,74107,RETIRED,RETIRED,15.0,2020-04-27,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.158527,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTSON,CHERYAL,,MS,,3104 W 50TH ST,,TULSA,OK,74107,RETIRED,RETIRED,15.0,2020-05-03,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.158528,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTSON,CHERYAL,,MS,,3104 W 50TH ST,,TULSA,OK,74107,RETIRED,RETIRED,2.81,2020-05-04,32.81,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.158529,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTSON,CHERYAL,,MS,,3104 W 50TH ST,,TULSA,OK,74107,RETIRED,RETIRED,1.12,2020-05-05,33.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.158530,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTSON,CHERYAL,,MS,,3104 W 50TH ST,,TULSA,OK,74107,RETIRED,RETIRED,15.0,2020-05-06,48.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.158531,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTSON,CHERYAL,,MS,,3104 W 50TH ST,,TULSA,OK,74107,RETIRED,RETIRED,15.0,2020-05-23,63.93,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.158532,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTSON,CHERYAL,,MS,,3104 W 50TH ST,,TULSA,OK,74107,RETIRED,RETIRED,3.75,2020-06-12,67.68,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.158533,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTSON,CHERYAL,,MS,,3104 W 50TH ST,,TULSA,OK,74107,RETIRED,RETIRED,18.75,2020-06-14,86.43,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.158534,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTSON,CHERYAL,,MS,,3104 W 50TH ST,,TULSA,OK,74107,RETIRED,RETIRED,3.75,2020-06-14,90.18,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.158535,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTTON,DOUG,F,MR,,PO BOX 1976,,ELK CITY,OK,73648,HUTTON,CONSTRUCTION,31.5,2020-04-21,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.496173,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTTON,DOUG,F,MR,,PO BOX 1976,,ELK CITY,OK,73648,HUTTON,CONSTRUCTION,31.5,2020-05-06,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.496174,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTTON,DOUG,F,MR,,PO BOX 1976,,ELK CITY,OK,73648,HUTTON,CONSTRUCTION,31.5,2020-06-06,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.496175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUTTON,JEFFREY,,,,HCR 65 N2460 BLACK BASS RD LOT11,,CANTON,OK,73724,RETIRED,RETIRED,75.0,2020-06-12,218.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.315152,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HUYNH,DIEU,Q,MR,,1301 S CYPRESS PL,,BROKEN ARROW,OK,74012,AMERICAN AIRLINES,AMT,75.0,2020-06-15,125.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.639254,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYER,SUSAN,,,,14737 PECAN GRV W,,YUKON,OK,73099,RETIRED,RETIRED,26.25,2020-06-04,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.391546,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYER,SUSAN,,,,14737 PECAN GRV W,,YUKON,OK,73099,RETIRED,RETIRED,26.25,2020-06-14,52.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.391547,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYMAN,DON,,,,2917 EMAIL NEW HAVEN PL,,BROKEN ARROW,OK,67017,RETIRED,RETIRED,30.0,2020-04-25,30.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.44765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYMAN,DON,,,,2917 EMAIL NEW HAVEN PL,,BROKEN ARROW,OK,67017,RETIRED,RETIRED,7.5,2020-04-26,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.44766,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYMAN,DON,,,,2917 EMAIL NEW HAVEN PL,,BROKEN ARROW,OK,67017,RETIRED,RETIRED,1.87,2020-04-27,39.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.44767,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYMAN,DON,,,,2917 EMAIL NEW HAVEN PL,,BROKEN ARROW,OK,67017,RETIRED,RETIRED,3.75,2020-05-03,43.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.44768,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYMAN,DON,,,,2917 EMAIL NEW HAVEN PL,,BROKEN ARROW,OK,67017,RETIRED,RETIRED,3.75,2020-05-03,46.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.44769,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYMAN,DON,,,,2917 EMAIL NEW HAVEN PL,,BROKEN ARROW,OK,67017,RETIRED,RETIRED,3.75,2020-05-04,50.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.44770,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYMAN,DON,,,,2917 EMAIL NEW HAVEN PL,,BROKEN ARROW,OK,67017,RETIRED,RETIRED,3.75,2020-05-05,54.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.44771,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYMAN,DON,,,,2917 EMAIL NEW HAVEN PL,,BROKEN ARROW,OK,67017,RETIRED,RETIRED,3.75,2020-05-05,58.12,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.44772,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYMAN,DON,,,,2917 EMAIL NEW HAVEN PL,,BROKEN ARROW,OK,67017,RETIRED,RETIRED,3.75,2020-05-07,61.87,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.44773,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYMAN,DON,,,,2917 EMAIL NEW HAVEN PL,,BROKEN ARROW,OK,67017,RETIRED,RETIRED,3.75,2020-05-10,65.62,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.44774,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,HYMAN,DON,,,,2917 EMAIL NEW HAVEN PL,,BROKEN ARROW,OK,67017,RETIRED,RETIRED,3.75,2020-05-11,69.37,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.44775,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IGERT,LORNA,,,,PO BOX 2012,,FORT GIBSON,OK,74434,RETIRED,RETIRED,112.5,2020-05-27,112.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.639480,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IGERT,LORNA,,,,PO BOX 2012,,FORT GIBSON,OK,74434,RETIRED,RETIRED,37.5,2020-06-14,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.639481,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IGO,MARVIN,,,,1691 HIGHWAY 62,,CHICKASHA,OK,73018,SELF-EMPLOYED,WELDER,75.0,2020-06-02,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.315294,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IGO,MARVIN,,,,1691 HIGHWAY 62,,CHICKASHA,OK,73018,SELF-EMPLOYED,WELDER,75.0,2020-06-02,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.315295,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IGO,MARVIN,,,,1691 HIGHWAY 62,,CHICKASHA,OK,73018,SELF-EMPLOYED,WELDER,18.75,2020-06-02,268.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.315297,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IKELBERRY,CHARLOTTE,,,,2512 CARIBOU CT,,NORMAN,OK,73071,US AIR FORCE,ENGINEER,37.5,2020-05-09,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.639524,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IKELBERRY,CHARLOTTE,,,,2512 CARIBOU CT,,NORMAN,OK,73071,US AIR FORCE,ENGINEER,37.5,2020-06-09,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.639525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,INGRAM,JIM,,,,3113 E 67TH ST,,TULSA,OK,74136,SELF-EMPLOYED,GOLF COURSE OWNER,31.5,2020-05-22,31.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.315380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,INGRAM,JIM,,,,3113 E 67TH ST,,TULSA,OK,74136,SELF-EMPLOYED,GOLF COURSE OWNER,31.5,2020-05-25,63.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.315381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,INGRAM,JIM,,,,3113 E 67TH ST,,TULSA,OK,74136,SELF-EMPLOYED,GOLF COURSE OWNER,31.5,2020-06-09,94.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.315382,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,INGRAM,JIM,,,,3113 E 67TH ST,,TULSA,OK,74136,SELF-EMPLOYED,GOLF COURSE OWNER,37.5,2020-06-11,132.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.315383,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,INGRAM,MARK,W,,,18047 N 2740 RD,,LOYAL,OK,73756,RETIRED,RETIRED,75.0,2020-04-23,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.639715,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,INGRAM,MARK,W,,,18047 N 2740 RD,,LOYAL,OK,73756,RETIRED,RETIRED,75.0,2020-05-27,150.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.639716,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,INGRAM,MIKE,,,,11500 COUNTRY DR,,OKLAHOMA CITY,OK,73170,SURGERY CENTER OF OKLAHOMA,RN,56.25,2020-05-10,56.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.315386,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,INGRAM,MIKE,,,,11500 COUNTRY DR,,OKLAHOMA CITY,OK,73170,SURGERY CENTER OF OKLAHOMA,RN,56.25,2020-06-10,212.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.315388,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,INMAN,CHRISTINA,,,,13477 PEASE LN,,SKIATOOK,OK,74070,STUDENT,STUDENT,180.47,2020-05-06,180.47,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.812087,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,INNIS,EUGENE,S,MR,,21599 SLICK RD,,KELLYVILLE,OK,74039,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,225.0,2020-06-15,225.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.812123,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IRWIN,BEVERLY,,,,1823 N 4TH ST,,BROKEN ARROW,OK,74012,RETIRED,RETIRED,15.0,2020-04-29,15.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.391846,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IRWIN,BEVERLY,,,,1823 N 4TH ST,,BROKEN ARROW,OK,74012,RETIRED,RETIRED,18.75,2020-05-02,33.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.391847,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,IRWIN,BEVERLY,,,,1823 N 4TH ST,,BROKEN ARROW,OK,74012,RETIRED,RETIRED,15.0,2020-05-29,48.75,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.391848,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ISAACS,ANNA,,,,22633 E 830 RD,,WELLING,OK,74471,TENKILLER SCHOOL,TEACHER,37.5,2020-04-29,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.496804,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ISAACS,ANNA,,,,22633 E 830 RD,,WELLING,OK,74471,TENKILLER SCHOOL,TEACHER,37.5,2020-05-29,75.0,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6044],SA18.496805,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ISLER,MARY,J,MS,,11929 S 89TH EAST AVE,,BIXBY,OK,74008,RETIRED,RETIRED,26.25,2020-04-29,26.25,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.640033,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA18,SA18,IND,,ISOM,CATHERINE,,MRS,,4605 S FLORENCE AVE,,TULSA,OK,74105,INFORMATION REQUESTED PER BEST EFFORTS,INFORMATION REQUESTED PER BEST EFFORTS,37.5,2020-05-13,37.5,X,JFC TRANSFER: TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE [SA18.6042],SA18.640039,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
