filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,SHOCKLEY,KELLIE,,,,20033 JOHN J WILLIAMS HWY,,LEWES,DE,19958,BELLE MEADE HORSE,CARETAKEE,25.0,2020-01-17,45.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.26599,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SHOCKLEY,KELLIE,,,,20033 JOHN J WILLIAMS HWY,,LEWES,DE,19958,BELLE MEADE HORSE,CARETAKEE,20.0,2020-01-15,20.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.26598,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SCOTT,DEBORAH,,,,30796 ELM DR,,LEWES,DE,19958,RETIRED,RETIRED,10.0,2020-01-15,10.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.93665,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,MICHAEL,,,,214 TANGLEWOOD DR,,LEWES,DE,19958,RETIRED,RETIRED,35.0,2020-01-09,70.0,,,SA17A.11685,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JONES,MICHAEL,,,,214 TANGLEWOOD DR,,LEWES,DE,19958,RETIRED,RETIRED,35.0,2020-01-09,35.0,,,SA17A.11684,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HOWARD,DENTON,,,,31 WHITEHAVEN WAY,,LEWES,DE,19958,PEPPERSCOM,WAREHOUSE,25.0,2020-01-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4367],SA17A.71835,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCKEON,SEAN,,,,8168 ELM TREE CT,,LINCOLN,DE,19960,USDA,FSA STATE EXECUTIVE DIRECTOR,100.0,2020-01-30,100.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.81517,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EVANS,ALBERT,,,,9 CONGRESSIONAL CT,,MAGNOLIA,DE,19962,RETIRED,RETIRED,35.0,2020-01-22,35.0,,,SA17A.63041,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BRADY,PATRICK,,,,215 BLUE SPRUCE DR,,MAGNOLIA,DE,19962,US AIR FORCE,MILITARY CIVIL SERVICE,50.0,2020-01-04,50.0,,,SA17A.29954,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,WHITMAN,WILLIAM,,,,1035 ROTHERMEL RD,,MILFORD,DE,19963,RETIRED,RETIRED,25.0,2020-01-10,25.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.102581,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COHEE,CAROLYN,,,,2484 THOMPSONVILLE RD,,MILFORD,DE,19963,STATE OF DE/CAPITAL,TEACHER,25.0,2020-01-29,50.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.31333,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COHEE,CAROLYN,,,,2484 THOMPSONVILLE RD,,MILFORD,DE,19963,STATE OF DE/CAPITAL,TEACHER,25.0,2020-01-21,25.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.31332,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COMEAUX,JOHN,,,,4843 MAHAN CORNER RD,,MARYDEL,DE,19964,RETIRED,RETIRED,5.0,2020-01-27,35.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.20733,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COMEAUX,JOHN,,,,4843 MAHAN CORNER RD,,MARYDEL,DE,19964,RETIRED,RETIRED,25.0,2020-01-21,30.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.20731,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,COMEAUX,JOHN,,,,4843 MAHAN CORNER RD,,MARYDEL,DE,19964,RETIRED,RETIRED,5.0,2020-01-19,5.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.20732,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,LINDA,LEE,,,34369 CAYUGA DR,,MILLSBORO,DE,19966,RETIRED,RETIRED,25.0,2020-01-29,75.0,,EARMARKED THROUGH WINRED [SA17A.4365],SA17A.17380,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,LINDA,LEE,,,34369 CAYUGA DR,,MILLSBORO,DE,19966,RETIRED,RETIRED,10.0,2020-01-27,50.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.17379,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,LINDA,LEE,,,34369 CAYUGA DR,,MILLSBORO,DE,19966,RETIRED,RETIRED,20.0,2020-01-15,40.0,,EARMARKED THROUGH WINRED [SA17A.4352],SA17A.17378,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,MCMAHON,LINDA,LEE,,,34369 CAYUGA DR,,MILLSBORO,DE,19966,RETIRED,RETIRED,20.0,2020-01-11,20.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.17377,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,LAYFIELD,BRADLEY,,,,327 W MONROE ST,,MILLSBORO,DE,19966,INDIAN RIVER SCHOOL DISTRICT,PRINCIPAL,50.0,2020-01-20,50.0,,,SA17A.77153,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,JARACY,KIT,,,,PO BOX 2004,,MILLSBORO,DE,19966,RETIRED,RETIRED,15.0,2020-01-10,15.0,,,SA17A.73097,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HIGHBY,RICHARD,I,MR.,,25008 POT BUNKER WAY,,MILLSBORO,DE,19966,RETIRED,RETIRED,35.0,2020-01-24,35.0,,EARMARKED THROUGH WINRED [SA17A.4361],SA17A.70709,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,BONTEMPO,MARSHALL,,,,23702 SAMUEL ADAMS CIR,,MILLSBORO,DE,19966,RETIRED,RETIRED,50.0,2020-01-21,50.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.52725,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CLIFTON,DARRELL,,,,210 E GEMINI LN,,MILTON,DE,19968,UTILITY LINES CONSTRUCTION SERVICES LL,MANAGER,500.0,2020-01-02,500.0,,EARMARKED THROUGH WINRED [SA17A.4342],SA17A.57175,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,CIRILLO,JOHN,,,,16627 HOWARD MILLMAN LN,,MILTON,DE,19968,ARCHMERE ACADEMY,ACCOUNTANT,250.0,2020-01-29,250.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.56939,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,YINGLING,JANICE,,,,104 PAYNTER LN,,REHOBOTH BEACH,DE,19971,RETIRED,RETIRED,25.0,2020-01-31,25.0,,EARMARKED THROUGH WINRED [SA17A.4367],SA17A.104143,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TRAVIS,PAMELA,,,,PO BOX 1522,,REHOBOTH BEACH,DE,19971,BAYHEALTH MEDICAL GROUP,MEDICAL CODER,50.0,2020-01-10,50.0,,EARMARKED THROUGH WINRED [SA17A.4349],SA17A.99381,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,TERLEMEZIAN,VAN,,,,4 BILL MANN BLVD,,REHOBOTH BEACH,DE,19971,RETIRED,RETIRED,100.0,2020-01-15,100.0,,EARMARKED THROUGH WINRED [SA17A.4353],SA17A.98451,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,EMERSON,PENN,,,,28 PENNSYLVANIA AVE,,REHOBOTH BEACH,DE,19971,RETIRED,RETIRED,50.0,2020-01-19,50.0,,EARMARKED THROUGH WINRED [SA17A.4358],SA17A.62677,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,STEELE,JOHN,,,,28910 CANNON DR,,SEAFORD,DE,19973,RETIRED,RETIRED,100.0,2020-01-17,100.0,,EARMARKED THROUGH WINRED [SA17A.4356],SA17A.96573,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SEARS,LISA,,,,603 N WINDING BROOKE DR,,SEAFORD,DE,19973,SUSSEX IRRIGATION,ACCOUNTING,100.0,2020-01-17,100.0,,,SA17A.93765,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,ELLIOTT,CRAIG,,,,PO BOX 257,,SEAFORD,DE,19973,POST HOLDINGS,SALES,100.0,2020-01-25,100.0,,,SA17A.62523,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,SANDLEITNER,KEVIN,,,,7 N WILLIAMS ST,,SELBYVILLE,DE,19975,COASTALTILEANDSTONEINC,OWNER,100.0,2020-01-29,100.0,,EARMARKED THROUGH WINRED [SA17A.4364],SA17A.92615,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,PRICE,JENNIFER,,,,312 W MOUNT VERNON ST,,SMYRNA,DE,19977,HOMEMAKER,HOMEMAKER,100.0,2020-01-11,100.0,,EARMARKED THROUGH WINRED [SA17A.4350],SA17A.89005,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,HALL-BERMAN,STEPHANIE,,,,438 FLETCHER DR,,SMYRNA,DE,19977,NOT EMPLOYED,NOT EMPLOYED,25.0,2020-01-25,25.0,,EARMARKED THROUGH WINRED [SA17A.4362],SA17A.68525,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,FAULKNER,KEITH,,,,115 W FRAZIER ST,,SMYRNA,DE,19977,RETIRED,RETIRED,50.0,2020-01-31,50.0,,EARMARKED THROUGH WINRED [SA17A.4367],SA17A.63445,,,P2020,2020,C00580100,"Donald J. Trump For President, Inc."
SA17A,SA17A,IND,,Thomas,Aaron,,,,789 Ashington Dr,,Middletown,DE,19709,Christiana Care,Nurse,30.0,2020-01-30,252.99,,* Earmarked Contribution through ACTBLUE on 01/30/2020,1398496,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Thomas,Glyn,,,,11 Forest Rdg,,Newark,DE,19711,Unison Behavioral Health,Administration,50.0,2020-01-16,400.0,,* Earmarked Contribution through ACTBLUE on 01/16/2020,1378617,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Borowski,Matthew,,,,243 E Green Valley Cir,,Newark,DE,19711,AAA Club Alliance Inc,Internal Auditor,10.0,2020-01-31,233.87,,* Earmarked Contribution through ACTBLUE on 01/31/2020,1407242,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Borowski,Matthew,,,,243 E Green Valley Cir,,Newark,DE,19711,AAA Club Alliance Inc,Internal Auditor,57.89,2020-01-22,233.87,,,1401185,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pinson,Matthew,,,,309 Hampton Rd,,Wilmington,DE,19803,State of Delaware,Environmental Control Technician,64.0,2020-01-31,725.87,,* Earmarked Contribution through ACTBLUE on 01/31/2020,1406858,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pinson,Matthew,,,,309 Hampton Rd,,Wilmington,DE,19803,State of Delaware,Environmental Control Technician,24.0,2020-01-30,725.87,,* Earmarked Contribution through ACTBLUE on 01/30/2020,1402459,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pinson,Matthew,,,,309 Hampton Rd,,Wilmington,DE,19803,State of Delaware,Environmental Control Technician,24.0,2020-01-28,725.87,,* Earmarked Contribution through ACTBLUE on 01/28/2020,1397476,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pinson,Matthew,,,,309 Hampton Rd,,Wilmington,DE,19803,State of Delaware,Environmental Control Technician,12.0,2020-01-23,725.87,,* Earmarked Contribution through ACTBLUE on 01/23/2020,1387129,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pinson,Matthew,,,,309 Hampton Rd,,Wilmington,DE,19803,State of Delaware,Environmental Control Technician,12.0,2020-01-19,725.87,,* Earmarked Contribution through ACTBLUE on 01/19/2020,1383110,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pinson,Matthew,,,,309 Hampton Rd,,Wilmington,DE,19803,State of Delaware,Environmental Control Technician,44.0,2020-01-19,725.87,,* Earmarked Contribution through ACTBLUE on 01/19/2020,1380218,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pinson,Matthew,,,,309 Hampton Rd,,Wilmington,DE,19803,State of Delaware,Environmental Control Technician,12.0,2020-01-09,725.87,,* Earmarked Contribution through ACTBLUE on 01/09/2020,1373186,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Pinson,Matthew,,,,309 Hampton Rd,,Wilmington,DE,19803,State of Delaware,Environmental Control Technician,136.0,2020-01-09,725.87,,* Earmarked Contribution through ACTBLUE on 01/09/2020,1372804,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Sheridan,Timothy,,,,1906 N Union St,,Wilmington,DE,19806,Drama Kids International,Teacher,60.0,2020-01-31,255.0,,* Earmarked Contribution through ACTBLUE on 01/31/2020,1407456,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Frisco,Donald,C.,,,2612 E Robino Dr,,Wilmington,DE,19808,Information Requested,Information Requested,100.0,2020-01-26,700.0,,,1411267,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Yoder,Garry,,,,10912 Memory Rd,,Harrington,DE,19952,Dover Windows and Doors,Wood Worker,40.0,2020-01-12,210.0,,* Earmarked Contribution through ACTBLUE on 01/12/2020,1375808,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vodvarka,Anton,,,,344 Everetts Corner Rd,,Hartly,DE,19953,Retired,Retired,19.0,2020-01-31,312.0,,* Earmarked Contribution through ACTBLUE on 01/31/2020,1403643,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vodvarka,Anton,,,,344 Everetts Corner Rd,,Hartly,DE,19953,Retired,Retired,15.0,2020-01-23,312.0,,* Earmarked Contribution through ACTBLUE on 01/23/2020,1389778,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Vodvarka,Anton,,,,344 Everetts Corner Rd,,Hartly,DE,19953,Retired,Retired,25.0,2020-01-09,312.0,,* Earmarked Contribution through ACTBLUE on 01/09/2020,1373373,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schoenbeck,Diana,,,,265 Trillium Dr,,Magnolia,DE,19962,Retired,Retired,50.0,2020-01-26,712.16,,* Earmarked Contribution through ACTBLUE on 01/26/2020,1392737,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schoenbeck,Diana,,,,265 Trillium Dr,,Magnolia,DE,19962,Retired,Retired,30.0,2020-01-23,712.16,,* Earmarked Contribution through ACTBLUE on 01/23/2020,1390731,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Schoenbeck,Diana,,,,265 Trillium Dr,,Magnolia,DE,19962,Retired,Retired,50.0,2020-01-19,712.16,,* Earmarked Contribution through ACTBLUE on 01/19/2020,1381808,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Parsons,Christopher,,,,607 S 38th St W,,Millsboro,DE,19966,Self-employed,Landscape,35.0,2020-01-28,299.0,,* Earmarked Contribution through ACTBLUE on 01/28/2020,1395549,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hardy,Chuck,,,,32 Tributary Ln,,Millville,DE,19967,Self-employed,Programmer,5.0,2020-01-31,232.0,,* Earmarked Contribution through ACTBLUE on 01/31/2020,1403439,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hardy,Chuck,,,,32 Tributary Ln,,Millville,DE,19967,Self-employed,Programmer,5.0,2020-01-30,232.0,,* Earmarked Contribution through ACTBLUE on 01/30/2020,1398457,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hardy,Chuck,,,,32 Tributary Ln,,Millville,DE,19967,Self-employed,Programmer,50.0,2020-01-23,232.0,,* Earmarked Contribution through ACTBLUE on 01/23/2020,1387564,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hardy,Chuck,,,,32 Tributary Ln,,Millville,DE,19967,Self-employed,Programmer,5.0,2020-01-19,232.0,,* Earmarked Contribution through ACTBLUE on 01/19/2020,1380651,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Hardy,Chuck,,,,32 Tributary Ln,,Millville,DE,19967,Self-employed,Programmer,5.0,2020-01-19,232.0,,* Earmarked Contribution through ACTBLUE on 01/19/2020,1380453,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dasch,Louis,,,,29049 Winding River Ct,,Milton,DE,19968,Hardin-Kight Associates,Geotechnical Engineering,50.0,2020-01-31,550.0,,* Earmarked Contribution through ACTBLUE on 01/31/2020,1404884,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dasch,Louis,,,,29049 Winding River Ct,,Milton,DE,19968,Hardin-Kight Associates,Geotechnical Engineering,100.0,2020-01-23,550.0,,* Earmarked Contribution through ACTBLUE on 01/23/2020,1388258,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Dasch,Louis,,,,29049 Winding River Ct,,Milton,DE,19968,Hardin-Kight Associates,Geotechnical Engineering,100.0,2020-01-19,550.0,,* Earmarked Contribution through ACTBLUE on 01/19/2020,1381047,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stickle,Jeffrey,,,,316 Swedes St,,Rehoboth Beach,DE,19971,Information Requested,Information Requested,5.0,2020-01-23,221.98,,* Earmarked Contribution through ACTBLUE on 01/23/2020,1390074,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Stickle,Jeffrey,,,,316 Swedes St,,Rehoboth Beach,DE,19971,Information Requested,Information Requested,7.0,2020-01-21,221.98,,* Earmarked Contribution through ACTBLUE on 01/21/2020,1384681,,,P2020,2020,C00693713,Tulsi Now
SA17A,SA17A,IND,,Laux,Joe,,,,1209 Lauren Pl,,Newark,DE,19702,Not Employed,Retired,24.1,2020-01-29,567.63,,,1228339,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kimmons,Beverly,,,,118 Coopers Dr,,Newark,DE,19702,Not Employed,Not Employed,25.0,2020-01-03,325.0,,* Earmarked Contribution: See Below,1134576,1134576E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Kimmons,Beverly,,,,118 Coopers Dr,,Newark,DE,19702,Not Employed,Not Employed,100.0,2020-01-31,325.0,,* Earmarked Contribution: See Below,1244754,1244754E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haring,Edwina,,,,7 Kris Ct,,Newark,DE,19702,Rutgers,Instructor,5.0,2020-01-12,240.0,,* Earmarked Contribution: See Below,1153024,1153024E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Haring,Edwina,,,,7 Kris Ct,,Newark,DE,19702,Rutgers,Instructor,15.0,2020-01-31,240.0,,* Earmarked Contribution: See Below,1245804,1245804E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Laux,Joe,,,,1209 Lauren Pl,,Newark,DE,19702,Not Employed,Retired,24.1,2020-01-10,567.63,,,1149861,,,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ducharme,Rita,,,,384 Mourning Dove Dr,,Newark,DE,19711,Christiana Care Health System,Project Manager,100.0,2020-01-09,631.74,,* Earmarked Contribution: See Below,1150889,1150889E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,10.0,2020-01-12,375.0,,* Earmarked Contribution: See Below,1156328,1156328E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,10.0,2020-01-31,375.0,,* Earmarked Contribution: See Below,1244757,1244757E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rollings,Robert,,,,321 Possum Park Rd,,Newark,DE,19711,Not Employed,Not Employed,25.0,2020-01-09,225.0,,* Earmarked Contribution: See Below,1150576,1150576E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rollings,Robert,,,,321 Possum Park Rd,,Newark,DE,19711,Not Employed,Not Employed,75.0,2020-01-31,225.0,,* Earmarked Contribution: See Below,1244756,1244756E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Downes,Susan,,,,29 Bridleshire Rd,,Newark,DE,19711,Self Employed,Seamstress,5.0,2020-01-26,250.0,,* Earmarked Contribution: See Below,1220475,1220475E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Downes,Susan,,,,29 Bridleshire Rd,,Newark,DE,19711,Self Employed,Seamstress,15.0,2020-01-13,250.0,,* Earmarked Contribution: See Below,1164274,1164274E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Williams,Janet,,,,105 Dallas Ave,,Newark,DE,19711,Better Tomorrows,Social Service Coordinator,100.0,2020-01-02,350.0,,* Earmarked Contribution: See Below,1131554,1131554E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,10.0,2020-01-14,375.0,,* Earmarked Contribution: See Below,1166604,1166604E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Downes,Susan,,,,29 Bridleshire Rd,,Newark,DE,19711,Self Employed,Seamstress,10.0,2020-01-26,250.0,,* Earmarked Contribution: See Below,1218273,1218273E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rollings,Robert,,,,321 Possum Park Rd,,Newark,DE,19711,Not Employed,Not Employed,50.0,2020-01-05,225.0,,* Earmarked Contribution: See Below,1137223,1137223E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rollings,Robert,,,,321 Possum Park Rd,,Newark,DE,19711,Not Employed,Not Employed,25.0,2020-01-18,225.0,,* Earmarked Contribution: See Below,1188262,1188262E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,15.0,2020-01-24,375.0,,* Earmarked Contribution: See Below,1218452,1218452E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Walker,Roger,,,,6 Bemis Rd,,Newark,DE,19711,Not Employed,Not Employed,10.0,2020-01-29,375.0,,* Earmarked Contribution: See Below,1235370,1235370E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Downes,Susan,,,,29 Bridleshire Rd,,Newark,DE,19711,Self Employed,Seamstress,4.0,2020-01-15,250.0,,* Earmarked Contribution: See Below,1178350,1178350E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Bombard,William,,,,340 S Madison St,Apt 715,Wilmington,DE,19801,Not Employed,Not Employed,25.0,2020-01-17,235.0,,* Earmarked Contribution: See Below,1192007,1192007E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Shrenk,Tiffany,,,,705 Mount Lebanon Rd,,Wilmington,DE,19803,MacElree Harvey Ltd,Attorney,25.0,2020-01-23,300.0,,* Earmarked Contribution: See Below,1213537,1213537E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Ralston,Robert,,,,6 Tenby Dr,,Wilmington,DE,19803,Self Employed,Attorney,100.0,2020-01-20,1400.0,,* Earmarked Contribution: See Below,1196814,1196814E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edrington,Bill,,,,214 W Crest Rd,,Wilmington,DE,19803,Not Employed,Not Employed,200.0,2020-01-22,450.0,,* Earmarked Contribution: See Below,1211443,1211443E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Edrington,William,,,,214 W Crest Rd,,Wilmington,DE,19803,Not Employed,Not Employed,100.0,2020-01-11,350.0,,* Earmarked Contribution: See Below,1154272,1154272E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Engel,John,,,,1702 N Park Dr,Apt 25,Wilmington,DE,19806,Not Employed,Not Employed,19.0,2020-01-28,885.0,,* Earmarked Contribution: See Below,1231798,1231798E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Engel,John,,,,1702 N Park Dr,Apt 25,Wilmington,DE,19806,Not Employed,Not Employed,10.0,2020-01-23,885.0,,* Earmarked Contribution: See Below,1213877,1213877E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Evans,Heather,,,,1 Red Oak Rd,,Wilmington,DE,19806,Not Employed,Not Employed,200.0,2020-01-31,725.0,,* Earmarked Contribution: See Below,1245547,1245547E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rothschild,Carol,,,,1100 Lovering Ave,,Wilmington,DE,19806,Not Employed,Not Employed,200.0,2020-01-23,450.0,,* Earmarked Contribution: See Below,1213974,1213974E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Engel,John,,,,1702 N Park Dr,Apt 25,Wilmington,DE,19806,Not Employed,Not Employed,25.0,2020-01-30,885.0,,* Earmarked Contribution: See Below,1237974,1237974E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Rothschild,Carol,,,,1100 Lovering Ave,,Wilmington,DE,19806,Not Employed,Not Employed,250.0,2020-01-22,450.0,,* Earmarked Contribution: See Below,1208092,1208092E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Engel,John,,,,1702 N Park Dr,Apt 25,Wilmington,DE,19806,Not Employed,Not Employed,19.0,2020-01-20,885.0,,* Earmarked Contribution: See Below,1199381,1199381E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Engel,John,,,,1702 N Park Dr,Apt 25,Wilmington,DE,19806,Not Employed,Not Employed,19.0,2020-01-13,885.0,,* Earmarked Contribution: See Below,1163151,1163151E,SA17A,P2020,2020,C00696419,Amy For America
SA17A,SA17A,IND,,Engel,John,,,,1702 N Park Dr,Apt 25,Wilmington,DE,19806,Not Employed,Not Employed,25.0,2020-01-17,885.0,,* Earmarked Contribution: See Below,1188290,1188290E,SA17A,P2020,2020,C00696419,Amy For America
