filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Horn,James,,,,825 Fox Run Trl,,Edmond,OK,73034,Not Employed,Not Employed,2.7,2020-01-21,289.18,,* Earmarked Contribution: See Below,16166758,16166758E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horrell,Garrett,,,,1709 N 16Th St,# AT,Broken Arrow,OK,74012,Aldi,Associate,2.7,2020-01-08,326.94,,* Earmarked Contribution: See Below,15596408,15596408E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horrell,Garrett,,,,1709 N 16Th St,# AT,Broken Arrow,OK,74012,Aldi,Associate,7.0,2020-01-13,333.94,,* Earmarked Contribution: See Below,15741661,15741661E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horrell,Garrett,,,,1709 N 16Th St,# AT,Broken Arrow,OK,74012,Aldi,Associate,2.7,2020-01-14,343.64,,* Earmarked Contribution: See Below,15798358,15798358E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horrell,Garrett,,,,1709 N 16Th St,# AT,Broken Arrow,OK,74012,Aldi,Associate,7.0,2020-01-14,343.64,,* Earmarked Contribution: See Below,15882463,15882463E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horrell,Garrett,,,,1709 N 16Th St,# AT,Broken Arrow,OK,74012,Aldi,Associate,2.7,2020-01-15,346.34,,* Earmarked Contribution: See Below,15960552,15960552E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horrell,Garrett,,,,1709 N 16Th St,# AT,Broken Arrow,OK,74012,Aldi,Associate,2.7,2020-01-18,351.74,,* Earmarked Contribution: See Below,16059255,16059255E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horrell,Garrett,,,,1709 N 16Th St,# AT,Broken Arrow,OK,74012,Aldi,Associate,2.7,2020-01-18,351.74,,* Earmarked Contribution: See Below,16087609,16087609E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horrell,Garrett,,,,1709 N 16Th St,# AT,Broken Arrow,OK,74012,Aldi,Associate,2.7,2020-01-22,354.44,,* Earmarked Contribution: See Below,16203202,16203202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horrell,Garrett,,,,1709 N 16Th St,# AT,Broken Arrow,OK,74012,Aldi,Associate,2.7,2020-01-25,360.14,,* Earmarked Contribution: See Below,16362980,16362980E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horrell,Garrett,,,,1709 N 16Th St,# AT,Broken Arrow,OK,74012,Aldi,Associate,3.0,2020-01-24,360.14,,* Earmarked Contribution: See Below,16371311,16371311E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horrell,Garrett,,,,1709 N 16Th St,# AT,Broken Arrow,OK,74012,Aldi,Associate,2.7,2020-01-28,365.54,,* Earmarked Contribution: See Below,16443062,16443062E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horrell,Garrett,,,,1709 N 16Th St,# AT,Broken Arrow,OK,74012,Aldi,Associate,2.7,2020-01-28,365.54,,* Earmarked Contribution: See Below,16458517,16458517E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Horrell,Garrett,,,,1709 N 16Th St,# AT,Broken Arrow,OK,74012,Aldi,Associate,2.7,2020-01-30,368.24,,* Earmarked Contribution: See Below,16597740,16597740E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hoss,Sarah,,,,9320 Conners Way,,McLoud,OK,74851,Rose State College,Professor,40.0,2020-01-05,231.18,,* Earmarked Contribution: See Below,15479358,15479358E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Houser,Judy,,,,7101 189Th St,,Noble,OK,73068,Not Employed,Not Employed,2.7,2020-01-04,511.7,,* Earmarked Contribution: See Below,15497533,15497533E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Houser,Judy,,,,7101 189Th St,,Noble,OK,73068,Not Employed,Not Employed,27.0,2020-01-14,541.4,,* Earmarked Contribution: See Below,15834936,15834936E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Houser,Judy,,,,7101 189Th St,,Noble,OK,73068,Not Employed,Not Employed,2.7,2020-01-14,541.4,,* Earmarked Contribution: See Below,15854516,15854516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Houser,Judy,,,,7101 189Th St,,Noble,OK,73068,Not Employed,Not Employed,27.0,2020-01-16,568.4,,* Earmarked Contribution: See Below,16009353,16009353E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Huff,George,,,,1305 NW 53Rd St,,Lawton,OK,73505,Not Employed,Not Employed,60.0,2020-01-12,551.7,,* Earmarked Contribution: See Below,15677757,15677757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hughes,Wayne,,,,7516 NW 12Th St,,Oklahoma City,OK,73127,N/A,ACCOUNT EXEC,27.0,2020-01-31,681.52,,* Earmarked Contribution: See Below,16660503,16660503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hughes,Wayne,,,,7516 NW 12Th St,,Oklahoma City,OK,73127,N/A,ACCOUNT EXEC,27.0,2020-01-09,276.82,,* Earmarked Contribution: See Below,15628051,15628051E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hughes,Wayne,,,,7516 NW 12Th St,,Oklahoma City,OK,73127,N/A,ACCOUNT EXEC,27.0,2020-01-14,303.82,,* Earmarked Contribution: See Below,15847295,15847295E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hughes,Wayne,,,,7516 NW 12Th St,,Oklahoma City,OK,73127,N/A,ACCOUNT EXEC,27.0,2020-01-15,330.82,,* Earmarked Contribution: See Below,15929129,15929129E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hughes,Wayne,,,,7516 NW 12Th St,,Oklahoma City,OK,73127,N/A,ACCOUNT EXEC,20.0,2020-01-16,350.82,,* Earmarked Contribution: See Below,16002059,16002059E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hughes,Wayne,,,,7516 NW 12Th St,,Oklahoma City,OK,73127,N/A,ACCOUNT EXEC,20.0,2020-01-21,370.82,,* Earmarked Contribution: See Below,16179601,16179601E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hughes,Wayne,,,,7516 NW 12Th St,,Oklahoma City,OK,73127,N/A,ACCOUNT EXEC,50.0,2020-01-26,447.82,,* Earmarked Contribution: See Below,16308948,16308948E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hughes,Wayne,,,,7516 NW 12Th St,,Oklahoma City,OK,73127,N/A,ACCOUNT EXEC,27.0,2020-01-25,447.82,,* Earmarked Contribution: See Below,16358542,16358542E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hughes,Wayne,,,,7516 NW 12Th St,,Oklahoma City,OK,73127,N/A,ACCOUNT EXEC,27.0,2020-01-28,474.82,,* Earmarked Contribution: See Below,16457282,16457282E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hughes,Wayne,,,,7516 NW 12Th St,,Oklahoma City,OK,73127,N/A,ACCOUNT EXEC,50.0,2020-01-30,524.82,,* Earmarked Contribution: See Below,16580828,16580828E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hughes,Wayne,,,,7516 NW 12Th St,,Oklahoma City,OK,73127,N/A,ACCOUNT EXEC,100.0,2020-01-31,681.52,,* Earmarked Contribution: See Below,16660626,16660626E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hughes,Wayne,,,,7516 NW 12Th St,,Oklahoma City,OK,73127,N/A,ACCOUNT EXEC,2.7,2020-01-31,681.52,,* Earmarked Contribution: See Below,16661757,16661757E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hughes,Wayne,,,,7516 NW 12Th St,,Oklahoma City,OK,73127,N/A,ACCOUNT EXEC,27.0,2020-01-31,681.52,,* Earmarked Contribution: See Below,16756945,16756945E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunt-Hardin,Mary,,,,217 NW 87Th St,,Oklahoma City,OK,73114,Corbly And Moss Attorneys,Assistant,27.0,2020-01-08,862.68,,* Earmarked Contribution: See Below,15601190,15601190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunt-Hardin,Mary,,,,217 NW 87Th St,,Oklahoma City,OK,73114,Corbly And Moss Attorneys,Assistant,27.0,2020-01-11,889.68,,* Earmarked Contribution: See Below,15726209,15726209E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunt-Hardin,Mary,,,,217 NW 87Th St,,Oklahoma City,OK,73114,Corbly And Moss Attorneys,Assistant,27.0,2020-01-14,916.68,,* Earmarked Contribution: See Below,15854553,15854553E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunt-Hardin,Mary,,,,217 NW 87Th St,,Oklahoma City,OK,73114,Corbly And Moss Attorneys,Assistant,27.0,2020-01-16,943.68,,* Earmarked Contribution: See Below,16005124,16005124E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunt-Hardin,Mary,,,,217 NW 87Th St,,Oklahoma City,OK,73114,Corbly And Moss Attorneys,Assistant,10.0,2020-01-19,953.68,,* Earmarked Contribution: See Below,16078391,16078391E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunt-Hardin,Mary,,,,217 NW 87Th St,,Oklahoma City,OK,73114,Corbly And Moss Attorneys,Assistant,27.0,2020-01-25,980.68,,* Earmarked Contribution: See Below,16362678,16362678E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunt-Hardin,Mary,,,,217 NW 87Th St,,Oklahoma City,OK,73114,Corbly And Moss Attorneys,Assistant,27.0,2020-01-28,1007.68,,* Earmarked Contribution: See Below,16463516,16463516E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunt-Hardin,Mary,,,,217 NW 87Th St,,Oklahoma City,OK,73114,Corbly And Moss Attorneys,Assistant,27.0,2020-01-31,1034.68,,* Earmarked Contribution: See Below,16770589,16770589E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunter Ph.D.,Ada,,,,34 W Midland St,,Shawnee,OK,74804,Self,Writer,2.7,2020-01-07,336.2,,* Earmarked Contribution: See Below,15557340,15557340E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunter,Joseph,,,,2616 Pennington Cir,,Edmond,OK,73012,Farmers Insurance Inc,IT Analyst,27.0,2020-01-19,297.0,,* Earmarked Contribution: See Below,16029492,16029492E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunter,Susan,,,,34 W Midland St,,Shawnee,OK,74804,Not Employed,Not Employed,2.7,2020-01-06,260.3,,* Earmarked Contribution: See Below,15524686,15524686E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunter,Susan,,,,34 W Midland St,,Shawnee,OK,74804,Not Employed,Not Employed,2.7,2020-01-10,263.0,,* Earmarked Contribution: See Below,15717270,15717270E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunter,Susan,,,,34 W Midland St,,Shawnee,OK,74804,Not Employed,Not Employed,2.7,2020-01-23,265.7,,* Earmarked Contribution: See Below,16244061,16244061E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hunter,Susan,,,,34 W Midland St,,Shawnee,OK,74804,Not Employed,Not Employed,2.7,2020-01-31,268.4,,* Earmarked Contribution: See Below,16681570,16681570E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Husband,Britni,,,,18015 E 101St St,,Broken Arrow,OK,74011,Not Employed,Not Employed,10.0,2020-01-04,573.3,,* Earmarked Contribution: See Below,15506350,15506350E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Husband,Britni,,,,18015 E 101St St,,Broken Arrow,OK,74011,Not Employed,Not Employed,5.0,2020-01-08,578.3,,* Earmarked Contribution: See Below,15590110,15590110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Husband,Britni,,,,18015 E 101St St,,Broken Arrow,OK,74011,Not Employed,Not Employed,2.7,2020-01-21,581.0,,* Earmarked Contribution: See Below,16183657,16183657E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Husband,Britni,,,,18015 E 101St St,,Broken Arrow,OK,74011,Not Employed,Not Employed,10.0,2020-01-27,591.0,,* Earmarked Contribution: See Below,16389459,16389459E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Husband,Britni,,,,18015 E 101St St,,Broken Arrow,OK,74011,Not Employed,Not Employed,10.0,2020-01-31,601.0,,* Earmarked Contribution: See Below,16710526,16710526E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Hutchinson,Jonathan,,,,125 NW 15Th St,Apt 106,Oklahoma City,OK,73103,U.S. Air Force,STARS Adaptation Specialist,144.3,2020-01-30,201.0,,* Earmarked Contribution: See Below,16563564,16563564E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irick,Rachel,,,,5005 N Brunson St,,Oklahoma City,OK,73112,Oklahoma City Community College,Adjunct Professor,2.7,2020-01-08,1027.89,,* Earmarked Contribution: See Below,15598043,15598043E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irick,Rachel,,,,5005 N Brunson St,,Oklahoma City,OK,73112,Oklahoma City Community College,Adjunct Professor,2.7,2020-01-08,1027.89,,* Earmarked Contribution: See Below,15603893,15603893E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irick,Rachel,,,,5005 N Brunson St,,Oklahoma City,OK,73112,Oklahoma City Community College,Adjunct Professor,2.7,2020-01-10,1030.59,,* Earmarked Contribution: See Below,15714397,15714397E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irick,Rachel,,,,5005 N Brunson St,,Oklahoma City,OK,73112,Oklahoma City Community College,Adjunct Professor,2.7,2020-01-15,1033.29,,* Earmarked Contribution: See Below,15956190,15956190E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irick,Rachel,,,,5005 N Brunson St,,Oklahoma City,OK,73112,Oklahoma City Community College,Adjunct Professor,27.0,2020-01-19,1062.99,,* Earmarked Contribution: See Below,16025390,16025390E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irick,Rachel,,,,5005 N Brunson St,,Oklahoma City,OK,73112,Oklahoma City Community College,Adjunct Professor,2.7,2020-01-19,1062.99,,* Earmarked Contribution: See Below,16078951,16078951E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irick,Rachel,,,,5005 N Brunson St,,Oklahoma City,OK,73112,Oklahoma City Community College,Adjunct Professor,3.0,2020-01-21,1065.99,,* Earmarked Contribution: See Below,16196252,16196252E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irick,Rachel,,,,5005 N Brunson St,,Oklahoma City,OK,73112,Oklahoma City Community College,Adjunct Professor,27.0,2020-01-25,1092.99,,* Earmarked Contribution: See Below,16358554,16358554E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irick,Rachel,,,,5005 N Brunson St,,Oklahoma City,OK,73112,Oklahoma City Community College,Adjunct Professor,50.0,2020-01-29,1142.99,,* Earmarked Contribution: See Below,16516042,16516042E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Irick,Rachel,,,,5005 N Brunson St,,Oklahoma City,OK,73112,Oklahoma City Community College,Adjunct Professor,2.7,2020-01-30,1145.69,,* Earmarked Contribution: See Below,16580735,16580735E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Isom,Nathan,,,,201 S Creekdale Dr,Apt 701,Norman,OK,73072,Cruise Aviation,Line Service,27.0,2020-01-19,774.0,,* Earmarked Contribution: See Below,16113191,16113191E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Isom,Nathan,,,,201 S Creekdale Dr,Apt 701,Norman,OK,73072,Cruise Aviation,Line Service,27.0,2020-01-31,801.0,,* Earmarked Contribution: See Below,16683072,16683072E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Ivey,David,,,,11845 N 107Th East Pl,,Collinsville,OK,74021,Midstates Petroleum Company,Network Administrator,2.7,2020-01-28,202.05,,* Earmarked Contribution: See Below,16482458,16482458E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobs,Laura,,,,2000 N Classen Blvd,,Oklahoma City,OK,73106,Oklahoma Department Of Mental Health,Social Worker,5.0,2020-01-07,699.55,,* Earmarked Contribution: See Below,15546634,15546634E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobs,Laura,,,,2000 N Classen Blvd,,Oklahoma City,OK,73106,Oklahoma Department Of Mental Health,Social Worker,22.75,2020-01-07,699.55,,,15606328,,,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobs,Laura,,,,2000 N Classen Blvd,,Oklahoma City,OK,73106,Oklahoma Department Of Mental Health,Social Worker,5.0,2020-01-14,704.55,,* Earmarked Contribution: See Below,15837583,15837583E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobs,Laura,,,,2000 N Classen Blvd,,Oklahoma City,OK,73106,Oklahoma Department Of Mental Health,Social Worker,10.0,2020-01-19,714.55,,* Earmarked Contribution: See Below,16081110,16081110E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobs,Laura,,,,2000 N Classen Blvd,,Oklahoma City,OK,73106,Oklahoma Department Of Mental Health,Social Worker,35.0,2020-01-24,749.55,,* Earmarked Contribution: See Below,16271264,16271264E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jacobs,Laura,,,,2000 N Classen Blvd,,Oklahoma City,OK,73106,Oklahoma Department Of Mental Health,Social Worker,27.0,2020-01-31,776.55,,* Earmarked Contribution: See Below,16702732,16702732E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Janz,Hunter,,,,304 NW Big Rock Rd,,Medicine Park,OK,73557,Comanche County Memorial Hospital,Physician,100.0,2020-01-28,850.0,,* Earmarked Contribution: See Below,16480466,16480466E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenkins,Tess,,,,2325 NW 115Th St,,Oklahoma City,OK,73120,American Fidelity,Insurance Adjuster,27.0,2020-01-15,559.0,,* Earmarked Contribution: See Below,15951643,15951643E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenkins,Tess,,,,2325 NW 115Th St,,Oklahoma City,OK,73120,American Fidelity,Insurance Adjuster,2.7,2020-01-29,561.7,,* Earmarked Contribution: See Below,16508248,16508248E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenkins,Tess,,,,2325 NW 115Th St,,Oklahoma City,OK,73120,American Fidelity,Insurance Adjuster,27.0,2020-01-31,588.7,,* Earmarked Contribution: See Below,16738399,16738399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenne,Julia,,,,1315 NW Carroll Dr,,Lawton,OK,73507,Not Employed,Not Employed,25.0,2020-01-07,713.0,,* Earmarked Contribution: See Below,15536730,15536730E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenne,Julia,,,,1315 NW Carroll Dr,,Lawton,OK,73507,Not Employed,Not Employed,10.0,2020-01-19,723.0,,* Earmarked Contribution: See Below,16102443,16102443E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenne,Julia,,,,1315 NW Carroll Dr,,Lawton,OK,73507,Not Employed,Not Employed,5.0,2020-01-26,748.0,,* Earmarked Contribution: See Below,16280588,16280588E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jenne,Julia,,,,1315 NW Carroll Dr,,Lawton,OK,73507,Not Employed,Not Employed,20.0,2020-01-25,748.0,,* Earmarked Contribution: See Below,16284422,16284422E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,John,Robert,,,,419 N Findlay Ave,,Norman,OK,73071,University Of Oklahoma,Professor,10.0,2020-01-14,235.0,,* Earmarked Contribution: See Below,15799916,15799916E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,John,Robert,,,,419 N Findlay Ave,,Norman,OK,73071,University Of Oklahoma,Professor,20.0,2020-01-31,255.0,,* Earmarked Contribution: See Below,16623374,16623374E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Angi,,,,524 W Shawnee Ave,,Nowata,OK,74048,Crete Carrier Corp.,Truck Driver,50.0,2020-01-09,650.0,,* Earmarked Contribution: See Below,15639250,15639250E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Angi,,,,524 W Shawnee Ave,,Nowata,OK,74048,Crete Carrier Corp.,Truck Driver,27.0,2020-01-21,677.0,,* Earmarked Contribution: See Below,16180929,16180929E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Angi,,,,524 W Shawnee Ave,,Nowata,OK,74048,Crete Carrier Corp.,Truck Driver,27.0,2020-01-31,704.0,,* Earmarked Contribution: See Below,16702149,16702149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Blake,,,,809 NW 36Th St,,Oklahoma City,OK,73118,Self Employed-Employed,Attorney,250.0,2020-01-18,450.0,,* Earmarked Contribution: See Below,16032892,16032892E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Brett,,,,109 S Blair St,,Stillwater,OK,74074,Oklahoma State University,Research Assistant,6.0,2020-01-26,232.88,,* Earmarked Contribution: See Below,16271170,16271170E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Brett,,,,109 S Blair St,,Stillwater,OK,74074,Oklahoma State University,Research Assistant,27.0,2020-01-31,259.88,,* Earmarked Contribution: See Below,16663071,16663071E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Dex,,,,15880 County Road 1571,,Ada,OK,74820,Me Wife Two Sons,Not Employed (Stay At Home Dad),3.0,2020-01-16,376.18,,* Earmarked Contribution: See Below,16009360,16009360E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Dex,,,,15880 County Road 1571,,Ada,OK,74820,Me Wife Two Sons,Not Employed (Stay At Home Dad),10.0,2020-01-31,386.18,,* Earmarked Contribution: See Below,16649431,16649431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Donna,,,,1375 Bryant Cir,,Norman,OK,73026,None,Retired,6.0,2020-01-12,210.3,,* Earmarked Contribution: See Below,15655481,15655481E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Donna,,,,1375 Bryant Cir,,Norman,OK,73026,None,Retired,4.0,2020-01-27,214.3,,* Earmarked Contribution: See Below,16382775,16382775E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Donna,,,,1375 Bryant Cir,,Norman,OK,73026,None,Retired,10.0,2020-01-30,224.3,,* Earmarked Contribution: See Below,16552096,16552096E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Johnson,Donna,,,,1375 Bryant Cir,,Norman,OK,73026,None,Retired,2.7,2020-01-31,227.0,,* Earmarked Contribution: See Below,16722850,16722850E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,William,,,,1301 E Maine Ave,,Enid,OK,73701,Not Employed,Not Employed,20.2,2020-01-07,356.75,,* Earmarked Contribution: See Below,15537288,15537288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,William,,,,1301 E Maine Ave,,Enid,OK,73701,Not Employed,Not Employed,10.0,2020-01-15,366.75,,* Earmarked Contribution: See Below,15935093,15935093E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,William,,,,1301 E Maine Ave,,Enid,OK,73701,Not Employed,Not Employed,10.0,2020-01-22,376.75,,* Earmarked Contribution: See Below,16207783,16207783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,William,,,,1301 E Maine Ave,,Enid,OK,73701,Not Employed,Not Employed,10.0,2020-01-29,389.45,,* Earmarked Contribution: See Below,16533156,16533156E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Jones,William,,,,1301 E Maine Ave,,Enid,OK,73701,Not Employed,Not Employed,2.7,2020-01-29,389.45,,* Earmarked Contribution: See Below,16535149,16535149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kanada,Victoria,,,,610 Kody Ln,,Sallisaw,OK,74955,Cherokee Nation Entertainment,Cashiering Supervisor,27.0,2020-01-31,221.8,,* Earmarked Contribution: See Below,16645087,16645087E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kearney,Dylan,,,,232 E 45Th Ct,,Tulsa,OK,74105,Hillcrest Medical Center,Patient Transporter,2.7,2020-01-27,202.5,,* Earmarked Contribution: See Below,16390198,16390198E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kearney,Dylan,,,,232 E 45Th Ct,,Tulsa,OK,74105,Hillcrest Medical Center,Patient Transporter,2.7,2020-01-29,207.9,,* Earmarked Contribution: See Below,16525302,16525302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kearney,Dylan,,,,232 E 45Th Ct,,Tulsa,OK,74105,Hillcrest Medical Center,Patient Transporter,2.7,2020-01-29,207.9,,* Earmarked Contribution: See Below,16532959,16532959E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kearney,Dylan,,,,232 E 45Th Ct,,Tulsa,OK,74105,Hillcrest Medical Center,Patient Transporter,2.7,2020-01-30,210.6,,* Earmarked Contribution: See Below,16575925,16575925E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Kearney,Dylan,,,,232 E 45Th Ct,,Tulsa,OK,74105,Hillcrest Medical Center,Patient Transporter,2.7,2020-01-31,216.0,,* Earmarked Contribution: See Below,16765921,16765921E,SA17A,P2020,2020,C00696948,Bernie 2020
