filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Sapata,Elizabeth,,,,10624 Worthington Ln,,Prospect,KY,40059,Certapro Painters,Small Business Owner,27.0,2019-08-31,384.0,,* Earmarked Contribution: See Below,12742200,12742200E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sapata,Elizabeth,,,,10624 Worthington Ln,,Prospect,KY,40059,Certapro Painters,Small Business Owner,27.0,2019-09-08,411.0,,* Earmarked Contribution: See Below,12835928,12835928E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sapata,Elizabeth,,,,10624 Worthington Ln,,Prospect,KY,40059,Certapro Painters,Small Business Owner,27.0,2019-09-21,438.0,,* Earmarked Contribution: See Below,13045418,13045418E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sapata,Elizabeth,,,,10624 Worthington Ln,,Prospect,KY,40059,Certapro Painters,Small Business Owner,27.0,2019-09-27,515.0,,* Earmarked Contribution: See Below,13135794,13135794E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sapata,Elizabeth,,,,10624 Worthington Ln,,Prospect,KY,40059,Certapro Painters,Small Business Owner,50.0,2019-09-28,515.0,,* Earmarked Contribution: See Below,13149119,13149119E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sapata,Elizabeth,,,,10624 Worthington Ln,,Prospect,KY,40059,Certapro Painters,Small Business Owner,27.0,2019-09-30,542.0,,* Earmarked Contribution: See Below,13254997,13254997E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schaffner,Robbie,,,,600 Marshall St,,Louisville,KY,40202,Veterans Healthcare Administration,Physician,50.0,2019-07-09,857.0,,* Earmarked Contribution: See Below,11941597,11941597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schaffner,Robbie,,,,600 Marshall St,,Louisville,KY,40202,Veterans Healthcare Administration,Physician,27.0,2019-08-24,884.0,,* Earmarked Contribution: See Below,12607653,12607653E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schaffner,Robbie,,,,600 Marshall St,,Louisville,KY,40202,Veterans Healthcare Administration,Physician,250.0,2019-08-30,1134.0,,* Earmarked Contribution: See Below,12727345,12727345E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schlimme,Barry,,,,5043 Webster Rd,,Independence,KY,41051,Not Employed,Not Employed,27.0,2019-07-23,220.19,,* Earmarked Contribution: See Below,12095438,12095438E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schlimme,Barry,,,,5043 Webster Rd,,Independence,KY,41051,Not Employed,Not Employed,27.0,2019-09-23,247.19,,* Earmarked Contribution: See Below,13071714,13071714E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schoenberg,Sara,J,,,224 Barberry Ln,,Lexington,KY,40503,Not Employed,Not Employed,27.0,2019-08-22,228.0,,* Earmarked Contribution: See Below,12586378,12586378E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scholten,Pamela,,,,6265 Halfway Br,,Olive Hill,KY,41164,Not Employed,Not Employed,3.0,2019-07-06,427.58,,* Earmarked Contribution: See Below,11903837,11903837E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scholten,Pamela,,,,6265 Halfway Br,,Olive Hill,KY,41164,Not Employed,Not Employed,27.0,2019-07-10,454.58,,* Earmarked Contribution: See Below,11943821,11943821E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scholten,Pamela,,,,6265 Halfway Br,,Olive Hill,KY,41164,Not Employed,Not Employed,13.5,2019-07-19,468.08,,* Earmarked Contribution: See Below,12042670,12042670E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scholten,Pamela,,,,6265 Halfway Br,,Olive Hill,KY,41164,Not Employed,Not Employed,7.0,2019-07-31,475.08,,* Earmarked Contribution: See Below,12224360,12224360E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scholten,Pamela,,,,6265 Halfway Br,,Olive Hill,KY,41164,Not Employed,Not Employed,27.0,2019-08-02,502.08,,* Earmarked Contribution: See Below,12299418,12299418E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scholten,Pamela,,,,6265 Halfway Br,,Olive Hill,KY,41164,Not Employed,Not Employed,3.0,2019-08-06,505.08,,* Earmarked Contribution: See Below,12311231,12311231E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scholten,Pamela,,,,6265 Halfway Br,,Olive Hill,KY,41164,Not Employed,Not Employed,27.0,2019-08-10,539.08,,* Earmarked Contribution: See Below,12351183,12351183E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scholten,Pamela,,,,6265 Halfway Br,,Olive Hill,KY,41164,Not Employed,Not Employed,7.0,2019-08-09,539.08,,* Earmarked Contribution: See Below,12376316,12376316E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scholten,Pamela,,,,6265 Halfway Br,,Olive Hill,KY,41164,Not Employed,Not Employed,27.0,2019-08-30,566.08,,* Earmarked Contribution: See Below,12721754,12721754E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scholten,Pamela,,,,6265 Halfway Br,,Olive Hill,KY,41164,Not Employed,Not Employed,7.0,2019-09-03,573.08,,* Earmarked Contribution: See Below,12780029,12780029E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scholten,Pamela,,,,6265 Halfway Br,,Olive Hill,KY,41164,Not Employed,Not Employed,3.0,2019-09-06,576.08,,* Earmarked Contribution: See Below,12823453,12823453E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scholten,Pamela,,,,6265 Halfway Br,,Olive Hill,KY,41164,Not Employed,Not Employed,27.0,2019-09-10,603.08,,* Earmarked Contribution: See Below,12876565,12876565E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Scholten,Pamela,,,,6265 Halfway Br,,Olive Hill,KY,41164,Not Employed,Not Employed,10.0,2019-09-30,613.08,,* Earmarked Contribution: See Below,13285392,13285392E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schoonmaker,Mark,,,,1804 Corona Ct,,Louisville,KY,40222,UPS,Airline Pilot,20.0,2019-09-22,220.0,,* Earmarked Contribution: See Below,13042609,13042609E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Schoonmaker,Mark,,,,1804 Corona Ct,,Louisville,KY,40222,UPS,Airline Pilot,40.0,2019-09-22,220.0,,* Earmarked Contribution: See Below,13042629,13042629E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Searcy,Andrea,,,,576 Old Morganfield Dixon Rd,,Clay,KY,42404,Not Employed,Not Employed,27.0,2019-07-19,215.0,,* Earmarked Contribution: See Below,12058503,12058503E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Searcy,Andrea,,,,576 Old Morganfield Dixon Rd,,Clay,KY,42404,Not Employed,Not Employed,5.0,2019-08-07,220.0,,* Earmarked Contribution: See Below,12320869,12320869E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Searcy,Andrea,,,,576 Old Morganfield Dixon Rd,,Clay,KY,42404,Not Employed,Not Employed,27.0,2019-08-19,247.0,,* Earmarked Contribution: See Below,12539724,12539724E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Searcy,Andrea,,,,576 Old Morganfield Dixon Rd,,Clay,KY,42404,Not Employed,Not Employed,7.0,2019-09-05,254.0,,* Earmarked Contribution: See Below,12800088,12800088E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Searcy,Andrea,,,,576 Old Morganfield Dixon Rd,,Clay,KY,42404,Not Employed,Not Employed,27.0,2019-09-19,281.0,,* Earmarked Contribution: See Below,13017654,13017654E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Searcy,Andrea,,,,576 Old Morganfield Dixon Rd,,Clay,KY,42404,Not Employed,Not Employed,50.0,2019-09-30,331.0,,* Earmarked Contribution: See Below,13251618,13251618E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,6.0,2019-07-18,239.2,,* Earmarked Contribution: See Below,12006597,12006597E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,2.7,2019-07-29,241.9,,* Earmarked Contribution: See Below,12148402,12148402E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,3.0,2019-07-30,244.9,,* Earmarked Contribution: See Below,12180604,12180604E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,2.7,2019-08-02,247.6,,* Earmarked Contribution: See Below,12304202,12304202E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,27.0,2019-08-07,274.6,,* Earmarked Contribution: See Below,12331271,12331271E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,6.0,2019-08-18,283.3,,* Earmarked Contribution: See Below,12503288,12503288E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,2.7,2019-08-16,283.3,,* Earmarked Contribution: See Below,12504118,12504118E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,2.7,2019-08-22,286.0,,* Earmarked Contribution: See Below,12584792,12584792E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,2.7,2019-08-29,288.7,,* Earmarked Contribution: See Below,12681057,12681057E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,2.7,2019-08-31,294.4,,* Earmarked Contribution: See Below,12749389,12749389E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,3.0,2019-08-30,294.4,,* Earmarked Contribution: See Below,12754733,12754733E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,2.7,2019-09-08,297.1,,* Earmarked Contribution: See Below,12834106,12834106E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,27.0,2019-09-12,324.1,,* Earmarked Contribution: See Below,12898828,12898828E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,27.0,2019-09-15,351.1,,* Earmarked Contribution: See Below,12955002,12955002E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,6.0,2019-09-18,357.1,,* Earmarked Contribution: See Below,12989613,12989613E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,2.7,2019-09-29,359.8,,* Earmarked Contribution: See Below,13192731,13192731E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shaak-Johnston,Renate,,,,228 Saunders Ave,,Louisville,KY,40206,Dreams W Wings,Social Worker,3.0,2019-09-30,362.8,,* Earmarked Contribution: See Below,13265686,13265686E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,10.0,2019-07-02,464.0,,* Earmarked Contribution: See Below,11881509,11881509E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,7.0,2019-07-06,471.0,,* Earmarked Contribution: See Below,11915990,11915990E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,2.7,2019-07-19,476.4,,* Earmarked Contribution: See Below,12033173,12033173E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,2.7,2019-07-19,476.4,,* Earmarked Contribution: See Below,12044595,12044595E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,7.0,2019-07-28,483.4,,* Earmarked Contribution: See Below,12116155,12116155E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,10.0,2019-07-30,493.4,,* Earmarked Contribution: See Below,12189830,12189830E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,1.0,2019-07-31,521.4,,* Earmarked Contribution: See Below,12237172,12237172E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,27.0,2019-07-31,521.4,,* Earmarked Contribution: See Below,12244783,12244783E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,20.0,2019-08-06,541.4,,* Earmarked Contribution: See Below,12317302,12317302E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,7.0,2019-08-11,548.4,,* Earmarked Contribution: See Below,12382997,12382997E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,5.0,2019-08-12,553.4,,* Earmarked Contribution: See Below,12398446,12398446E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,10.0,2019-08-18,563.4,,* Earmarked Contribution: See Below,12490230,12490230E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,2.7,2019-08-21,566.1,,* Earmarked Contribution: See Below,12571580,12571580E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,27.0,2019-08-22,593.1,,* Earmarked Contribution: See Below,12591418,12591418E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,10.0,2019-08-25,603.1,,* Earmarked Contribution: See Below,12609926,12609926E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,10.0,2019-08-26,613.1,,* Earmarked Contribution: See Below,12633961,12633961E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,10.0,2019-08-28,623.1,,* Earmarked Contribution: See Below,12658908,12658908E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,10.0,2019-08-31,633.1,,* Earmarked Contribution: See Below,12731290,12731290E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,7.0,2019-09-03,640.1,,* Earmarked Contribution: See Below,12777890,12777890E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,10.0,2019-09-07,650.1,,* Earmarked Contribution: See Below,12825149,12825149E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,5.0,2019-09-10,655.1,,* Earmarked Contribution: See Below,12869776,12869776E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,10.0,2019-09-12,665.1,,* Earmarked Contribution: See Below,12904548,12904548E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,5.0,2019-09-18,670.1,,* Earmarked Contribution: See Below,12996165,12996165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,5.0,2019-09-19,675.1,,* Earmarked Contribution: See Below,13023855,13023855E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Sheldon,Christopher,,,,800 S Main St,,Hopkinsville,KY,42240,Cornerstone Information Systems,Senior Network Technician,10.0,2019-09-24,685.1,,* Earmarked Contribution: See Below,13085165,13085165E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shellman,Destiny,,,,8803 Castle Hwy,,Pleasureville,KY,40057,Christi Wolfe,Infant Teacher,15.0,2019-07-30,210.32,,* Earmarked Contribution: See Below,12168317,12168317E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shellman,Destiny,,,,8803 Castle Hwy,,Pleasureville,KY,40057,Christi Wolfe,Infant Teacher,5.0,2019-08-14,215.32,,* Earmarked Contribution: See Below,12452706,12452706E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shellman,Destiny,,,,8803 Castle Hwy,,Pleasureville,KY,40057,Christi Wolfe,Infant Teacher,2.7,2019-08-19,218.02,,* Earmarked Contribution: See Below,12537904,12537904E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shellman,Destiny,,,,8803 Castle Hwy,,Pleasureville,KY,40057,Christi Wolfe,Infant Teacher,2.7,2019-08-26,220.72,,* Earmarked Contribution: See Below,12626046,12626046E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shellman,Destiny,,,,8803 Castle Hwy,,Pleasureville,KY,40057,Christi Wolfe,Infant Teacher,1.5,2019-08-28,222.22,,* Earmarked Contribution: See Below,12657729,12657729E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shellman,Destiny,,,,8803 Castle Hwy,,Pleasureville,KY,40057,Christi Wolfe,Infant Teacher,1.5,2019-09-04,223.72,,* Earmarked Contribution: See Below,12793690,12793690E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shellman,Destiny,,,,8803 Castle Hwy,,Pleasureville,KY,40057,Christi Wolfe,Infant Teacher,2.7,2019-09-08,226.42,,* Earmarked Contribution: See Below,12849399,12849399E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shellman,Destiny,,,,8803 Castle Hwy,,Pleasureville,KY,40057,Christi Wolfe,Infant Teacher,2.7,2019-09-19,229.12,,* Earmarked Contribution: See Below,13014731,13014731E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shellman,Destiny,,,,8803 Castle Hwy,,Pleasureville,KY,40057,Christi Wolfe,Infant Teacher,5.0,2019-09-30,234.12,,* Earmarked Contribution: See Below,13295111,13295111E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shelor,Marshall,,,,PO Box 3863,,Louisville,KY,40201,None,Retired,25.0,2019-07-01,451.58,,* Earmarked Contribution: See Below,11865473,11865473E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shelor,Marshall,,,,PO Box 3863,,Louisville,KY,40201,None,Retired,27.0,2019-07-18,478.58,,* Earmarked Contribution: See Below,12013033,12013033E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shelor,Marshall,,,,PO Box 3863,,Louisville,KY,40201,None,Retired,100.0,2019-07-31,578.58,,* Earmarked Contribution: See Below,12215128,12215128E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shelor,Marshall,,,,PO Box 3863,,Louisville,KY,40201,None,Retired,25.0,2019-08-01,603.58,,* Earmarked Contribution: See Below,12268913,12268913E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shelor,Marshall,,,,PO Box 3863,,Louisville,KY,40201,None,Retired,50.0,2019-08-22,653.58,,* Earmarked Contribution: See Below,12585431,12585431E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shelor,Marshall,,,,PO Box 3863,,Louisville,KY,40201,None,Retired,100.0,2019-08-26,753.58,,* Earmarked Contribution: See Below,12636880,12636880E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Shelor,Marshall,,,,PO Box 3863,,Louisville,KY,40201,None,Retired,25.0,2019-09-01,778.58,,* Earmarked Contribution: See Below,12692212,12692212E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Aaron,,,,321 E41St St,,Covington,KY,41015,Kroger,Retail Clerk,27.0,2019-08-30,214.0,,* Earmarked Contribution: See Below,12724750,12724750E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Aaron,,,,321 E41St St,,Covington,KY,41015,Kroger,Retail Clerk,27.0,2019-09-19,241.0,,* Earmarked Contribution: See Below,13023269,13023269E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Aaron,,,,321 E41St St,,Covington,KY,41015,Kroger,Retail Clerk,27.0,2019-09-30,268.0,,* Earmarked Contribution: See Below,13228439,13228439E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Elijah,,,,312 Emmett Ave,,Bowling Green,KY,42101,WKU PBS,Student Crew,27.0,2019-07-30,208.0,,* Earmarked Contribution: See Below,12165261,12165261E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Elijah,,,,312 Emmett Ave,,Bowling Green,KY,42101,WKU PBS,Student Crew,2.7,2019-08-16,210.7,,* Earmarked Contribution: See Below,12505220,12505220E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Elijah,,,,312 Emmett Ave,,Bowling Green,KY,42101,WKU PBS,Student Crew,6.0,2019-08-19,216.7,,* Earmarked Contribution: See Below,12534049,12534049E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Elijah,,,,312 Emmett Ave,,Bowling Green,KY,42101,WKU PBS,Student Crew,9.0,2019-08-20,225.7,,* Earmarked Contribution: See Below,12555817,12555817E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Elijah,,,,312 Emmett Ave,,Bowling Green,KY,42101,WKU PBS,Student Crew,10.0,2019-08-29,235.7,,* Earmarked Contribution: See Below,12677916,12677916E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Elijah,,,,312 Emmett Ave,,Bowling Green,KY,42101,WKU PBS,Student Crew,27.0,2019-09-08,262.7,,* Earmarked Contribution: See Below,12819620,12819620E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Elijah,,,,312 Emmett Ave,,Bowling Green,KY,42101,WKU PBS,Student Crew,2.7,2019-09-12,265.4,,* Earmarked Contribution: See Below,12922884,12922884E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Elijah,,,,312 Emmett Ave,,Bowling Green,KY,42101,WKU PBS,Student Crew,6.0,2019-09-19,271.4,,* Earmarked Contribution: See Below,13011328,13011328E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Elijah,,,,312 Emmett Ave,,Bowling Green,KY,42101,WKU PBS,Student Crew,27.0,2019-09-28,298.4,,* Earmarked Contribution: See Below,13164116,13164116E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Timothy,,,,309 Bassett Ave,,Lexington,KY,40502,LFUCG,City Worker,27.0,2019-08-03,224.0,,* Earmarked Contribution: See Below,12288130,12288130E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Timothy,,,,309 Bassett Ave,,Lexington,KY,40502,LFUCG,City Worker,6.0,2019-08-03,224.0,,* Earmarked Contribution: See Below,12296139,12296139E,SA17A,P2020,2020,C00696948,Bernie 2020
SA17A,SA17A,IND,,Smith,Timothy,,,,309 Bassett Ave,,Lexington,KY,40502,LFUCG,City Worker,27.0,2019-08-09,253.7,,* Earmarked Contribution: See Below,12379360,12379360E,SA17A,P2020,2020,C00696948,Bernie 2020
