filing_id,linenumber,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,employer,occupation,amount,date,aggregate_amount,memo_code,memo_text,tran_id,back_ref_tran_id,back_ref_sched_name,prigen,cycle,fecid,committee_name
SA17A,SA17A,IND,,Starrels,John,,,,3506 Shepherd St,,Chevy Chase,MD,20815,Not Employed,Not Employed,125.0,2020-04-08,375.0,,* Earmarked Contribution: See Below,4920188,4920188E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Starrels,Judy,,,,3506 Shepherd St,,Chevy Chase,MD,20815,Information Requested,Information Requested,125.0,2020-04-15,250.0,,* Earmarked Contribution: See Below,4917275,4917275E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steggles,Kelly,,,,101 Midtown Rd,,Gaithersburg,MD,20878,Not Employed,Not Employed,250.0,2020-04-14,250.0,,* Earmarked Contribution: See Below,3980755,3980755E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steiger,Douglas,,,,1415 Crestridge Dr,,Silver Spring,MD,20910,Self-Employed,Consultant,250.0,2020-04-24,350.0,,,4285955,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinberg,Earl,,,,3913 Leland St,,Chevy Chase,MD,20815,QC Health,Executive,2800.0,2020-04-12,5600.0,,,3913404,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinberg,Earl,,,,3913 Leland St,,Chevy Chase,MD,20815,QC Health,Executive,2800.0,2020-04-12,5600.0,,,3913709,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinberg,Leah,,,,6905 Sulky Ln,,Rockville,MD,20852,Not Employed,Not Employed,500.0,2020-04-27,500.0,,* Earmarked Contribution: See Below,4357909,4357909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinberg,Mark,,,,3009 Peebles Ct,,Olney,MD,20832,Not Employed,Not Employed,300.0,2020-04-16,342.5,,* Earmarked Contribution: See Below,4088136,4088136E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steiner,Merle,,,,3206 Woodbine St,,Chevy Chase,MD,20815,Dining For Women,Regional Director,25.0,2020-04-16,256.0,,* Earmarked Contribution: See Below,4065558,4065558E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinfeld,David,,,,13700 Valley Dr,,Rockville,MD,20850,NASA,Engineer,25.0,2020-04-26,275.0,,* Earmarked Contribution: See Below,4343224,4343224E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinhart,Sheryl,,,,13317 Morning Field Way,,Potomac,MD,20854,Morgan Stanley,Financial Advisor,500.0,2020-04-13,500.0,,* Earmarked Contribution: See Below,3932818,3932818E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinman,Lori,,,,14003 Loblolly Ter,,Rockville,MD,20850,Self-Employed,Interior Designer,250.0,2020-04-11,250.0,,* Earmarked Contribution: See Below,3881706,3881706E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steinman,Lori,,,,14003 Loblolly Ter,,Rockville,MD,20850,Self-Employed,Interior Designer,100.0,2020-04-19,350.0,,* Earmarked Contribution: See Below,4157403,4157403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stenger,Judith,,,,906 Lincoln Sreet,,Rockville,MD,20850,Not Employed,Not Employed,42.0,2020-04-14,862.0,,* Earmarked Contribution: See Below,3980973,3980973E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stenger,Judith,,,,906 Lincoln Sreet,,Rockville,MD,20850,Not Employed,Not Employed,50.0,2020-04-28,917.0,,* Earmarked Contribution: See Below,4387241,4387241E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stenger,Judith,,,,906 Lincoln Sreet,,Rockville,MD,20850,Not Employed,Not Employed,5.0,2020-04-28,917.0,,* Earmarked Contribution: See Below,4387243,4387243E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stephens,Betsy,,,,11 Magnolia Pkwy,,Chevy Chase,MD,20815,Not Employed,Not Employed,100.0,2020-04-13,1100.0,,* Earmarked Contribution: See Below,3929574,3929574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stephenson,Lonnie,,,,3615 Moline Ct,,Monrovia,MD,21770,IBEW,International President,100.0,2020-04-02,1600.0,,* Earmarked Contribution: See Below,3676255,3676255E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stern,Deborah,,,,1714 Luzerne Ave,,Silver Spring,MD,20910,The Law Office Of Deborah Stern LLC,Attorney,25.0,2020-04-17,480.0,,* Earmarked Contribution: See Below,4111974,4111974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stetson,Cate,,,,8511 Bradmoor Dr,,Bethesda,MD,20817,Hogan Lovells U.S. LLP,Attorney,1000.0,2020-04-19,1000.0,,* Earmarked Contribution: See Below,4163433,4163433E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stetson,Kathleen,,,,8512 Bradmoor Dr,,Bethesda,MD,20817,Not Employed,Not Employed,25.0,2020-04-11,730.0,,* Earmarked Contribution: See Below,3893571,3893571E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stetson,Kathleen,,,,8512 Bradmoor Dr,,Bethesda,MD,20817,Not Employed,Not Employed,50.0,2020-04-29,780.0,,* Earmarked Contribution: See Below,4414716,4414716E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stetz,Gordon,,,,1 Kenwood Rd,,Baltimore,MD,21210,Not Employed,Not Employed,50.0,2020-04-09,1550.0,,* Earmarked Contribution: See Below,3849809,3849809E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stetz,Gordon,,,,1 Kenwood Rd,,Baltimore,MD,21210,Not Employed,Not Employed,25.0,2020-04-09,1550.0,,* Earmarked Contribution: See Below,3849855,3849855E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Mark,,,,3900 Soldierfish St,,Waldorf,MD,20603,Not Employed,Not Employed,25.0,2020-04-07,300.0,,* Earmarked Contribution: See Below,3758887,3758887E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Mark,,,,3900 Soldierfish St,,Waldorf,MD,20603,Not Employed,Not Employed,15.0,2020-04-18,315.0,,* Earmarked Contribution: See Below,4141253,4141253E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Pamela,,,,6403 Hickory Overlook,,Columbia,MD,21044,RE/MAX Advantage Realty,Real Estate,25.0,2020-04-02,1113.5,,* Earmarked Contribution: See Below,3664395,3664395E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Pamela,,,,6403 Hickory Overlook,,Columbia,MD,21044,RE/MAX Advantage Realty,Real Estate,12.5,2020-04-10,1126.0,,* Earmarked Contribution: See Below,3855100,3855100E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Pamela,,,,6403 Hickory Overlook,,Columbia,MD,21044,RE/MAX Advantage Realty,Real Estate,20.0,2020-04-19,1146.0,,* Earmarked Contribution: See Below,4154588,4154588E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Pamela,,,,6403 Hickory Overlook,,Columbia,MD,21044,RE/MAX Advantage Realty,Real Estate,44.0,2020-04-25,1190.0,,* Earmarked Contribution: See Below,4303724,4303724E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Richard,,,,7611 Maple Ave,Apt 407,Takoma Park,MD,20912,Not Employed,Not Employed,500.0,2020-04-01,1350.0,,* Earmarked Contribution: See Below,3654663,3654663E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Richard,,,,7611 Maple Ave,Apt 407,Takoma Park,MD,20912,Not Employed,Not Employed,500.0,2020-04-01,1350.0,,* Earmarked Contribution: See Below,3654765,3654765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Richard,,,,7611 Maple Ave,Apt 407,Takoma Park,MD,20912,Not Employed,Not Employed,150.0,2020-04-21,1750.0,,* Earmarked Contribution: See Below,4215999,4215999E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Richard,,,,7611 Maple Ave,Apt 407,Takoma Park,MD,20912,Not Employed,Not Employed,250.0,2020-04-21,1750.0,,* Earmarked Contribution: See Below,4216213,4216213E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Richard,,,,7611 Maple Ave,Apt 407,Takoma Park,MD,20912,Not Employed,Not Employed,150.0,2020-04-22,1900.0,,* Earmarked Contribution: See Below,4235495,4235495E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevens,Richard,,,,7611 Maple Ave,Apt 407,Takoma Park,MD,20912,Not Employed,Not Employed,25.0,2020-04-30,1925.0,,* Earmarked Contribution: See Below,4494512,4494512E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevenson,Janice,,,,6755 Business Pkwy,Ste 402,Elkridge,MD,21075,Stevenson Psychological Associates,Psychologist,3.0,2020-04-05,1389.0,,* Earmarked Contribution: See Below,3738163,3738163E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevenson,Janice,,,,6755 Business Pkwy,Ste 402,Elkridge,MD,21075,Stevenson Psychological Associates,Psychologist,5.0,2020-04-08,1394.0,,* Earmarked Contribution: See Below,3774718,3774718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevenson,Janice,,,,6755 Business Pkwy,Ste 402,Elkridge,MD,21075,Stevenson Psychological Associates,Psychologist,26.0,2020-04-17,1454.0,,* Earmarked Contribution: See Below,4123528,4123528E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevenson,Janice,,,,6755 Business Pkwy,Ste 402,Elkridge,MD,21075,Stevenson Psychological Associates,Psychologist,34.0,2020-04-18,1454.0,,* Earmarked Contribution: See Below,4132085,4132085E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevenson,Janice,,,,6755 Business Pkwy,Ste 402,Elkridge,MD,21075,Stevenson Psychological Associates,Psychologist,26.0,2020-04-25,1480.0,,* Earmarked Contribution: See Below,4319949,4319949E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevenson,Janice,,,,6755 Business Pkwy,Ste 402,Elkridge,MD,21075,Stevenson Psychological Associates,Psychologist,25.0,2020-04-28,1505.0,,* Earmarked Contribution: See Below,4396963,4396963E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stevenson,Janice,,,,6755 Business Pkwy,Ste 402,Elkridge,MD,21075,Stevenson Psychological Associates,Psychologist,50.0,2020-04-29,1555.0,,* Earmarked Contribution: See Below,4451288,4451288E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Steward,Mildred,,,,9404 Sierra St,,Silver Spring,MD,20903,Information Requested,Information Requested,500.0,2020-04-20,800.0,,,4258299,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Jarvis,,,,5920 Walhonding Rd,,Bethesda,MD,20816,Ian Reid LLC,Partner,500.0,2020-04-08,3300.0,,,3790174,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Jarvis,,,,5920 Walhonding Rd,,Bethesda,MD,20816,Ian Reid LLC,Partner,71.85,2020-04-14,3371.85,,,4015622,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Jarvis,,,,5920 Walhonding Rd,,Bethesda,MD,20816,Ian Reid LLC,Partner,500.0,2020-04-23,3871.85,,,4264127,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Katharine,,,,1211 Barefoot Ln,,Owings,MD,20736,Joann Fabric,Team Member,25.0,2020-04-02,360.0,,* Earmarked Contribution: See Below,3672778,3672778E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Katharine,,,,1211 Barefoot Ln,,Owings,MD,20736,Joann Fabric,Team Member,25.0,2020-04-09,385.0,,* Earmarked Contribution: See Below,3823909,3823909E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Katharine,,,,1211 Barefoot Ln,,Owings,MD,20736,Joann Fabric,Team Member,25.0,2020-04-16,410.0,,* Earmarked Contribution: See Below,4044718,4044718E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Katharine,,,,1211 Barefoot Ln,,Owings,MD,20736,Joann Fabric,Team Member,25.0,2020-04-23,435.0,,* Earmarked Contribution: See Below,4246033,4246033E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewart,Patricia,,,,1200 Cedarcliff Dr,,Glen Burnie,MD,21060,Not Employed,Not Employed,20.0,2020-04-14,577.0,,* Earmarked Contribution: See Below,3946084,3946084E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewner,Gloria,,,,9620 Kensington Pkwy,,Kensington,MD,20895,Not Employed,Not Employed,23.0,2020-04-24,228.5,,* Earmarked Contribution: See Below,4283122,4283122E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewner,Gloria,,,,9620 Kensington Pkwy,,Kensington,MD,20895,Not Employed,Not Employed,23.0,2020-04-26,228.5,,* Earmarked Contribution: See Below,4335296,4335296E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stewner,Gloria,,,,9620 Kensington Pkwy,,Kensington,MD,20895,Not Employed,Not Employed,8.5,2020-04-30,237.0,,* Earmarked Contribution: See Below,4485109,4485109E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stiffler-Claus,Vanessa,,,,809 Fairland Rd,,Silver Spring,MD,20904,John Deere,Vice President International Policy,1000.0,2020-04-11,1000.0,,* Earmarked Contribution: See Below,3889614,3889614E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stifler,Ellen,,,,1 Cross Keys Rd,Apt A,Baltimore,MD,21210,Retired,Retired,32.0,2020-04-05,1052.0,,* Earmarked Contribution: See Below,3733621,3733621E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stifler,Ellen,,,,1 Cross Keys Rd,Apt A,Baltimore,MD,21210,Retired,Retired,32.0,2020-04-26,1084.0,,* Earmarked Contribution: See Below,4336133,4336133E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stobbart,Roger,,,,285 Deer Dr,,Lusby,MD,20657,Not Employed,Not Employed,25.0,2020-04-01,350.0,,* Earmarked Contribution: See Below,3653355,3653355E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stobbart,Roger,,,,285 Deer Dr,,Lusby,MD,20657,Not Employed,Not Employed,25.0,2020-04-01,350.0,,* Earmarked Contribution: See Below,3653409,3653409E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stobbart,Roger,,,,285 Deer Dr,,Lusby,MD,20657,Not Employed,Not Employed,50.0,2020-04-14,400.0,,* Earmarked Contribution: See Below,3948998,3948998E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stokes,Jean,,,,12412 James Madison Ln,,Glenn Dale,MD,20769,Not Employed,Not Employed,50.0,2020-04-25,650.0,,* Earmarked Contribution: See Below,4307511,4307511E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stoll,Lona,,,,407 Windsor St,,Silver Spring,MD,20910,Lona Stoll,Global Development Expert,250.0,2020-04-30,250.0,,,4508167,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stoller,Andrew,,,,1340 Smith Ave,Ste 200,Baltimore,MD,21209,Stoller & Company,Web Developer,50.0,2020-04-14,238.0,,* Earmarked Contribution: See Below,3955351,3955351E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stone,Marc,,,,14601 Blackburn Rd,,Burtonsville,MD,20866,U.S. Government,Physician,35.0,2020-04-06,735.0,,* Earmarked Contribution: See Below,3753274,3753274E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stone,Renee,,,,3507 Woodbine St,,Chevy Chase,MD,20815,National Audubon Society,Vice President - Climate,1000.0,2020-04-21,1000.0,,,4225888,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stovicek,Helen,,,,13002 Freeland Rd,,Rockville,MD,20853,Self-Employed,Psychotherapist,25.0,2020-04-20,550.0,,* Earmarked Contribution: See Below,4198116,4198116E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stovicek,Helen,,,,13002 Freeland Rd,,Rockville,MD,20853,Self-Employed,Psychotherapist,400.0,2020-04-20,550.0,,* Earmarked Contribution: See Below,4198197,4198197E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stovicek,Helen,,,,13002 Freeland Rd,,Rockville,MD,20853,Self-Employed,Psychotherapist,25.0,2020-04-27,575.0,,* Earmarked Contribution: See Below,4350538,4350538E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strack,Stephen,,,,236 Harbor Ln,,Queenstown,MD,21658,Not Employed,Not Employed,25.0,2020-04-12,225.0,,* Earmarked Contribution: See Below,3902203,3902203E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strandberg,Brita,,,,4302 Van Buren St,,University Park,MD,20782,Harris Wiltshire & Grannis LLP,Lawyer,500.0,2020-04-18,1000.0,,,4135940,,,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strauss,Michael,,,,11012 Rosemont Dr,,Rockville,MD,20852,Retired,Retired,2800.0,2020-04-13,5600.0,,,3916610,,,G2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strauss,Nanette,,,,527 Brook Rd,,Towson,MD,21286,Not Employed,Not Employed,30.0,2020-04-07,757.0,,* Earmarked Contribution: See Below,3773473,3773473E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strauss,Nanette,,,,527 Brook Rd,,Towson,MD,21286,Not Employed,Not Employed,30.0,2020-04-08,817.0,,* Earmarked Contribution: See Below,3778661,3778661E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strauss,Nanette,,,,527 Brook Rd,,Towson,MD,21286,Not Employed,Not Employed,30.0,2020-04-08,817.0,,* Earmarked Contribution: See Below,3796052,3796052E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strawbridge,Michael,,,,12329 Bradbury Dr,,Gaithersburg,MD,20878,Not Employed,Not Employed,64.0,2020-04-16,751.0,,* Earmarked Contribution: See Below,4048783,4048783E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strawbridge,Michael,,,,12329 Bradbury Dr,,Gaithersburg,MD,20878,Not Employed,Not Employed,35.0,2020-04-23,786.0,,* Earmarked Contribution: See Below,4268218,4268218E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strawbridge,Michael,,,,12329 Bradbury Dr,,Gaithersburg,MD,20878,Not Employed,Not Employed,35.0,2020-04-29,821.0,,* Earmarked Contribution: See Below,4417901,4417901E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strees-Sasscer,Alice,,,,13216 Deerfield Rd,,Laurel,MD,20708,Quadrant,Technical Writer,6.0,2020-04-09,1040.0,,* Earmarked Contribution: See Below,3829598,3829598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strees-Sasscer,Alice,,,,13216 Deerfield Rd,,Laurel,MD,20708,Quadrant,Technical Writer,25.0,2020-04-15,1065.0,,* Earmarked Contribution: See Below,4000320,4000320E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strees-Sasscer,Alice,,,,13216 Deerfield Rd,,Laurel,MD,20708,Quadrant,Technical Writer,5.0,2020-04-17,1105.0,,* Earmarked Contribution: See Below,4106317,4106317E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strees-Sasscer,Alice,,,,13216 Deerfield Rd,,Laurel,MD,20708,Quadrant,Technical Writer,15.0,2020-04-17,1105.0,,* Earmarked Contribution: See Below,4119752,4119752E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strees-Sasscer,Alice,,,,13216 Deerfield Rd,,Laurel,MD,20708,Quadrant,Technical Writer,5.0,2020-04-18,1105.0,,* Earmarked Contribution: See Below,4146340,4146340E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strees-Sasscer,Alice,,,,13216 Deerfield Rd,,Laurel,MD,20708,Quadrant,Technical Writer,15.0,2020-04-19,1105.0,,* Earmarked Contribution: See Below,4174101,4174101E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strees-Sasscer,Alice,,,,13216 Deerfield Rd,,Laurel,MD,20708,Quadrant,Technical Writer,25.0,2020-04-30,1135.0,,* Earmarked Contribution: See Below,4479863,4479863E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strees-Sasscer,Alice,,,,13216 Deerfield Rd,,Laurel,MD,20708,Quadrant,Technical Writer,5.0,2020-04-30,1135.0,,* Earmarked Contribution: See Below,4509870,4509870E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Streeter,Robin,,,,7901 Cypress Pl,,Chevy Chase,MD,20815,U.S. Department Of Health And Human Se,Epidemiologist,20.0,2020-04-05,420.0,,* Earmarked Contribution: See Below,3725048,3725048E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Streeter,Robin,,,,7901 Cypress Pl,,Chevy Chase,MD,20815,U.S. Department Of Health And Human Se,Epidemiologist,50.0,2020-04-28,470.0,,* Earmarked Contribution: See Below,4379930,4379930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strein,William,,,,522 Dartmouth Ave,,Silver Spring,MD,20910,Univ. Of Maryland,Professor,400.0,2020-04-22,1650.0,,* Earmarked Contribution: See Below,4233394,4233394E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stroker,Mary,,,,3156 Gracefield Rd,Apt 509,Silver Spring,MD,20904,Not Employed,Not Employed,1000.0,2020-04-20,1005.0,,* Earmarked Contribution: See Below,4199073,4199073E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stromberg,Edwin,,,,512 New York Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,15.0,2020-04-17,206.5,,* Earmarked Contribution: See Below,4100334,4100334E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stromberg,Edwin,,,,512 New York Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,9.0,2020-04-20,215.5,,* Earmarked Contribution: See Below,4321182,4321182E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stromberg,Edwin,,,,512 New York Ave,,Takoma Park,MD,20912,Not Employed,Not Employed,11.0,2020-04-24,226.5,,* Earmarked Contribution: See Below,4279598,4279598E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strzelecki,Kelly,,,,2 Dungarrie Rd,,Catonsville,MD,21228,United States Department Of Agricultur,Economist,100.0,2020-04-08,210.0,,* Earmarked Contribution: See Below,3816574,3816574E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Strzelecki,Kelly,,,,2 Dungarrie Rd,,Catonsville,MD,21228,United States Department Of Agricultur,Economist,10.0,2020-04-08,210.0,,* Earmarked Contribution: See Below,3816974,3816974E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stuart,Kathy,,,,9608 E Bexhill Dr,,Kensington,MD,20895,Not Employed,Not Employed,500.0,2020-04-16,500.0,,* Earmarked Contribution: See Below,4059284,4059284E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Studebaker,James,,,,802 Broadcreek Dr,,Stevensville,MD,21666,Not Employed,Not Employed,13.0,2020-04-03,228.0,,* Earmarked Contribution: See Below,3696065,3696065E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Studebaker,James,,,,802 Broadcreek Dr,,Stevensville,MD,21666,Not Employed,Not Employed,25.0,2020-04-12,253.0,,* Earmarked Contribution: See Below,3903380,3903380E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Studebaker,James,,,,802 Broadcreek Dr,,Stevensville,MD,21666,Not Employed,Not Employed,13.0,2020-04-20,266.0,,* Earmarked Contribution: See Below,4194403,4194403E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Studenski,Stephanie,,,,1421 John St,,Baltimore,MD,21217,NIH,Physician,150.0,2020-04-05,300.0,,* Earmarked Contribution: See Below,3733013,3733013E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stutz,Robert,,,,6 Morris Dr,Apt 103,Laurel,MD,20707,Not Employed,Not Employed,25.0,2020-04-05,300.0,,* Earmarked Contribution: See Below,3738178,3738178E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stutz,Robert,,,,6 Morris Dr,Apt 103,Laurel,MD,20707,Not Employed,Not Employed,25.0,2020-04-14,325.0,,* Earmarked Contribution: See Below,3934365,3934365E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Stutz,Robert,,,,6 Morris Dr,Apt 103,Laurel,MD,20707,Not Employed,Not Employed,25.0,2020-04-20,350.0,,* Earmarked Contribution: See Below,4197883,4197883E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Styrcula,Andrew,,,,5479 Vantage Point Rd,,Columbia,MD,21044,Not Employed,Not Employed,25.0,2020-04-29,225.0,,* Earmarked Contribution: See Below,4419892,4419892E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Suda,Jean,M,,,742 Chapel Ridge Rd,,Timonium,MD,21093,Not Employed,Not Employed,30.0,2020-04-05,600.0,,* Earmarked Contribution: See Below,3727930,3727930E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Suda,Jean,M,,,742 Chapel Ridge Rd,,Timonium,MD,21093,Not Employed,Not Employed,250.0,2020-04-30,850.0,,* Earmarked Contribution: See Below,4501155,4501155E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sugden,Marlene,,,,535 Inglewood Rd,,Bel Air,MD,21015,Not Employed,Not Employed,16.0,2020-04-25,216.0,,* Earmarked Contribution: See Below,4322765,4322765E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sullivan,Kevin,,,,6003 Welborn Dr,,Bethesda,MD,20816,Self-Employed,Writer,250.0,2020-04-14,500.0,,* Earmarked Contribution: See Below,3962954,3962954E,SA17A,P2020,2020,C00703975,Biden For President
SA17A,SA17A,IND,,Sullivan,Louise,,,,3019 Old Annapolis Trl,,Frederick,MD,21701,Not Employed,Not Employed,24.0,2020-04-21,264.0,,* Earmarked Contribution: See Below,4213188,4213188E,SA17A,P2020,2020,C00703975,Biden For President
